createdAt,value
2022-08-22T00:00:58.085Z,81.78
2022-08-22T00:01:57.900Z,81.14
2022-08-22T00:03:01.342Z,181.78
2022-08-22T00:03:17.386Z,81.06
2022-08-22T00:03:58.845Z,81.69
2022-08-22T00:04:57.856Z,82.26
2022-08-22T00:05:58.058Z,82.75
2022-08-22T00:06:57.796Z,82.42
2022-08-22T00:07:57.958Z,82.75
2022-08-22T00:08:57.794Z,82.10
2022-08-22T00:09:57.776Z,82.26
2022-08-22T00:10:57.771Z,81.22
2022-08-22T00:11:57.906Z,80.51
2022-08-22T00:12:57.736Z,80.05
2022-08-22T00:14:01.446Z,79.51
2022-08-22T00:14:57.716Z,78.62
2022-08-22T00:15:57.726Z,77.31
2022-08-22T00:16:57.883Z,75.76
2022-08-22T00:17:57.981Z,75.15
2022-08-22T00:18:57.684Z,74.01
2022-08-22T00:19:57.677Z,73.69
2022-08-22T00:20:57.656Z,72.53
2022-08-22T00:21:57.842Z,72.22
2022-08-22T00:22:57.655Z,71.79
2022-08-22T00:23:57.618Z,71.29
2022-08-22T00:24:57.646Z,71.42
2022-08-22T00:25:57.601Z,70.99
2022-08-22T00:26:57.737Z,70.69
2022-08-22T00:27:57.757Z,69.80
2022-08-22T00:28:57.574Z,69.98
2022-08-22T00:29:57.571Z,69.17
2022-08-22T00:30:57.559Z,69.11
2022-08-22T00:31:57.759Z,68.49
2022-08-22T00:32:57.532Z,68.04
2022-08-22T00:33:57.511Z,67.60
2022-08-22T00:34:57.515Z,67.16
2022-08-22T00:35:57.530Z,66.52
2022-08-22T00:36:57.487Z,66.15
2022-08-22T00:37:57.820Z,66.31
2022-08-22T00:38:57.479Z,65.73
2022-08-22T00:39:57.488Z,65.84
2022-08-22T00:40:57.449Z,65.63
2022-08-22T00:41:57.450Z,65.79
2022-08-22T00:42:57.576Z,65.68
2022-08-22T00:43:57.413Z,66.57
2022-08-22T00:44:57.388Z,67.71
2022-08-22T00:45:57.391Z,68.37
2022-08-22T00:46:57.367Z,68.49
2022-08-22T00:47:57.679Z,68.60
2022-08-22T00:48:57.342Z,69.22
2022-08-22T00:49:57.359Z,70.10
2022-08-22T00:50:57.539Z,70.45
2022-08-22T00:51:57.317Z,71.29
2022-08-22T00:52:57.313Z,71.79
2022-08-22T00:53:57.301Z,71.72
2022-08-22T00:54:57.287Z,72.03
2022-08-22T00:55:57.999Z,72.10
2022-08-22T00:56:57.258Z,72.35
2022-08-22T00:57:57.309Z,72.47
2022-08-22T00:58:57.248Z,72.03
2022-08-22T00:59:57.227Z,72.22
2022-08-22T01:00:57.286Z,72.41
2022-08-22T01:01:57.639Z,72.85
2022-08-22T01:02:57.212Z,72.47
2022-08-22T01:03:57.188Z,73.04
2022-08-22T01:04:57.183Z,73.95
2022-08-22T01:05:57.197Z,74.21
2022-08-22T01:06:57.166Z,74.21
2022-08-22T01:07:57.622Z,74.48
2022-08-22T01:08:57.130Z,74.74
2022-08-22T01:09:57.119Z,74.21
2022-08-22T01:10:57.115Z,73.69
2022-08-22T01:11:57.113Z,74.41
2022-08-22T01:12:57.087Z,75.69
2022-08-22T01:13:57.246Z,77.02
2022-08-22T01:14:57.068Z,77.52
2022-08-22T01:15:57.064Z,78.54
2022-08-22T01:16:57.048Z,78.25
2022-08-22T01:17:57.303Z,79.21
2022-08-22T01:18:57.259Z,79.14
2022-08-22T01:19:57.018Z,79.21
2022-08-22T01:20:57.007Z,78.99
2022-08-22T01:21:57.002Z,79.90
2022-08-22T01:22:57.001Z,81.22
2022-08-22T01:23:56.974Z,81.69
2022-08-22T01:24:57.148Z,81.61
2022-08-22T01:25:56.949Z,82.02
2022-08-22T01:26:56.956Z,81.94
2022-08-22T01:27:57.047Z,82.26
2022-08-22T01:28:56.906Z,81.78
2022-08-22T01:29:56.906Z,80.20
2022-08-22T01:30:57.051Z,80.28
2022-08-22T01:31:56.883Z,79.51
2022-08-22T01:32:56.994Z,78.62
2022-08-22T01:33:56.865Z,78.10
2022-08-22T01:34:56.853Z,78.62
2022-08-22T01:35:56.851Z,77.59
2022-08-22T01:36:57.009Z,77.59
2022-08-22T01:37:57.038Z,76.81
2022-08-22T01:38:56.819Z,76.67
2022-08-22T01:39:56.865Z,76.25
2022-08-22T01:40:56.781Z,76.18
2022-08-22T01:41:56.780Z,75.69
2022-08-22T01:42:56.922Z,75.35
2022-08-22T01:44:00.519Z,75.76
2022-08-22T01:44:56.743Z,76.53
2022-08-22T01:45:56.731Z,77.38
2022-08-22T01:46:56.722Z,77.45
2022-08-22T01:47:56.722Z,77.45
2022-08-22T01:48:56.872Z,77.38
2022-08-22T01:49:56.703Z,77.16
2022-08-22T01:50:56.683Z,77.67
2022-08-22T01:51:56.662Z,76.53
2022-08-22T01:52:56.652Z,76.04
2022-08-22T01:53:56.651Z,75.97
2022-08-22T01:54:56.813Z,75.56
2022-08-22T01:55:56.632Z,75.56
2022-08-22T01:56:56.623Z,75.42
2022-08-22T01:57:56.687Z,75.49
2022-08-22T01:58:56.583Z,75.97
2022-08-22T01:59:56.728Z,76.81
2022-08-22T02:00:56.588Z,77.23
2022-08-22T02:01:56.566Z,78.03
2022-08-22T02:02:56.543Z,78.84
2022-08-22T02:03:56.541Z,78.69
2022-08-22T02:06:14.783Z,90.76
2022-08-22T02:07:14.408Z,87.52
2022-08-22T02:08:14.392Z,85.99
2022-08-22T02:09:14.387Z,84.17
2022-08-22T02:10:14.780Z,84.08
2022-08-22T02:11:14.370Z,84.25
2022-08-22T02:12:21.652Z,84.17
2022-08-22T02:13:15.346Z,84.34
2022-08-22T02:14:14.327Z,84.85
2022-08-22T02:15:14.323Z,84.94
2022-08-22T02:16:14.997Z,85.03
2022-08-22T02:17:14.321Z,85.90
2022-08-22T02:18:14.328Z,85.90
2022-08-22T02:19:14.280Z,86.70
2022-08-22T02:20:14.292Z,86.52
2022-08-22T02:21:14.402Z,85.99
2022-08-22T02:22:14.263Z,85.81
2022-08-22T02:23:14.237Z,84.68
2022-08-22T02:24:14.232Z,84.42
2022-08-22T02:25:14.219Z,84.42
2022-08-22T02:26:14.353Z,83.58
2022-08-22T02:27:14.225Z,82.18
2022-08-22T02:28:14.176Z,81.69
2022-08-22T02:29:14.174Z,81.78
2022-08-22T02:30:14.157Z,81.14
2022-08-22T02:31:16.668Z,80.51
2022-08-22T02:32:14.143Z,79.44
2022-08-22T02:33:14.136Z,79.44
2022-08-22T02:34:14.143Z,79.14
2022-08-22T02:35:14.104Z,78.10
2022-08-22T02:36:14.101Z,77.38
2022-08-22T02:37:14.269Z,76.46
2022-08-22T02:38:14.071Z,75.21
2022-08-22T02:39:14.082Z,76.04
2022-08-22T02:40:14.150Z,76.25
2022-08-22T02:41:14.047Z,75.62
2022-08-22T02:42:14.575Z,74.94
2022-08-22T02:43:14.029Z,75.35
2022-08-22T02:44:14.005Z,75.15
2022-08-22T02:45:14.009Z,75.35
2022-08-22T02:46:13.983Z,75.56
2022-08-22T02:47:13.988Z,75.62
2022-08-22T02:48:14.123Z,75.56
2022-08-22T02:49:13.968Z,75.69
2022-08-22T02:50:13.943Z,76.25
2022-08-22T02:51:13.930Z,77.45
2022-08-22T02:52:13.921Z,78.25
2022-08-22T02:53:14.069Z,77.96
2022-08-22T02:54:13.920Z,78.99
2022-08-22T02:55:13.930Z,78.84
2022-08-22T02:56:13.873Z,78.84
2022-08-22T02:57:14.217Z,79.36
2022-08-22T02:58:14.193Z,79.74
2022-08-22T02:59:13.842Z,79.67
2022-08-22T03:00:31.107Z,79.67
2022-08-22T03:01:14.855Z,80.13
2022-08-22T03:02:13.831Z,79.14
2022-08-22T03:03:13.809Z,78.76
2022-08-22T03:04:13.948Z,78.25
2022-08-22T03:05:13.788Z,77.67
2022-08-22T03:06:13.766Z,76.74
2022-08-22T03:07:13.764Z,76.04
2022-08-22T03:08:13.758Z,75.15
2022-08-22T03:09:13.889Z,74.28
2022-08-22T03:10:13.772Z,73.17
2022-08-22T03:11:13.719Z,72.16
2022-08-22T03:12:13.716Z,71.48
2022-08-22T03:13:13.696Z,70.87
2022-08-22T03:14:13.850Z,69.51
2022-08-22T03:15:13.681Z,68.54
2022-08-22T03:16:13.668Z,67.49
2022-08-22T03:17:13.681Z,66.20
2022-08-22T03:18:13.664Z,65.32
2022-08-22T03:19:18.664Z,63.97
2022-08-22T03:20:14.620Z,62.81
2022-08-22T03:21:13.610Z,61.88
2022-08-22T03:22:13.610Z,60.80
2022-08-22T03:23:13.593Z,59.76
2022-08-22T03:24:13.572Z,59.04
2022-08-22T03:25:13.731Z,58.70
2022-08-22T03:26:13.566Z,58.13
2022-08-22T03:27:13.560Z,57.85
2022-08-22T03:28:14.529Z,57.81
2022-08-22T03:29:13.526Z,57.45
2022-08-22T03:30:13.661Z,56.98
2022-08-22T03:31:13.511Z,57.17
2022-08-22T03:32:13.491Z,56.59
2022-08-22T03:33:13.476Z,56.02
2022-08-22T03:34:13.468Z,54.38
2022-08-22T03:35:13.621Z,52.93
2022-08-22T03:36:13.450Z,51.85
2022-08-22T03:37:13.453Z,50.59
2022-08-22T03:38:13.430Z,50.07
2022-08-22T03:39:17.114Z,49.42
2022-08-22T03:40:13.602Z,49.42
2022-08-22T03:41:13.401Z,49.04
2022-08-22T03:42:13.375Z,48.73
2022-08-22T03:43:13.381Z,48.64
2022-08-22T03:44:13.350Z,48.56
2022-08-22T03:45:13.349Z,48.14
2022-08-22T03:46:13.669Z,47.86
2022-08-22T03:47:13.341Z,47.35
2022-08-22T03:48:13.325Z,47.24
2022-08-22T03:49:13.301Z,47.56
2022-08-22T03:50:13.299Z,47.37
2022-08-22T03:51:13.290Z,47.83
2022-08-22T03:52:13.431Z,48.33
2022-08-22T03:53:18.396Z,48.50
2022-08-22T03:54:14.255Z,49.07
2022-08-22T03:55:13.240Z,49.60
2022-08-22T03:56:13.253Z,50.07
2022-08-22T03:57:13.217Z,50.62
2022-08-22T03:58:19.123Z,51.02
2022-08-22T03:59:14.212Z,51.62
2022-08-22T04:00:13.198Z,52.24
2022-08-22T04:01:13.213Z,52.24
2022-08-22T04:02:42.061Z,52.80
2022-08-22T04:03:14.447Z,53.03
2022-08-22T04:04:13.142Z,53.51
2022-08-22T04:05:13.142Z,54.03
2022-08-22T04:06:13.123Z,54.56
2022-08-22T04:07:28.018Z,55.35
2022-08-22T04:08:14.101Z,55.84
2022-08-22T04:09:13.266Z,56.40
2022-08-22T04:10:13.082Z,56.75
2022-08-22T04:11:13.083Z,56.94
2022-08-22T04:12:13.077Z,57.06
2022-08-22T04:13:13.054Z,57.17
2022-08-22T04:14:13.044Z,57.10
2022-08-22T04:15:13.203Z,56.75
2022-08-22T04:16:13.300Z,56.71
2022-08-22T04:17:13.032Z,56.40
2022-08-22T04:18:12.994Z,55.99
2022-08-22T04:19:12.987Z,55.61
2022-08-22T04:20:12.974Z,55.06
2022-08-22T04:21:13.113Z,54.17
2022-08-22T04:22:13.098Z,53.75
2022-08-22T04:23:12.933Z,53.47
2022-08-22T04:24:12.936Z,53.07
2022-08-22T04:25:12.920Z,52.73
2022-08-22T04:26:12.971Z,52.37
2022-08-22T04:27:13.060Z,52.14
2022-08-22T04:28:12.879Z,52.14
2022-08-22T04:29:12.875Z,52.01
2022-08-22T04:30:12.873Z,51.56
2022-08-22T04:31:12.853Z,51.40
2022-08-22T04:32:14.749Z,51.08
2022-08-22T04:33:12.986Z,51.05
2022-08-22T04:34:12.822Z,50.80
2022-08-22T04:35:12.811Z,50.38
2022-08-22T04:36:12.808Z,50.19
2022-08-22T04:37:12.788Z,49.45
2022-08-22T04:38:12.923Z,49.30
2022-08-22T04:39:12.764Z,48.99
2022-08-22T04:40:12.769Z,48.84
2022-08-22T04:41:12.752Z,48.33
2022-08-22T04:42:31.766Z,48.08
2022-08-22T04:43:13.873Z,48.14
2022-08-22T04:44:13.439Z,47.94
2022-08-22T04:45:12.707Z,47.78
2022-08-22T04:46:12.685Z,47.78
2022-08-22T04:47:12.674Z,47.70
2022-08-22T04:48:12.665Z,47.64
2022-08-22T04:49:12.804Z,47.83
2022-08-22T04:50:12.639Z,47.40
2022-08-22T04:51:12.636Z,47.24
2022-08-22T04:52:12.622Z,47.13
2022-08-22T04:53:12.615Z,47.18
2022-08-22T04:54:12.749Z,47.32
2022-08-22T04:55:12.593Z,47.53
2022-08-22T04:56:12.578Z,47.56
2022-08-22T04:57:12.566Z,47.72
2022-08-22T04:58:12.553Z,47.92
2022-08-22T04:59:12.549Z,47.86
2022-08-22T05:00:12.692Z,47.89
2022-08-22T05:01:12.531Z,47.94
2022-08-22T05:02:12.542Z,47.64
2022-08-22T05:03:12.504Z,47.67
2022-08-22T05:04:12.494Z,47.37
2022-08-22T05:05:13.214Z,47.48
2022-08-22T05:06:12.473Z,47.56
2022-08-22T05:07:12.465Z,47.21
2022-08-22T05:08:12.460Z,47.24
2022-08-22T05:09:15.997Z,47.13
2022-08-22T05:10:12.735Z,47.05
2022-08-22T05:11:12.419Z,47.10
2022-08-22T05:12:12.417Z,47.08
2022-08-22T05:13:12.388Z,47.18
2022-08-22T05:14:12.399Z,47.35
2022-08-22T05:15:12.407Z,47.40
2022-08-22T05:16:12.697Z,47.08
2022-08-22T05:17:12.357Z,47.21
2022-08-22T05:18:12.344Z,47.35
2022-08-22T05:19:16.459Z,47.16
2022-08-22T05:20:12.325Z,46.97
2022-08-22T05:21:13.944Z,46.87
2022-08-22T05:22:12.456Z,46.71
2022-08-22T05:23:17.049Z,46.56
2022-08-22T05:24:13.298Z,46.50
2022-08-22T05:25:12.277Z,46.56
2022-08-22T05:26:12.255Z,46.14
2022-08-22T05:27:12.246Z,46.14
2022-08-22T05:28:12.436Z,46.14
2022-08-22T05:29:12.216Z,46.14
2022-08-22T05:30:12.205Z,46.45
2022-08-22T05:31:12.206Z,46.76
2022-08-22T05:32:12.222Z,47.10
2022-08-22T05:33:12.185Z,47.03
2022-08-22T05:34:12.343Z,47.29
2022-08-22T05:35:12.181Z,47.48
2022-08-22T05:36:12.154Z,47.45
2022-08-22T05:37:12.145Z,47.83
2022-08-22T05:38:12.176Z,48.22
2022-08-22T05:39:12.275Z,48.11
2022-08-22T05:40:12.141Z,47.94
2022-08-22T05:41:12.108Z,48.22
2022-08-22T05:42:12.085Z,48.39
2022-08-22T05:43:12.117Z,48.73
2022-08-22T05:44:12.310Z,48.36
2022-08-22T05:45:12.316Z,48.17
2022-08-22T05:46:12.055Z,47.94
2022-08-22T05:47:12.049Z,47.72
2022-08-22T05:48:12.033Z,47.86
2022-08-22T05:49:12.017Z,47.89
2022-08-22T05:50:12.165Z,47.70
2022-08-22T05:51:12.001Z,47.18
2022-08-22T05:52:11.994Z,47.08
2022-08-22T05:53:11.965Z,46.97
2022-08-22T05:54:11.999Z,46.92
2022-08-22T05:55:11.964Z,46.50
2022-08-22T05:56:12.098Z,46.56
2022-08-22T05:57:12.084Z,46.76
2022-08-22T05:58:11.918Z,46.56
2022-08-22T05:59:11.895Z,46.76
2022-08-22T06:00:11.918Z,46.71
2022-08-22T06:01:11.876Z,46.56
2022-08-22T06:02:12.241Z,46.61
2022-08-22T06:03:11.857Z,46.66
2022-08-22T06:04:11.835Z,46.45
2022-08-22T06:05:12.257Z,46.45
2022-08-22T06:06:11.825Z,46.35
2022-08-22T06:07:11.825Z,46.71
2022-08-22T06:08:11.956Z,46.92
2022-08-22T06:09:11.786Z,47.08
2022-08-22T06:10:11.781Z,47.24
2022-08-22T06:11:11.766Z,47.51
2022-08-22T06:12:18.237Z,47.10
2022-08-22T06:13:13.024Z,47.03
2022-08-22T06:14:13.008Z,46.97
2022-08-22T06:15:12.549Z,47.03
2022-08-22T06:16:11.716Z,46.92
2022-08-22T06:17:11.706Z,46.92
2022-08-22T06:18:11.708Z,47.13
2022-08-22T06:19:19.843Z,47.21
2022-08-22T06:20:12.679Z,47.78
2022-08-22T06:21:11.661Z,48.33
2022-08-22T06:22:11.767Z,48.44
2022-08-22T06:23:12.642Z,48.81
2022-08-22T06:24:11.626Z,48.84
2022-08-22T06:25:11.774Z,48.76
2022-08-22T06:26:20.514Z,48.78
2022-08-22T06:27:12.589Z,48.96
2022-08-22T06:28:11.594Z,49.30
2022-08-22T06:29:11.576Z,49.60
2022-08-22T06:30:11.849Z,49.63
2022-08-22T06:31:11.557Z,49.86
2022-08-22T06:32:11.538Z,49.57
2022-08-22T06:33:12.493Z,49.71
2022-08-22T06:34:11.516Z,49.13
2022-08-22T06:35:11.687Z,48.47
2022-08-22T06:36:11.508Z,48.05
2022-08-22T06:37:11.486Z,48.36
2022-08-22T06:38:11.494Z,48.90
2022-08-22T06:39:11.500Z,49.57
2022-08-22T06:40:11.479Z,49.71
2022-08-22T06:41:11.598Z,49.60
2022-08-22T06:42:16.006Z,49.69
2022-08-22T06:43:11.418Z,49.86
2022-08-22T06:44:11.408Z,49.83
2022-08-22T06:45:11.407Z,49.57
2022-08-22T06:46:11.389Z,50.04
2022-08-22T06:47:11.601Z,50.47
2022-08-22T06:48:11.367Z,50.74
2022-08-22T06:49:11.355Z,50.62
2022-08-22T06:50:13.863Z,50.50
2022-08-22T06:51:11.335Z,50.68
2022-08-22T06:52:11.328Z,50.44
2022-08-22T06:53:11.672Z,50.22
2022-08-22T06:54:11.321Z,49.80
2022-08-22T06:55:11.303Z,50.10
2022-08-22T06:56:11.288Z,50.40
2022-08-22T06:57:11.271Z,50.44
2022-08-22T06:58:11.279Z,50.87
2022-08-22T06:59:11.407Z,51.05
2022-08-22T07:00:11.299Z,51.12
2022-08-22T07:01:11.615Z,51.24
2022-08-22T07:02:11.222Z,51.18
2022-08-22T07:03:11.210Z,51.40
2022-08-22T07:04:11.368Z,51.69
2022-08-22T07:05:11.180Z,51.43
2022-08-22T07:06:11.187Z,51.81
2022-08-22T07:07:11.167Z,52.33
2022-08-22T07:08:11.175Z,52.04
2022-08-22T07:09:11.150Z,52.17
2022-08-22T07:10:11.290Z,52.07
2022-08-22T07:11:11.130Z,53.41
2022-08-22T07:12:11.120Z,54.38
2022-08-22T07:13:11.099Z,55.76
2022-08-22T07:14:11.099Z,57.45
2022-08-22T07:15:11.078Z,57.85
2022-08-22T07:16:11.347Z,59.04
2022-08-22T07:17:11.073Z,59.67
2022-08-22T07:18:11.074Z,60.45
2022-08-22T07:19:11.051Z,60.62
2022-08-22T07:20:11.052Z,60.49
2022-08-22T07:21:11.017Z,60.27
2022-08-22T07:22:11.191Z,60.27
2022-08-22T07:23:10.990Z,60.62
2022-08-22T07:24:10.986Z,61.20
2022-08-22T07:25:10.976Z,62.49
2022-08-22T07:26:10.968Z,65.58
2022-08-22T07:27:10.954Z,66.57
2022-08-22T07:28:15.860Z,67.93
2022-08-22T07:29:11.935Z,69.05
2022-08-22T07:30:10.939Z,70.63
2022-08-22T07:31:10.912Z,70.45
2022-08-22T07:32:10.943Z,70.81
2022-08-22T07:33:26.798Z,70.93
2022-08-22T07:34:12.031Z,72.47
2022-08-22T07:35:10.864Z,72.22
2022-08-22T07:36:10.861Z,74.21
2022-08-22T07:37:10.847Z,74.94
2022-08-22T07:38:10.841Z,75.21
2022-08-22T07:39:11.232Z,75.08
2022-08-22T07:40:11.050Z,77.02
2022-08-22T07:41:10.802Z,79.82
2022-08-22T07:42:10.809Z,84.00
2022-08-22T07:43:10.781Z,85.11
2022-08-22T07:44:10.773Z,86.35
2022-08-22T07:45:10.794Z,85.81
2022-08-22T07:46:10.755Z,87.52
2022-08-22T07:47:10.739Z,93.61
2022-08-22T07:48:10.732Z,96.74
2022-08-22T07:49:10.735Z,101.38
2022-08-22T07:50:10.711Z,104.89
2022-08-22T07:51:10.851Z,105.22
2022-08-22T07:52:10.701Z,106.09
2022-08-22T07:53:10.673Z,107.52
2022-08-22T07:54:10.662Z,107.11
2022-08-22T07:55:10.653Z,106.63
2022-08-22T07:56:11.382Z,104.75
2022-08-22T07:57:11.172Z,108.71
2022-08-22T07:58:10.634Z,117.85
2022-08-22T07:59:13.128Z,125.85
2022-08-22T08:00:10.634Z,131.81
2022-08-22T08:01:10.650Z,135.01
2022-08-22T08:02:10.615Z,139.06
2022-08-22T08:03:12.371Z,136.56
2022-08-22T08:04:10.564Z,133.29
2022-08-22T08:05:10.602Z,129.36
2022-08-22T08:06:10.541Z,124.44
2022-08-22T08:07:10.585Z,124.72
2022-08-22T08:08:15.544Z,125.47
2022-08-22T08:09:11.702Z,128.86
2022-08-22T08:10:13.152Z,133.39
2022-08-22T08:11:10.483Z,133.61
2022-08-22T08:12:10.481Z,136.56
2022-08-22T08:13:10.511Z,134.90
2022-08-22T08:14:13.503Z,130.78
2022-08-22T08:15:10.697Z,126.52
2022-08-22T08:16:10.446Z,126.23
2022-08-22T08:17:10.423Z,123.06
2022-08-22T08:18:10.435Z,119.20
2022-08-22T08:19:10.449Z,119.88
2022-08-22T08:20:10.393Z,119.28
2022-08-22T08:21:10.548Z,116.53
2022-08-22T08:22:10.374Z,112.30
2022-08-22T08:23:10.382Z,111.62
2022-08-22T08:24:10.354Z,112.83
2022-08-22T08:25:10.334Z,117.77
2022-08-22T08:26:10.490Z,123.43
2022-08-22T08:27:10.319Z,132.76
2022-08-22T08:28:10.318Z,139.41
2022-08-22T08:29:10.303Z,140.23
2022-08-22T08:30:15.084Z,142.87
2022-08-22T08:31:11.424Z,144.86
2022-08-22T08:32:10.275Z,147.55
2022-08-22T08:33:24.889Z,154.51
2022-08-22T08:34:11.253Z,162.80
2022-08-22T08:35:10.232Z,169.59
2022-08-22T08:36:10.224Z,174.37
2022-08-22T08:37:10.416Z,177.34
2022-08-22T08:38:10.206Z,174.01
2022-08-22T08:39:10.197Z,171.86
2022-08-22T08:40:10.243Z,179.05
2022-08-22T08:41:10.174Z,178.09
2022-08-22T08:42:10.158Z,179.63
2022-08-22T08:43:10.898Z,188.50
2022-08-22T08:44:10.137Z,192.82
2022-08-22T08:45:10.130Z,194.19
2022-08-22T08:46:10.114Z,189.92
2022-08-22T08:47:10.109Z,187.64
2022-08-22T08:48:10.341Z,192.37
2022-08-22T08:49:10.108Z,203.84
2022-08-22T08:50:10.075Z,215.91
2022-08-22T08:51:10.065Z,220.41
2022-08-22T08:52:10.045Z,223.87
2022-08-22T08:53:10.044Z,227.60
2022-08-22T08:54:10.180Z,234.09
2022-08-22T08:55:19.610Z,241.68
2022-08-22T08:56:11.026Z,248.64
2022-08-22T08:57:10.016Z,253.05
2022-08-22T08:58:10.257Z,254.82
2022-08-22T08:59:10.515Z,254.62
2022-08-22T09:00:09.966Z,255.01
2022-08-22T09:01:09.991Z,251.30
2022-08-22T09:02:13.716Z,238.69
2022-08-22T09:03:10.934Z,239.39
2022-08-22T09:04:15.355Z,239.91
2022-08-22T09:05:11.088Z,237.14
2022-08-22T09:06:09.916Z,233.59
2022-08-22T09:07:09.887Z,224.94
2022-08-22T09:08:11.888Z,215.49
2022-08-22T09:09:09.890Z,224.64
2022-08-22T09:10:09.878Z,234.09
2022-08-22T09:11:12.074Z,239.56
2022-08-22T09:12:09.846Z,239.91
2022-08-22T09:13:12.235Z,236.79
2022-08-22T09:14:09.815Z,236.11
2022-08-22T09:15:11.833Z,237.65
2022-08-22T09:16:10.097Z,239.39
2022-08-22T09:17:09.948Z,243.11
2022-08-22T09:18:09.767Z,249.39
2022-08-22T09:19:09.797Z,259.86
2022-08-22T09:20:17.985Z,266.19
2022-08-22T09:21:10.744Z,272.60
2022-08-22T09:22:14.211Z,276.51
2022-08-22T09:23:10.074Z,271.92
2022-08-22T09:24:09.798Z,269.69
2022-08-22T09:25:09.727Z,277.44
2022-08-22T09:26:09.682Z,278.62
2022-08-22T09:27:09.669Z,277.91
2022-08-22T09:28:09.937Z,272.15
2022-08-22T09:29:09.650Z,260.89
2022-08-22T09:30:11.743Z,254.42
2022-08-22T09:32:13.219Z,266.84
2022-08-22T09:33:09.620Z,279.57
2022-08-22T09:34:09.760Z,292.53
2022-08-22T09:35:09.601Z,300.84
2022-08-22T09:36:12.186Z,304.19
2022-08-22T09:37:09.568Z,303.35
2022-08-22T09:38:09.564Z,301.95
2022-08-22T09:39:09.708Z,301.40
2022-08-22T09:40:12.245Z,298.11
2022-08-22T09:41:10.520Z,294.37
2022-08-22T09:42:09.504Z,285.65
2022-08-22T09:43:09.493Z,283.68
2022-08-22T09:44:09.494Z,283.92
2022-08-22T09:45:09.649Z,285.90
2022-08-22T09:46:09.459Z,293.05
2022-08-22T09:47:09.461Z,301.12
2022-08-22T09:48:09.441Z,297.30
2022-08-22T09:49:09.436Z,296.23
2022-08-22T09:50:09.847Z,294.63
2022-08-22T09:51:31.691Z,296.76
2022-08-22T09:52:15.466Z,300.02
2022-08-22T09:53:10.431Z,297.30
2022-08-22T09:54:09.373Z,298.65
2022-08-22T09:55:09.368Z,295.16
2022-08-22T09:56:15.164Z,292.79
2022-08-22T09:57:10.348Z,298.65
2022-08-22T09:58:11.357Z,299.47
2022-08-22T09:59:09.782Z,291.23
2022-08-22T10:00:09.303Z,282.94
2022-08-22T10:01:09.355Z,281.73
2022-08-22T10:02:15.384Z,282.21
2022-08-22T10:03:10.314Z,280.05
2022-08-22T10:04:09.272Z,278.62
2022-08-22T10:05:09.298Z,273.51
2022-08-22T10:06:09.291Z,284.91
2022-08-22T10:07:11.956Z,294.37
2022-08-22T10:08:11.353Z,301.95
2022-08-22T10:09:09.303Z,309.64
2022-08-22T10:10:09.211Z,311.11
2022-08-22T10:11:09.213Z,318.98
2022-08-22T10:12:12.780Z,320.54
2022-08-22T10:13:10.503Z,325.30
2022-08-22T10:14:09.373Z,323.38
2022-08-22T10:15:09.161Z,321.79
2022-08-22T10:16:09.132Z,323.38
2022-08-22T10:17:09.123Z,324.02
2022-08-22T10:18:10.469Z,322.74
2022-08-22T10:19:09.112Z,322.42
2022-08-22T10:20:09.442Z,318.05
2022-08-22T10:21:09.130Z,312.00
2022-08-22T10:22:09.079Z,313.49
2022-08-22T10:23:09.073Z,308.48
2022-08-22T10:24:09.058Z,300.02
2022-08-22T10:25:09.074Z,301.67
2022-08-22T10:26:09.191Z,303.35
2022-08-22T10:27:09.041Z,294.63
2022-08-22T10:28:10.592Z,292.53
2022-08-22T10:29:09.004Z,290.71
2022-08-22T10:30:09.004Z,287.91
2022-08-22T10:31:09.202Z,289.18
2022-08-22T10:32:10.795Z,303.07
2022-08-22T10:33:12.170Z,312.60
2022-08-22T10:34:08.947Z,317.74
2022-08-22T10:35:08.947Z,324.98
2022-08-22T10:36:11.779Z,323.06
2022-08-22T10:37:10.299Z,316.21
2022-08-22T10:38:10.618Z,312.30
2022-08-22T10:39:11.659Z,300.02
2022-08-22T10:40:08.940Z,281.73
2022-08-22T10:41:09.680Z,285.90
2022-08-22T10:42:08.866Z,287.91
2022-08-22T10:43:09.373Z,297.03
2022-08-22T10:44:08.845Z,306.18
2022-08-22T10:45:08.826Z,309.64
2022-08-22T10:46:12.341Z,317.74
2022-08-22T10:47:08.814Z,317.74
2022-08-22T10:48:09.041Z,311.11
2022-08-22T10:49:08.946Z,305.61
2022-08-22T10:50:11.484Z,296.76
2022-08-22T10:51:09.855Z,294.89
2022-08-22T10:52:15.731Z,295.43
2022-08-22T10:53:09.761Z,280.05
2022-08-22T10:54:09.107Z,276.74
2022-08-22T10:55:09.696Z,293.84
2022-08-22T10:56:08.726Z,309.94
2022-08-22T10:57:08.708Z,309.06
2022-08-22T10:58:08.716Z,312.89
2022-08-22T10:59:08.692Z,305.61
2022-08-22T11:00:08.827Z,306.75
2022-08-22T11:01:41.599Z,313.79
2022-08-22T11:02:09.753Z,314.39
2022-08-22T11:03:10.933Z,312.60
2022-08-22T11:04:09.679Z,307.04
2022-08-22T11:05:08.691Z,283.43
2022-08-22T11:06:08.801Z,289.18
2022-08-22T11:07:09.313Z,291.23
2022-08-22T11:08:08.695Z,289.94
2022-08-22T11:09:08.652Z,274.42
2022-08-22T11:10:08.620Z,238.34
2022-08-22T11:11:08.910Z,244.74
2022-08-22T11:12:08.614Z,267.93
2022-08-22T11:13:08.644Z,279.33
2022-08-22T11:14:08.592Z,283.43
2022-08-22T11:15:08.592Z,288.92
2022-08-22T11:16:08.562Z,298.38
2022-08-22T11:17:27.353Z,305.89
2022-08-22T11:18:10.743Z,308.77
2022-08-22T11:19:15.487Z,320.85
2022-08-22T11:20:09.509Z,326.60
2022-08-22T11:21:08.521Z,333.91
2022-08-22T11:22:08.508Z,332.55
2022-08-22T11:23:12.482Z,336.30
2022-08-22T11:24:08.493Z,335.62
2022-08-22T11:25:11.298Z,337.34
2022-08-22T11:26:08.425Z,345.15
2022-08-22T11:27:08.453Z,351.43
2022-08-22T11:28:08.424Z,349.56
2022-08-22T11:29:14.035Z,347.71
2022-08-22T11:30:09.411Z,345.15
2022-08-22T11:31:08.331Z,348.08
2022-08-22T11:32:08.329Z,342.62
2022-08-22T11:33:08.443Z,345.88
2022-08-22T11:34:08.299Z,339.08
2022-08-22T11:35:09.323Z,343.70
2022-08-22T11:36:08.287Z,347.71
2022-08-22T11:37:11.705Z,352.57
2022-08-22T11:38:10.971Z,354.09
2022-08-22T11:39:13.758Z,349.93
2022-08-22T11:40:11.841Z,347.34
2022-08-22T11:41:08.228Z,355.24
2022-08-22T11:42:08.222Z,354.85
2022-08-22T11:43:08.380Z,353.71
2022-08-22T11:44:09.190Z,342.62
2022-08-22T11:45:08.184Z,328.56
2022-08-22T11:46:08.183Z,332.55
2022-08-22T11:47:08.171Z,336.30
2022-08-22T11:48:08.177Z,340.49
2022-08-22T11:49:08.307Z,340.49
2022-08-22T11:50:13.952Z,345.51
2022-08-22T11:51:13.287Z,346.97
2022-08-22T11:52:08.541Z,350.31
2022-08-22T11:53:08.112Z,347.71
2022-08-22T11:54:08.503Z,351.81
2022-08-22T11:55:08.089Z,347.71
2022-08-22T11:56:08.064Z,352.57
2022-08-22T11:57:08.075Z,348.45
2022-08-22T11:58:08.045Z,347.71
2022-08-22T11:59:08.034Z,348.82
2022-08-22T12:00:08.219Z,347.71
2022-08-22T12:01:11.758Z,348.08
2022-08-22T12:02:09.089Z,349.93
2022-08-22T12:03:08.006Z,351.06
2022-08-22T12:04:09.851Z,350.31
2022-08-22T12:05:07.973Z,348.82
2022-08-22T12:06:08.136Z,349.56
2022-08-22T12:07:07.953Z,349.56
2022-08-22T12:08:07.938Z,347.71
2022-08-22T12:09:07.924Z,337.34
2022-08-22T12:10:07.915Z,332.89
2022-08-22T12:11:09.064Z,314.69
2022-08-22T12:12:07.905Z,314.39
2022-08-22T12:13:07.885Z,320.54
2022-08-22T12:14:07.874Z,324.66
2022-08-22T12:15:08.899Z,329.55
2022-08-22T12:16:07.895Z,330.21
2022-08-22T12:17:08.124Z,320.54
2022-08-22T12:18:07.833Z,310.52
2022-08-22T12:19:07.828Z,313.19
2022-08-22T12:20:16.993Z,318.67
2022-08-22T12:21:09.110Z,312.60
2022-08-22T12:22:07.791Z,316.52
2022-08-22T12:23:07.981Z,314.69
2022-08-22T12:24:11.309Z,315.30
2022-08-22T12:25:08.767Z,301.40
2022-08-22T12:26:10.803Z,306.18
2022-08-22T12:27:08.147Z,305.32
2022-08-22T12:28:07.716Z,312.30
2022-08-22T12:29:15.213Z,318.05
2022-08-22T12:30:15.158Z,325.62
2022-08-22T12:31:08.700Z,327.58
2022-08-22T12:32:07.759Z,329.88
2022-08-22T12:33:07.679Z,324.34
2022-08-22T12:34:07.657Z,310.52
2022-08-22T12:35:13.701Z,323.06
2022-08-22T12:36:09.525Z,318.98
2022-08-22T12:37:08.627Z,317.74
2022-08-22T12:38:28.390Z,316.52
2022-08-22T12:39:08.607Z,323.38
2022-08-22T12:40:07.665Z,323.06
2022-08-22T12:41:08.212Z,325.62
2022-08-22T12:42:07.736Z,312.00
2022-08-22T12:43:07.566Z,308.77
2022-08-22T12:44:07.559Z,280.29
2022-08-22T12:45:08.544Z,251.11