createdAt,value
2019-02-15T00:00:33.372Z,51.20
2019-02-15T00:02:59.646Z,48.93
2019-02-15T00:05:25.561Z,47.00
2019-02-15T00:07:51.518Z,52.87
2019-02-15T00:10:19.399Z,48.67
2019-02-15T00:12:45.391Z,50.40
2019-02-15T00:15:11.452Z,45.50
2019-02-15T00:17:51.356Z,47.50
2019-02-15T00:20:28.252Z,51.77
2019-02-15T00:22:54.162Z,52.10
2019-02-15T00:25:20.047Z,49.73
2019-02-15T00:27:45.997Z,51.33
2019-02-15T00:30:12.114Z,52.10
2019-02-15T00:32:38.191Z,48.17
2019-02-15T00:35:04.274Z,43.47
2019-02-15T00:37:30.412Z,42.83
2019-02-15T00:39:56.308Z,42.50
2019-02-15T00:42:22.388Z,51.07
2019-02-15T00:44:48.254Z,48.93
2019-02-15T00:47:19.119Z,51.10
2019-02-15T00:49:45.714Z,47.17
2019-02-15T00:52:13.721Z,50.60
2019-02-15T00:54:41.668Z,50.33
2019-02-15T00:57:09.596Z,49.33
2019-02-15T00:59:37.481Z,50.17
2019-02-15T01:02:11.741Z,51.67
2019-02-15T01:04:42.412Z,54.77
2019-02-15T01:07:16.021Z,45.13
2019-02-15T01:09:43.818Z,55.37
2019-02-15T01:12:11.754Z,52.13
2019-02-15T01:14:37.697Z,41.17
2019-02-15T01:17:04.355Z,61.07
2019-02-15T01:19:30.459Z,46.90
2019-02-15T01:21:56.422Z,47.50
2019-02-15T01:24:22.631Z,48.10
2019-02-15T01:26:50.641Z,46.57
2019-02-15T01:29:30.487Z,48.00
2019-02-15T01:32:10.271Z,51.93
2019-02-15T01:34:55.081Z,44.63
2019-02-15T01:37:25.618Z,45.07
2019-02-15T01:40:05.354Z,42.23
2019-02-15T01:42:42.038Z,47.83
2019-02-15T01:45:12.764Z,43.87
2019-02-15T01:47:40.220Z,39.33
2019-02-15T01:50:06.957Z,37.27
2019-02-15T01:52:32.933Z,38.17
2019-02-15T01:54:58.983Z,38.50
2019-02-15T01:57:24.934Z,38.73
2019-02-15T01:59:50.807Z,38.20
2019-02-15T02:02:17.006Z,35.60
2019-02-15T02:04:42.882Z,35.70
2019-02-15T02:07:08.852Z,30.67
2019-02-15T02:09:34.905Z,36.40
2019-02-15T02:12:01.000Z,35.57
2019-02-15T02:14:26.912Z,37.00
2019-02-15T02:16:53.077Z,30.83
2019-02-15T02:19:19.079Z,35.50
2019-02-15T02:21:45.077Z,29.03
2019-02-15T02:24:11.237Z,34.03
2019-02-15T02:26:37.207Z,29.40
2019-02-15T02:29:07.233Z,29.47
2019-02-15T02:31:33.256Z,31.47
2019-02-15T02:33:59.228Z,28.87
2019-02-15T02:36:47.811Z,31.40
2019-02-15T02:39:13.680Z,29.87
2019-02-15T02:41:39.608Z,27.50
2019-02-15T02:44:05.682Z,30.83
2019-02-15T02:46:31.759Z,31.80
2019-02-15T02:48:57.749Z,27.83
2019-02-15T02:51:23.667Z,30.90
2019-02-15T02:53:49.528Z,28.07
2019-02-15T02:56:15.544Z,30.17
2019-02-15T02:58:41.559Z,33.37
2019-02-15T03:01:07.539Z,27.20
2019-02-15T03:03:33.531Z,24.13
2019-02-15T03:05:59.631Z,25.47
2019-02-15T03:08:25.647Z,27.27
2019-02-15T03:10:51.647Z,26.83
2019-02-15T03:13:17.659Z,26.30
2019-02-15T03:15:43.604Z,25.13
2019-02-15T03:18:09.687Z,26.17
2019-02-15T03:20:35.660Z,25.03
2019-02-15T03:23:01.740Z,28.70
2019-02-15T03:25:27.627Z,24.67
2019-02-15T03:27:53.652Z,22.97
2019-02-15T03:30:19.553Z,25.10
2019-02-15T03:32:45.556Z,25.03
2019-02-15T03:35:11.558Z,25.50
2019-02-15T03:37:39.514Z,22.27
2019-02-15T03:40:08.993Z,23.80
2019-02-15T03:42:34.983Z,22.37
2019-02-15T03:45:00.972Z,24.07
2019-02-15T03:47:26.979Z,22.97
2019-02-15T03:49:53.120Z,26.17
2019-02-15T03:52:19.003Z,24.83
2019-02-15T03:54:45.132Z,25.40
2019-02-15T03:57:11.163Z,22.80
2019-02-15T03:59:37.356Z,23.70
2019-02-15T04:02:03.616Z,25.73
2019-02-15T04:04:29.506Z,23.43
2019-02-15T04:06:55.380Z,22.47
2019-02-15T04:09:21.303Z,23.37
2019-02-15T04:11:47.383Z,22.50
2019-02-15T04:14:13.453Z,26.93
2019-02-15T04:16:39.412Z,21.30
2019-02-15T04:19:05.377Z,23.73
2019-02-15T04:21:31.296Z,22.70
2019-02-15T04:23:57.175Z,22.93
2019-02-15T04:26:23.042Z,23.07
2019-02-15T04:28:48.995Z,24.03
2019-02-15T04:31:18.751Z,21.23
2019-02-15T04:33:44.949Z,27.43
2019-02-15T04:36:10.833Z,24.67
2019-02-15T04:38:36.712Z,26.30
2019-02-15T04:41:02.800Z,25.77
2019-02-15T04:43:28.773Z,23.97
2019-02-15T04:45:54.851Z,21.63
2019-02-15T04:48:20.957Z,21.77
2019-02-15T04:50:46.869Z,21.50
2019-02-15T04:53:12.843Z,24.43
2019-02-15T04:55:38.722Z,22.00
2019-02-15T04:58:04.669Z,20.67
2019-02-15T05:00:30.686Z,19.73
2019-02-15T05:02:56.602Z,23.90
2019-02-15T05:05:22.532Z,23.53
2019-02-15T05:07:48.527Z,20.20
2019-02-15T05:10:14.505Z,22.13
2019-02-15T05:12:40.380Z,24.10
2019-02-15T05:15:07.238Z,22.07
2019-02-15T05:17:33.110Z,21.23
2019-02-15T05:19:58.988Z,21.07
2019-02-15T05:22:25.024Z,26.23
2019-02-15T05:24:50.937Z,19.97
2019-02-15T05:27:16.784Z,21.03
2019-02-15T05:29:42.831Z,20.37
2019-02-15T05:32:12.324Z,22.20
2019-02-15T05:34:38.295Z,20.67
2019-02-15T05:37:04.221Z,25.67
2019-02-15T05:39:30.098Z,24.00
2019-02-15T05:41:56.085Z,23.37
2019-02-15T05:44:22.080Z,22.00
2019-02-15T05:46:47.976Z,22.67
2019-02-15T05:49:13.837Z,21.70
2019-02-15T05:51:39.846Z,21.50
2019-02-15T05:54:05.733Z,23.97
2019-02-15T05:56:31.612Z,22.63
2019-02-15T05:58:57.525Z,17.27
2019-02-15T06:01:25.006Z,18.77
2019-02-15T06:03:50.979Z,24.83
2019-02-15T06:06:16.917Z,21.87
2019-02-15T06:08:42.905Z,21.37
2019-02-15T06:11:08.921Z,17.23
2019-02-15T06:13:35.045Z,18.57
2019-02-15T06:16:01.110Z,20.53
2019-02-15T06:18:27.357Z,22.13
2019-02-15T06:20:53.471Z,24.40
2019-02-15T06:23:19.350Z,23.50
2019-02-15T06:25:45.272Z,22.83
2019-02-15T06:28:11.147Z,20.13
2019-02-15T06:30:37.114Z,26.57
2019-02-15T06:33:06.340Z,25.00
2019-02-15T06:35:33.113Z,21.93
2019-02-15T06:37:59.078Z,22.37
2019-02-15T06:40:25.888Z,23.57
2019-02-15T06:42:51.850Z,25.17
2019-02-15T06:45:24.204Z,21.23
2019-02-15T06:47:45.673Z,22.83
2019-02-15T06:50:11.817Z,19.13
2019-02-15T06:52:37.682Z,19.67
2019-02-15T06:55:04.844Z,18.23
2019-02-15T06:57:30.776Z,19.07
2019-02-15T07:00:15.185Z,20.23
2019-02-15T07:02:49.080Z,22.00
2019-02-15T07:05:19.860Z,16.47
2019-02-15T07:07:45.783Z,17.10
2019-02-15T07:10:11.728Z,19.53
2019-02-15T07:12:37.700Z,18.30
2019-02-15T07:15:04.879Z,19.00
2019-02-15T07:17:31.014Z,21.63
2019-02-15T07:19:56.905Z,20.67
2019-02-15T07:22:22.784Z,18.13
2019-02-15T07:24:48.732Z,19.87
2019-02-15T07:27:14.737Z,19.47
2019-02-15T07:29:40.718Z,23.03
2019-02-15T07:32:06.616Z,23.87
2019-02-15T07:34:36.527Z,24.07
2019-02-15T07:37:02.451Z,18.07
2019-02-15T07:39:28.303Z,23.23
2019-02-15T07:41:54.259Z,26.23
2019-02-15T07:44:20.208Z,27.10
2019-02-15T07:46:46.105Z,22.40
2019-02-15T07:49:12.013Z,20.43
2019-02-15T07:51:37.894Z,19.23
2019-02-15T07:54:03.850Z,19.27
2019-02-15T07:56:29.779Z,18.37
2019-02-15T07:58:55.648Z,22.30
2019-02-15T08:01:21.619Z,25.77
2019-02-15T08:03:47.523Z,19.67
2019-02-15T08:06:13.425Z,20.57
2019-02-15T08:08:39.316Z,21.43
2019-02-15T08:11:05.178Z,22.90
2019-02-15T08:13:31.302Z,19.83
2019-02-15T08:15:57.425Z,19.87
2019-02-15T08:18:23.297Z,22.37
2019-02-15T08:20:49.150Z,20.83
2019-02-15T08:23:15.066Z,23.23
2019-02-15T08:25:40.935Z,22.63
2019-02-15T08:28:06.930Z,17.83
2019-02-15T08:30:33.066Z,20.37
2019-02-15T08:32:58.917Z,24.03
2019-02-15T08:35:28.232Z,18.60
2019-02-15T08:37:54.297Z,16.43
2019-02-15T08:40:22.150Z,23.73
2019-02-15T08:42:48.080Z,16.50
2019-02-15T08:45:13.962Z,20.23
2019-02-15T08:47:39.992Z,27.33
2019-02-15T08:50:08.443Z,27.27
2019-02-15T08:52:34.308Z,19.17
2019-02-15T08:55:00.329Z,22.43
2019-02-15T08:57:26.177Z,22.23
2019-02-15T08:59:52.048Z,20.93
2019-02-15T09:02:20.110Z,24.13
2019-02-15T09:04:46.060Z,24.27
2019-02-15T09:07:12.166Z,24.00
2019-02-15T09:09:38.056Z,22.70
2019-02-15T09:12:03.927Z,25.33
2019-02-15T09:14:29.817Z,30.37
2019-02-15T09:16:55.714Z,26.90
2019-02-15T09:19:21.582Z,28.37
2019-02-15T09:21:47.472Z,35.00
2019-02-15T09:24:13.452Z,37.73
2019-02-15T09:26:39.310Z,43.17
2019-02-15T09:29:06.470Z,40.30
2019-02-15T09:31:32.350Z,45.00
2019-02-15T09:33:58.240Z,48.13
2019-02-15T09:36:24.673Z,50.43
2019-02-15T09:38:50.550Z,50.57
2019-02-15T09:41:16.408Z,46.97
2019-02-15T09:43:42.513Z,47.73
2019-02-15T09:46:08.412Z,52.00
2019-02-15T09:48:34.280Z,49.87
2019-02-15T09:51:00.199Z,48.73
2019-02-15T09:53:26.074Z,49.63
2019-02-15T09:55:51.962Z,48.87
2019-02-15T09:58:17.890Z,48.40
2019-02-15T10:00:43.768Z,49.50
2019-02-15T10:03:09.719Z,48.30
2019-02-15T10:05:35.736Z,48.13
2019-02-15T10:08:01.700Z,49.43
2019-02-15T10:10:27.552Z,50.67
2019-02-15T10:12:53.471Z,51.53
2019-02-15T10:15:19.446Z,51.83
2019-02-15T10:17:45.335Z,46.97
2019-02-15T10:20:11.269Z,48.20
2019-02-15T10:22:37.132Z,48.70
2019-02-15T10:25:05.857Z,51.33
2019-02-15T10:27:31.714Z,50.63
2019-02-15T10:29:57.732Z,51.97
2019-02-15T10:32:24.504Z,51.70
2019-02-15T10:34:50.403Z,49.03
2019-02-15T10:37:16.339Z,54.10
2019-02-15T10:39:42.586Z,48.10
2019-02-15T10:42:08.437Z,49.50
2019-02-15T10:44:34.360Z,47.07
2019-02-15T10:47:00.324Z,46.97
2019-02-15T10:49:26.192Z,49.57
2019-02-15T10:51:52.054Z,44.27
2019-02-15T10:54:17.972Z,44.43
2019-02-15T10:56:43.854Z,47.17
2019-02-15T10:59:11.159Z,50.17
2019-02-15T11:01:37.211Z,48.10
2019-02-15T11:04:03.180Z,48.33
2019-02-15T11:06:29.372Z,46.50
2019-02-15T11:08:55.256Z,49.07
2019-02-15T11:11:21.130Z,47.83
2019-02-15T11:13:47.149Z,43.47
2019-02-15T11:16:13.016Z,46.80
2019-02-15T11:18:38.989Z,46.10
2019-02-15T11:21:04.908Z,43.97
2019-02-15T11:23:30.901Z,44.10
2019-02-15T11:25:56.890Z,45.80
2019-02-15T11:28:22.742Z,48.77
2019-02-15T11:30:48.772Z,49.17
2019-02-15T11:33:14.645Z,46.33
2019-02-15T11:35:40.516Z,44.00
2019-02-15T11:38:06.513Z,46.13
2019-02-15T11:40:36.590Z,48.83
2019-02-15T11:43:02.566Z,54.67
2019-02-15T11:45:28.527Z,52.47
2019-02-15T11:47:54.435Z,49.37
2019-02-15T11:50:20.338Z,50.63
2019-02-15T11:52:46.311Z,51.40
2019-02-15T11:55:12.424Z,53.63
2019-02-15T11:57:38.508Z,52.03
2019-02-15T12:00:14.374Z,52.43
2019-02-15T12:02:37.108Z,54.83
2019-02-15T12:05:05.767Z,53.47
2019-02-15T12:07:31.641Z,49.07
2019-02-15T12:09:57.561Z,46.33
2019-02-15T12:12:23.445Z,45.17
2019-02-15T12:14:49.309Z,46.40
2019-02-15T12:17:15.366Z,52.77
2019-02-15T12:19:41.223Z,50.63
2019-02-15T12:22:07.086Z,46.73
2019-02-15T12:24:33.256Z,48.43
2019-02-15T12:26:59.121Z,53.23
2019-02-15T12:29:25.159Z,47.07
2019-02-15T12:31:51.225Z,49.77
2019-02-15T12:34:17.198Z,51.83
2019-02-15T12:36:43.127Z,50.40
2019-02-15T12:39:12.724Z,49.60
2019-02-15T12:41:37.929Z,50.60
2019-02-15T12:44:03.917Z,51.30
2019-02-15T12:46:29.842Z,46.53
2019-02-15T12:48:55.788Z,48.07
2019-02-15T12:51:21.877Z,48.47
2019-02-15T12:53:48.058Z,51.50
2019-02-15T12:56:14.057Z,52.87
2019-02-15T12:58:39.964Z,51.47
2019-02-15T13:01:05.941Z,50.30
2019-02-15T13:03:31.934Z,51.13
2019-02-15T13:05:57.976Z,50.37
2019-02-15T13:08:24.002Z,53.00
2019-02-15T13:10:50.079Z,51.33
2019-02-15T13:13:15.957Z,53.95
2019-02-15T13:15:43.936Z,52.25
2019-02-15T13:18:09.743Z,53.58
2019-02-15T13:20:35.653Z,51.95
2019-02-15T13:23:03.422Z,53.98
2019-02-15T13:25:36.551Z,55.50
2019-02-15T13:27:57.242Z,56.65
2019-02-15T13:30:23.211Z,56.18
2019-02-15T13:32:49.228Z,62.48
2019-02-15T13:35:18.340Z,51.45
2019-02-15T13:37:44.345Z,56.95
2019-02-15T13:40:10.321Z,63.17
2019-02-15T13:42:36.398Z,58.73
2019-02-15T13:45:03.861Z,58.38
2019-02-15T13:47:34.710Z,54.05
2019-02-15T13:49:57.678Z,60.00
2019-02-15T13:52:24.489Z,61.35
2019-02-15T13:54:50.366Z,57.55
2019-02-15T13:57:16.256Z,60.67
2019-02-15T13:59:42.131Z,59.30
2019-02-15T14:02:08.174Z,61.60
2019-02-15T14:04:34.032Z,61.10
2019-02-15T14:07:00.052Z,61.58
2019-02-15T14:09:25.989Z,56.98
2019-02-15T14:11:51.841Z,59.23
2019-02-15T14:14:17.885Z,65.92
2019-02-15T14:16:43.716Z,61.55
2019-02-15T14:19:09.705Z,63.85
2019-02-15T14:21:44.085Z,68.33
2019-02-15T14:24:03.517Z,63.87
2019-02-15T14:26:29.399Z,60.30
2019-02-15T14:28:55.541Z,63.05
2019-02-15T14:31:21.413Z,67.67
2019-02-15T14:33:47.301Z,66.72
2019-02-15T14:36:13.215Z,68.25
2019-02-15T14:38:39.084Z,67.92
2019-02-15T14:41:05.168Z,72.47
2019-02-15T14:43:31.357Z,70.90
2019-02-15T14:45:57.326Z,70.00
2019-02-15T14:48:23.208Z,68.20
2019-02-15T14:50:49.226Z,68.50
2019-02-15T14:53:15.388Z,69.30
2019-02-15T14:55:41.240Z,69.65
2019-02-15T14:58:07.246Z,69.77
2019-02-15T15:00:33.345Z,68.75
2019-02-15T15:02:59.240Z,67.85
2019-02-15T15:05:25.261Z,63.65
2019-02-15T15:07:51.315Z,68.20
2019-02-15T15:10:17.311Z,70.30
2019-02-15T15:12:43.191Z,62.05
2019-02-15T15:15:13.755Z,63.40
2019-02-15T15:17:39.818Z,65.70
2019-02-15T15:20:08.383Z,68.65
2019-02-15T15:22:34.427Z,70.67
2019-02-15T15:25:00.437Z,61.63
2019-02-15T15:27:26.388Z,73.40
2019-02-15T15:29:52.329Z,64.82
2019-02-15T15:32:18.188Z,68.47
2019-02-15T15:34:44.162Z,72.97
2019-02-15T15:37:16.288Z,73.70
2019-02-15T15:39:37.891Z,81.07
2019-02-15T15:42:03.879Z,73.00
2019-02-15T15:44:33.690Z,69.27
2019-02-15T15:46:59.650Z,70.80
2019-02-15T15:49:25.503Z,73.17
2019-02-15T15:51:51.525Z,82.27
2019-02-15T15:54:17.489Z,70.77
2019-02-15T15:56:43.358Z,71.47
2019-02-15T15:59:09.275Z,81.03
2019-02-15T16:01:35.208Z,73.77
2019-02-15T16:04:01.243Z,76.13
2019-02-15T16:06:27.207Z,71.87
2019-02-15T16:08:53.187Z,80.53
2019-02-15T16:11:19.074Z,88.27
2019-02-15T16:13:45.084Z,76.10
2019-02-15T16:16:11.020Z,76.30
2019-02-15T16:18:36.874Z,87.40
2019-02-15T16:21:02.889Z,83.23
2019-02-15T16:23:28.878Z,92.13
2019-02-15T16:25:54.969Z,80.17
2019-02-15T16:28:20.939Z,79.73
2019-02-15T16:30:46.914Z,94.80
2019-02-15T16:33:12.907Z,83.53
2019-02-15T16:35:38.819Z,89.10
2019-02-15T16:38:04.836Z,80.83
2019-02-15T16:40:30.816Z,89.37
2019-02-15T16:42:56.744Z,85.10
2019-02-15T16:45:23.508Z,88.73
2019-02-15T16:47:49.650Z,85.27
2019-02-15T16:50:15.585Z,85.37
2019-02-15T16:52:41.549Z,85.33
2019-02-15T16:55:12.663Z,89.73
2019-02-15T16:57:35.892Z,92.07
2019-02-15T17:00:02.875Z,82.33
2019-02-15T17:02:28.760Z,84.20
2019-02-15T17:04:54.813Z,84.57
2019-02-15T17:07:20.804Z,87.07
2019-02-15T17:09:46.777Z,91.10
2019-02-15T17:12:12.767Z,88.77
2019-02-15T17:14:38.638Z,86.13
2019-02-15T17:17:04.609Z,86.83
2019-02-15T17:19:30.634Z,86.87
2019-02-15T17:21:56.640Z,85.63
2019-02-15T17:24:22.501Z,77.53
2019-02-15T17:26:48.454Z,58.93
2019-02-15T17:29:14.387Z,63.43
2019-02-15T17:31:40.299Z,72.07
2019-02-15T17:34:06.190Z,75.87
2019-02-15T17:36:32.280Z,80.07
2019-02-15T17:38:58.228Z,75.03
2019-02-15T17:41:24.273Z,77.07
2019-02-15T17:43:50.333Z,85.90
2019-02-15T17:46:16.277Z,79.07
2019-02-15T17:48:42.158Z,84.47
2019-02-15T17:51:08.134Z,77.67
2019-02-15T17:53:34.113Z,88.93
2019-02-15T17:56:00.026Z,80.27
2019-02-15T17:58:26.111Z,76.43
2019-02-15T18:00:52.008Z,79.40
2019-02-15T18:03:17.972Z,82.83
2019-02-15T18:05:43.909Z,82.60
2019-02-15T18:08:09.946Z,83.03
2019-02-15T18:10:35.830Z,82.90
2019-02-15T18:13:01.737Z,96.27
2019-02-15T18:15:27.906Z,90.53
2019-02-15T18:17:53.891Z,93.50
2019-02-15T18:20:20.010Z,91.67
2019-02-15T18:22:46.044Z,85.10
2019-02-15T18:25:12.103Z,90.47
2019-02-15T18:27:38.143Z,97.23
2019-02-15T18:30:10.588Z,94.03
2019-02-15T18:32:36.563Z,92.33
2019-02-15T18:35:02.707Z,100.40
2019-02-15T18:37:28.597Z,96.03
2019-02-15T18:39:54.548Z,98.17
2019-02-15T18:42:23.128Z,93.60
2019-02-15T18:44:48.999Z,100.97
2019-02-15T18:47:18.800Z,98.70
2019-02-15T18:49:44.781Z,92.00
2019-02-15T18:52:10.652Z,92.80
2019-02-15T18:54:36.543Z,99.20
2019-02-15T18:57:02.625Z,93.97
2019-02-15T18:59:28.596Z,96.03
2019-02-15T19:01:54.608Z,97.83
2019-02-15T19:04:20.468Z,98.37
2019-02-15T19:06:46.576Z,100.33
2019-02-15T19:09:12.522Z,91.87
2019-02-15T19:11:38.395Z,95.43
2019-02-15T19:14:04.473Z,85.90
2019-02-15T19:16:30.492Z,79.83
2019-02-15T19:18:56.356Z,81.13
2019-02-15T19:21:22.256Z,76.97
2019-02-15T19:23:48.137Z,77.20
2019-02-15T19:26:14.020Z,78.27
2019-02-15T19:28:39.878Z,87.27
2019-02-15T19:31:05.789Z,78.43
2019-02-15T19:33:31.770Z,80.63
2019-02-15T19:35:57.740Z,74.77
2019-02-15T19:38:23.750Z,69.00
2019-02-15T19:40:50.158Z,80.40
2019-02-15T19:43:15.989Z,86.37
2019-02-15T19:45:42.904Z,78.33
2019-02-15T19:48:09.109Z,84.40
2019-02-15T19:50:34.956Z,85.33
2019-02-15T19:53:00.878Z,88.50
2019-02-15T19:55:26.899Z,86.73
2019-02-15T19:57:52.867Z,81.03
2019-02-15T20:00:19.068Z,91.00
2019-02-15T20:02:44.970Z,84.80
2019-02-15T20:05:10.932Z,97.67
2019-02-15T20:07:36.996Z,89.50
2019-02-15T20:10:06.817Z,95.50
2019-02-15T20:12:32.833Z,87.97
2019-02-15T20:14:58.708Z,98.37
2019-02-15T20:17:24.589Z,96.17
2019-02-15T20:19:51.155Z,96.40
2019-02-15T20:22:17.172Z,87.23
2019-02-15T20:24:43.274Z,89.23
2019-02-15T20:27:09.224Z,96.53
2019-02-15T20:29:35.389Z,89.27
2019-02-15T20:32:01.503Z,89.93
2019-02-15T20:34:27.995Z,95.70
2019-02-15T20:36:54.556Z,92.37
2019-02-15T20:39:21.127Z,85.27
2019-02-15T20:41:48.221Z,82.23
2019-02-15T20:44:15.390Z,86.20
2019-02-15T20:46:42.066Z,82.03
2019-02-15T20:49:08.561Z,78.87
2019-02-15T20:51:35.012Z,75.87
2019-02-15T20:54:01.471Z,78.90
2019-02-15T20:56:27.822Z,82.93
2019-02-15T20:58:54.272Z,73.30
2019-02-15T21:01:20.357Z,69.30
2019-02-15T21:03:46.299Z,84.63
2019-02-15T21:06:12.238Z,75.67
2019-02-15T21:08:38.123Z,72.37
2019-02-15T21:11:04.101Z,70.63
2019-02-15T21:13:29.992Z,68.77
2019-02-15T21:15:55.850Z,70.00
2019-02-15T21:18:21.740Z,69.37
2019-02-15T21:20:47.766Z,65.07
2019-02-15T21:23:13.630Z,68.70
2019-02-15T21:25:39.492Z,71.17
2019-02-15T21:28:05.590Z,64.93
2019-02-15T21:30:31.535Z,74.13
2019-02-15T21:32:57.455Z,65.90
2019-02-15T21:35:23.444Z,62.70
2019-02-15T21:37:50.198Z,66.77
2019-02-15T21:40:17.047Z,65.57
2019-02-15T21:42:43.091Z,64.83
2019-02-15T21:45:09.956Z,65.60
2019-02-15T21:47:36.048Z,65.13
2019-02-15T21:50:16.735Z,64.13
2019-02-15T21:52:43.752Z,61.93
2019-02-15T21:55:09.949Z,67.63
2019-02-15T21:57:36.027Z,65.20
2019-02-15T22:00:04.221Z,55.03
2019-02-15T22:02:30.202Z,63.23
2019-02-15T22:04:56.071Z,58.33
2019-02-15T22:07:22.414Z,59.47
2019-02-15T22:09:48.416Z,56.70
2019-02-15T22:12:14.266Z,55.73
2019-02-15T22:14:40.265Z,61.50
2019-02-15T22:17:06.153Z,63.90
2019-02-15T22:19:32.019Z,63.63
2019-02-15T22:21:57.944Z,64.23
2019-02-15T22:24:23.822Z,57.90
2019-02-15T22:26:49.692Z,65.67
2019-02-15T22:29:15.589Z,56.27
2019-02-15T22:31:41.469Z,55.47
2019-02-15T22:34:07.480Z,55.50
2019-02-15T22:36:33.340Z,57.07
2019-02-15T22:38:59.234Z,59.10
2019-02-15T22:41:28.028Z,62.23
2019-02-15T22:43:53.993Z,59.63
2019-02-15T22:46:19.859Z,59.77
2019-02-15T22:48:45.791Z,64.30
2019-02-15T22:51:15.074Z,57.87
2019-02-15T22:53:40.969Z,55.80
2019-02-15T22:56:06.932Z,58.13
2019-02-15T22:58:32.820Z,54.20
2019-02-15T23:01:02.818Z,58.40
2019-02-15T23:03:28.788Z,57.67
2019-02-15T23:05:55.426Z,63.30
2019-02-15T23:08:21.325Z,67.13
2019-02-15T23:10:47.394Z,59.57
2019-02-15T23:13:13.332Z,60.40
2019-02-15T23:15:39.315Z,62.47
2019-02-15T23:18:05.177Z,62.17
2019-02-15T23:20:31.313Z,56.27
2019-02-15T23:22:57.186Z,56.40
2019-02-15T23:25:25.015Z,58.97
2019-02-15T23:27:50.888Z,56.57
2019-02-15T23:30:16.745Z,56.97
2019-02-15T23:32:42.647Z,49.40
2019-02-15T23:35:08.648Z,53.87
2019-02-15T23:37:34.511Z,59.27
2019-02-15T23:40:00.548Z,60.43
2019-02-15T23:42:26.412Z,60.57
2019-02-15T23:44:52.279Z,63.57
2019-02-15T23:47:18.157Z,63.97
2019-02-15T23:49:44.043Z,61.10
2019-02-15T23:52:09.974Z,57.23
2019-02-15T23:54:35.938Z,60.80
2019-02-15T23:57:01.858Z,55.67
2019-02-15T23:59:27.773Z,52.53
