createdAt,value
2023-01-29T00:51:16.155Z,99873.31
2023-01-29T00:57:17.920Z,99873.28
2023-01-29T00:59:57.859Z,99874.19
2023-01-29T01:03:23.781Z,99884.53
2023-01-29T01:06:14.098Z,99891.41
2023-01-29T01:09:06.371Z,99894.00
2023-01-29T01:11:59.151Z,99900.03
2023-01-29T01:14:31.357Z,99897.44
2023-01-29T01:17:03.066Z,99899.19
2023-01-29T01:19:57.056Z,99904.34
2023-01-29T01:23:01.116Z,99900.06
2023-01-29T01:25:37.767Z,99896.59
2023-01-29T01:28:10.943Z,99891.44
2023-01-29T01:30:38.062Z,99894.03
2023-01-29T01:33:10.312Z,99893.16
2023-01-29T01:35:51.739Z,99889.75
2023-01-29T01:38:30.336Z,99884.59
2023-01-29T01:41:02.164Z,99878.56
2023-01-29T01:44:01.965Z,99885.44
2023-01-29T01:46:45.773Z,99870.78
2023-01-29T01:49:27.367Z,99862.16
2023-01-29T01:52:08.250Z,99863.88
2023-01-29T01:54:44.556Z,99854.41
2023-01-29T01:57:29.963Z,99856.13
2023-01-29T02:00:20.032Z,99849.25
2023-01-29T02:03:30.292Z,99857.00
2023-01-29T02:06:25.844Z,99857.03
2023-01-29T02:09:58.481Z,99864.75
2023-01-29T02:12:41.458Z,99857.03
2023-01-29T02:19:02.533Z,99856.97
2023-01-29T02:27:01.947Z,99854.38
2023-01-29T02:30:20.807Z,99844.84
2023-01-29T02:33:39.048Z,99842.25
2023-01-29T02:53:57.285Z,99825.78
2023-01-29T02:56:58.202Z,99843.88
2023-01-29T02:59:54.479Z,99843.88
2023-01-29T03:02:50.584Z,99848.16
2023-01-29T03:05:37.349Z,99848.94
2023-01-29T03:08:17.571Z,99852.44
2023-01-29T03:11:10.524Z,99862.75
2023-01-29T03:14:04.720Z,99857.59
2023-01-29T03:16:55.911Z,99861.09
2023-01-29T03:19:48.301Z,99862.00
2023-01-29T03:22:38.115Z,99852.53
2023-01-29T03:25:27.207Z,99855.09
2023-01-29T03:28:24.524Z,99849.06
2023-01-29T03:31:16.388Z,99855.94
2023-01-29T03:34:40.788Z,99855.03
2023-01-29T03:37:35.875Z,99853.31
2023-01-29T03:40:06.914Z,99858.50
2023-01-29T03:42:51.688Z,99851.63
2023-01-29T03:45:34.446Z,99855.97
2023-01-29T03:48:33.119Z,99864.53
2023-01-29T03:51:16.440Z,99871.44
2023-01-29T03:53:44.829Z,99864.53
2023-01-29T03:56:23.777Z,99860.13
2023-01-29T03:59:14.049Z,99845.53
2023-01-29T04:01:56.537Z,99847.25
2023-01-29T04:04:36.987Z,99848.91
2023-01-29T04:07:13.772Z,99850.56
2023-01-29T04:09:51.749Z,99858.31
2023-01-29T04:12:26.263Z,99854.03
2023-01-29T04:14:54.762Z,99860.97
2023-01-29T04:17:33.084Z,99853.22
2023-01-29T04:20:01.661Z,99833.38
2023-01-29T04:22:34.374Z,99844.59
2023-01-29T04:25:08.636Z,99837.66
2023-01-29T04:27:55.839Z,99844.56
2023-01-29T04:31:00.934Z,99848.84
2023-01-29T04:33:49.655Z,99848.88
2023-01-29T04:36:39.044Z,99846.22
2023-01-29T04:39:31.055Z,99840.16
2023-01-29T04:42:13.717Z,99842.75
2023-01-29T04:44:50.908Z,99849.63
2023-01-29T04:47:42.169Z,99848.78
2023-01-29T04:50:26.800Z,99858.22
2023-01-29T04:53:07.361Z,99859.03
2023-01-29T04:55:49.699Z,99853.84
2023-01-29T04:58:22.258Z,99853.78
2023-01-29T05:00:53.491Z,99861.53
2023-01-29T05:03:24.494Z,99866.66
2023-01-29T05:05:51.305Z,99852.84
2023-01-29T05:08:21.527Z,99860.53
2023-01-29T05:10:50.551Z,99848.47
2023-01-29T05:13:19.185Z,99848.41
2023-01-29T05:16:11.075Z,99844.91
2023-01-29T05:18:37.965Z,99833.69
2023-01-29T05:21:07.802Z,99843.13
2023-01-29T05:23:34.660Z,99846.56
2023-01-29T05:26:01.334Z,99853.47
2023-01-29T05:28:27.991Z,99850.91
2023-01-29T05:30:56.811Z,99846.56
2023-01-29T05:33:29.035Z,99857.72
2023-01-29T05:35:57.124Z,99857.72
2023-01-29T05:38:23.710Z,99859.44
2023-01-29T05:40:50.395Z,99853.41
2023-01-29T05:43:20.121Z,99846.50
2023-01-29T05:45:58.312Z,99839.53
2023-01-29T05:48:27.721Z,99836.88
2023-01-29T05:50:54.796Z,99842.06
2023-01-29T05:53:21.342Z,99840.38
2023-01-29T05:55:48.637Z,99850.66
2023-01-29T05:58:15.496Z,99850.66
2023-01-29T06:00:42.098Z,99853.22
2023-01-29T06:03:08.828Z,99857.53
2023-01-29T06:05:38.401Z,99847.19
2023-01-29T06:08:05.519Z,99845.50
2023-01-29T06:10:32.202Z,99837.75
2023-01-29T06:12:58.829Z,99838.59
2023-01-29T06:15:26.540Z,99833.41
2023-01-29T06:17:57.401Z,99835.06
2023-01-29T06:20:24.332Z,99839.28
2023-01-29T06:22:50.916Z,99842.63
2023-01-29T06:25:17.488Z,99842.63
2023-01-29T06:27:44.108Z,99848.63
2023-01-29T06:30:11.291Z,99857.16
2023-01-29T06:32:38.596Z,99855.47
2023-01-29T06:35:05.750Z,99865.78
2023-01-29T06:37:32.322Z,99864.88
2023-01-29T06:39:58.958Z,99863.19
2023-01-29T06:42:27.959Z,99852.03
2023-01-29T06:44:57.952Z,99857.16
2023-01-29T06:47:25.115Z,99872.59
2023-01-29T06:49:52.175Z,99875.16
2023-01-29T06:52:18.815Z,99862.28
2023-01-29T06:54:45.444Z,99861.47
2023-01-29T06:57:12.020Z,99857.16
2023-01-29T06:59:38.658Z,99849.38
2023-01-29T07:02:05.343Z,99843.31
2023-01-29T07:04:32.019Z,99852.66
2023-01-29T07:06:59.983Z,99852.59
2023-01-29T07:09:26.681Z,99851.66
2023-01-29T07:11:53.306Z,99864.53
2023-01-29T07:14:19.873Z,99865.38
2023-01-29T07:16:46.495Z,99870.53
2023-01-29T07:19:13.713Z,99871.44
2023-01-29T07:21:40.303Z,99867.19
2023-01-29T07:24:07.178Z,99865.47
2023-01-29T07:26:33.804Z,99868.06
2023-01-29T07:29:00.386Z,99862.94
2023-01-29T07:31:27.120Z,99868.94
2023-01-29T07:33:53.829Z,99859.38
2023-01-29T07:36:20.461Z,99864.53
2023-01-29T07:38:51.163Z,99861.88
2023-01-29T07:41:17.770Z,99864.44
2023-01-29T07:43:44.374Z,99863.56
2023-01-29T07:46:11.295Z,99865.28
2023-01-29T07:48:38.076Z,99867.84
2023-01-29T07:51:04.970Z,99873.91
2023-01-29T07:53:31.752Z,99886.81
2023-01-29T07:55:58.413Z,99883.41
2023-01-29T07:58:25.090Z,99891.13
2023-01-29T08:00:51.788Z,99897.16
2023-01-29T08:03:20.175Z,99895.44
2023-01-29T08:05:47.104Z,99910.91
2023-01-29T08:08:14.051Z,99916.94
2023-01-29T08:10:41.501Z,99917.81
2023-01-29T08:13:08.857Z,99913.56
2023-01-29T08:15:37.912Z,99914.41
2023-01-29T08:18:05.634Z,99902.25
2023-01-29T08:20:32.250Z,99903.06
2023-01-29T08:23:01.234Z,99899.75
2023-01-29T08:25:28.517Z,99902.41
2023-01-29T08:27:57.889Z,99904.19
2023-01-29T08:30:31.434Z,99912.00
2023-01-29T08:32:58.136Z,99904.28
2023-01-29T08:35:25.518Z,99905.94
2023-01-29T08:38:00.226Z,99907.69
2023-01-29T08:40:28.726Z,99909.47
2023-01-29T08:43:03.518Z,99910.47
2023-01-29T08:45:34.891Z,99907.06
2023-01-29T08:48:02.325Z,99897.63
2023-01-29T08:50:30.890Z,99886.56
2023-01-29T08:53:02.537Z,99881.44
2023-01-29T08:55:29.902Z,99873.72
2023-01-29T08:57:59.263Z,99876.34
2023-01-29T09:00:25.980Z,99888.38
2023-01-29T09:02:52.616Z,99882.38
2023-01-29T09:05:19.643Z,99880.63
2023-01-29T09:07:46.403Z,99878.09
2023-01-29T09:10:13.463Z,99888.34
2023-01-29T09:12:40.050Z,99898.66
2023-01-29T09:15:07.184Z,99897.94
2023-01-29T09:17:33.785Z,99892.84
2023-01-29T09:20:00.415Z,99901.59
2023-01-29T09:22:27.133Z,99896.66
2023-01-29T09:24:53.683Z,99892.56
2023-01-29T09:27:20.329Z,99896.16
2023-01-29T09:29:46.860Z,99896.97
2023-01-29T09:32:13.434Z,99895.31
2023-01-29T09:34:40.081Z,99898.72
2023-01-29T09:37:06.752Z,99904.06
2023-01-29T09:39:33.355Z,99906.72
2023-01-29T09:42:15.101Z,99901.66
2023-01-29T09:45:05.944Z,99904.25
2023-01-29T09:47:35.825Z,99893.00
2023-01-29T09:50:18.998Z,99901.72
2023-01-29T09:53:11.455Z,99884.50
2023-01-29T09:55:46.357Z,99893.97
2023-01-29T09:58:24.418Z,99894.81
2023-01-29T10:01:09.285Z,99897.41
2023-01-29T10:04:07.076Z,99905.09
2023-01-29T10:06:45.737Z,99907.69
2023-01-29T10:09:31.041Z,99899.00
2023-01-29T10:12:19.604Z,99895.63
2023-01-29T10:14:49.120Z,99894.84
2023-01-29T10:17:57.514Z,99889.69
2023-01-29T10:20:39.129Z,99890.53
2023-01-29T10:23:20.867Z,99897.44
2023-01-29T10:25:49.058Z,99899.13
2023-01-29T10:28:28.159Z,99896.50
2023-01-29T10:31:07.018Z,99895.69
2023-01-29T10:33:54.266Z,99897.34
2023-01-29T10:36:38.701Z,99891.31
2023-01-29T10:39:05.524Z,99879.22
2023-01-29T10:41:38.170Z,99887.81
2023-01-29T10:44:27.915Z,99898.13
2023-01-29T10:47:45.979Z,99878.41
2023-01-29T10:50:12.662Z,99869.88
2023-01-29T10:53:30.625Z,99869.03
2023-01-29T10:56:23.160Z,99862.13
2023-01-29T10:59:27.924Z,99863.00
2023-01-29T11:01:59.431Z,99857.00
2023-01-29T11:04:28.382Z,99857.88
2023-01-29T11:06:54.993Z,99844.97
2023-01-29T11:09:29.562Z,99842.41
2023-01-29T11:12:16.598Z,99849.28
2023-01-29T11:14:54.338Z,99837.25
2023-01-29T11:17:26.026Z,99831.22
2023-01-29T11:19:55.737Z,99826.88
2023-01-29T11:22:27.373Z,99819.06
2023-01-29T11:25:21.316Z,99814.81
2023-01-29T11:27:58.189Z,99813.97
2023-01-29T11:30:28.543Z,99815.69
2023-01-29T11:33:19.629Z,99803.63
2023-01-29T11:35:46.681Z,99794.16
2023-01-29T11:38:16.294Z,99787.25
2023-01-29T11:40:44.045Z,99786.41
2023-01-29T11:43:16.824Z,99776.91
2023-01-29T11:45:44.172Z,99778.63
2023-01-29T11:48:21.809Z,99769.16
2023-01-29T11:51:00.616Z,99766.56
2023-01-29T11:53:37.720Z,99769.97
2023-01-29T11:56:21.418Z,99770.81
2023-01-29T11:58:50.133Z,99769.91
2023-01-29T12:01:24.048Z,99767.31
2023-01-29T12:03:53.990Z,99768.09
2023-01-29T12:06:24.314Z,99764.66
2023-01-29T12:09:00.158Z,99753.47
2023-01-29T12:11:31.374Z,99747.47
2023-01-29T12:14:01.123Z,99740.44
2023-01-29T12:16:40.588Z,99745.56
2023-01-29T12:19:21.510Z,99743.00
2023-01-29T12:21:55.439Z,99750.78
2023-01-29T12:24:44.907Z,99750.81
2023-01-29T12:27:21.961Z,99746.44
2023-01-29T12:29:57.142Z,99747.28
2023-01-29T12:32:35.724Z,99743.75
2023-01-29T12:35:16.299Z,99742.00
2023-01-29T12:37:42.864Z,99733.31
2023-01-29T12:40:16.011Z,99728.13
2023-01-29T12:42:50.098Z,99733.25
2023-01-29T12:45:23.435Z,99721.91
2023-01-29T12:47:57.829Z,99724.69
2023-01-29T12:50:29.292Z,99717.84
2023-01-29T12:53:07.508Z,99714.03
2023-01-29T12:55:44.722Z,99709.63
2023-01-29T12:58:23.788Z,99706.72
2023-01-29T13:00:54.542Z,99700.00
2023-01-29T13:03:29.916Z,99695.78
2023-01-29T13:06:02.731Z,99692.19
2023-01-29T13:08:45.726Z,99689.69
2023-01-29T13:11:31.182Z,99681.81
2023-01-29T13:14:13.397Z,99672.22
2023-01-29T13:16:45.661Z,99675.22
2023-01-29T13:19:33.120Z,99662.59
2023-01-29T13:22:02.367Z,99662.53
2023-01-29T13:24:39.424Z,99660.34
2023-01-29T13:27:06.413Z,99665.25
2023-01-29T13:29:33.861Z,99667.16
2023-01-29T13:32:03.539Z,99667.34
2023-01-29T13:34:33.504Z,99672.09
2023-01-29T13:37:10.940Z,99667.78
2023-01-29T13:39:45.165Z,99660.09
2023-01-29T13:42:21.837Z,99671.69
2023-01-29T13:44:54.462Z,99680.00
2023-01-29T13:47:28.091Z,99681.47
2023-01-29T13:50:00.631Z,99675.66
2023-01-29T13:53:01.518Z,99687.75
2023-01-29T13:55:40.975Z,99684.06
2023-01-29T13:58:16.290Z,99686.34
2023-01-29T14:00:42.742Z,99669.72
2023-01-29T14:03:11.720Z,99669.50
2023-01-29T14:05:39.920Z,99657.44
2023-01-29T14:08:26.343Z,99659.34
2023-01-29T14:11:35.886Z,99656.75
2023-01-29T14:14:02.508Z,99655.91
2023-01-29T14:16:35.610Z,99661.69
2023-01-29T14:19:04.984Z,99657.56
2023-01-29T14:21:34.256Z,99659.22
2023-01-29T14:24:21.253Z,99646.03
2023-01-29T14:26:54.260Z,99649.72
2023-01-29T14:32:20.571Z,99650.38
2023-01-29T14:32:42.641Z,99648.50
2023-01-29T14:35:10.060Z,99651.59
2023-01-29T14:38:14.554Z,99636.38
2023-01-29T14:55:07.067Z,99624.03
2023-01-29T14:57:34.421Z,99625.25
2023-01-29T15:00:05.477Z,99624.63
2023-01-29T15:02:40.480Z,99627.47
2023-01-29T15:05:28.958Z,99624.59
2023-01-29T15:08:00.951Z,99627.19
2023-01-29T15:10:40.086Z,99627.75
2023-01-29T15:13:20.636Z,99638.88
2023-01-29T15:15:58.003Z,99640.19
2023-01-29T15:18:39.902Z,99640.75
2023-01-29T15:21:16.617Z,99635.25
2023-01-29T15:23:44.627Z,99631.16
2023-01-29T15:26:19.719Z,99633.56
2023-01-29T15:29:05.122Z,99631.03
2023-01-29T15:31:32.407Z,99633.59
2023-01-29T15:34:07.698Z,99640.75
2023-01-29T15:36:36.775Z,99631.47
2023-01-29T15:39:09.540Z,99638.31
2023-01-29T15:41:36.168Z,99640.94
2023-01-29T15:44:02.731Z,99634.94
2023-01-29T15:46:35.895Z,99625.56
2023-01-29T15:49:08.578Z,99624.06
2023-01-29T15:51:35.718Z,99621.47
2023-01-29T15:54:10.919Z,99604.38
2023-01-29T15:56:41.409Z,99611.28
2023-01-29T15:59:13.565Z,99605.19
2023-01-29T16:01:40.254Z,99602.66
2023-01-29T16:04:13.984Z,99606.91
2023-01-29T16:06:42.663Z,99602.59
2023-01-29T16:09:17.735Z,99604.38
2023-01-29T16:11:45.493Z,99612.16
2023-01-29T16:14:16.369Z,99606.13
2023-01-29T16:16:45.282Z,99602.69
2023-01-29T16:19:27.223Z,99598.38
2023-01-29T16:22:01.312Z,99594.94
2023-01-29T16:24:29.569Z,99608.75
2023-01-29T16:27:11.381Z,99601.84
2023-01-29T16:29:38.975Z,99601.00
2023-01-29T16:32:06.859Z,99596.72
2023-01-29T16:34:39.959Z,99601.03
2023-01-29T16:37:31.325Z,99596.75
2023-01-29T16:39:57.856Z,99611.38
2023-01-29T16:42:35.813Z,99607.94
2023-01-29T16:45:03.712Z,99604.56
2023-01-29T16:47:38.971Z,99611.44
2023-01-29T16:50:17.733Z,99605.44
2023-01-29T16:53:00.432Z,99609.72
2023-01-29T16:55:42.641Z,99606.31
2023-01-29T16:58:21.492Z,99610.63
2023-01-29T17:00:54.439Z,99614.03
2023-01-29T17:03:21.661Z,99614.06
2023-01-29T17:05:48.821Z,99618.38
2023-01-29T17:08:33.399Z,99620.13
2023-01-29T17:11:00.673Z,99621.84
2023-01-29T17:13:44.278Z,99624.41
2023-01-29T17:16:48.843Z,99620.97
2023-01-29T17:19:22.569Z,99629.56
2023-01-29T17:21:49.702Z,99622.69
2023-01-29T17:24:16.369Z,99629.56
2023-01-29T17:26:43.153Z,99631.28
2023-01-29T17:29:20.784Z,99632.13
2023-01-29T17:31:47.602Z,99633.00
2023-01-29T17:34:15.806Z,99637.31
2023-01-29T17:36:43.253Z,99639.88
2023-01-29T17:39:21.063Z,99636.44
2023-01-29T17:41:51.025Z,99635.56
2023-01-29T17:44:18.357Z,99632.13
2023-01-29T17:46:46.254Z,99636.44
2023-01-29T17:49:32.512Z,99650.19
2023-01-29T17:51:59.171Z,99646.72
2023-01-29T17:54:26.045Z,99645.84
2023-01-29T17:56:53.660Z,99647.56
2023-01-29T17:59:26.186Z,99644.13
2023-01-29T18:01:53.593Z,99652.69
2023-01-29T18:04:20.570Z,99647.53
2023-01-29T18:06:50.231Z,99644.06
2023-01-29T18:09:20.441Z,99646.66
2023-01-29T18:11:48.504Z,99657.81
2023-01-29T18:14:19.068Z,99646.59
2023-01-29T18:16:46.039Z,99643.16
2023-01-29T18:19:15.315Z,99646.59
2023-01-29T18:21:42.027Z,99644.88
2023-01-29T18:24:08.681Z,99631.97
2023-01-29T18:26:36.023Z,99632.84
2023-01-29T18:29:03.444Z,99633.72
2023-01-29T18:31:30.249Z,99635.38
2023-01-29T18:33:56.903Z,99640.50
2023-01-29T18:36:23.762Z,99631.03
2023-01-29T18:38:50.325Z,99626.59
2023-01-29T18:41:17.033Z,99624.84
2023-01-29T18:43:44.234Z,99623.16
2023-01-29T18:46:11.147Z,99625.75
2023-01-29T18:48:37.778Z,99631.78
2023-01-29T18:51:04.578Z,99628.38
2023-01-29T18:53:32.818Z,99627.50
2023-01-29T18:56:04.537Z,99627.53
2023-01-29T18:58:35.085Z,99628.41
2023-01-29T19:01:10.802Z,99627.53
2023-01-29T19:03:38.759Z,99624.13
2023-01-29T19:06:07.988Z,99630.97
2023-01-29T19:08:35.125Z,99638.69
2023-01-29T19:11:03.875Z,99633.53
2023-01-29T19:13:31.887Z,99632.75
2023-01-29T19:15:58.771Z,99635.31
2023-01-29T19:18:28.386Z,99636.19
2023-01-29T19:20:55.441Z,99635.34
2023-01-29T19:23:22.529Z,99633.59
2023-01-29T19:25:49.121Z,99631.00
2023-01-29T19:28:15.798Z,99619.00
2023-01-29T19:30:42.606Z,99627.59
2023-01-29T19:33:10.178Z,99632.78
2023-01-29T19:35:36.794Z,99624.16
2023-01-29T19:38:04.657Z,99627.59
2023-01-29T19:40:31.637Z,99621.59
2023-01-29T19:42:58.672Z,99626.75
2023-01-29T19:45:49.508Z,99631.84
2023-01-29T19:48:14.577Z,99620.69
2023-01-29T19:50:41.755Z,99626.69
2023-01-29T19:53:08.320Z,99631.84
2023-01-29T19:55:34.852Z,99624.09
2023-01-29T19:58:03.503Z,99621.53
2023-01-29T20:00:30.099Z,99618.03
2023-01-29T20:02:56.700Z,99609.47
2023-01-29T20:05:24.107Z,99594.84
2023-01-29T20:07:51.392Z,99595.72
2023-01-29T20:10:18.575Z,99591.47
2023-01-29T20:12:46.242Z,99585.47
2023-01-29T20:15:14.385Z,99589.78
2023-01-29T20:17:41.102Z,99592.34
2023-01-29T20:20:08.776Z,99593.25
2023-01-29T20:22:35.548Z,99592.38
2023-01-29T20:25:02.323Z,99584.66
2023-01-29T20:27:28.925Z,99588.94
2023-01-29T20:29:55.701Z,99592.38
2023-01-29T20:32:22.363Z,99593.25
2023-01-29T20:34:52.139Z,99580.38
2023-01-29T20:37:19.918Z,99575.22
2023-01-29T20:39:47.282Z,99578.66
2023-01-29T20:42:14.070Z,99576.09
2023-01-29T20:44:40.728Z,99587.28
2023-01-29T20:47:07.318Z,99578.66
2023-01-29T20:49:34.067Z,99572.63
2023-01-29T20:52:00.659Z,99565.75
2023-01-29T20:54:29.347Z,99570.94
2023-01-29T20:56:56.033Z,99567.50
2023-01-29T20:59:23.125Z,99567.50
2023-01-29T21:01:49.755Z,99561.44
2023-01-29T21:04:16.381Z,99561.47
2023-01-29T21:06:42.971Z,99559.72
2023-01-29T21:09:09.588Z,99539.09
2023-01-29T21:11:36.213Z,99540.84
2023-01-29T21:14:02.792Z,99534.84
2023-01-29T21:16:29.414Z,99533.13
2023-01-29T21:18:59.315Z,99534.84
2023-01-29T21:21:26.745Z,99527.97
2023-01-29T21:23:53.881Z,99526.25
2023-01-29T21:26:20.845Z,99535.69
2023-01-29T21:28:47.550Z,99530.53
2023-01-29T21:31:16.238Z,99533.97
2023-01-29T21:33:43.248Z,99530.53
2023-01-29T21:36:10.702Z,99534.84
2023-01-29T21:38:37.369Z,99530.56
2023-01-29T21:41:07.053Z,99529.69
2023-01-29T21:43:33.649Z,99528.84
2023-01-29T21:46:04.990Z,99534.84
2023-01-29T21:48:31.913Z,99521.94
2023-01-29T21:50:58.521Z,99518.50
2023-01-29T21:53:25.168Z,99517.63
2023-01-29T21:55:51.879Z,99512.50
2023-01-29T21:58:20.701Z,99524.53
2023-01-29T22:00:48.754Z,99521.09
2023-01-29T22:03:15.652Z,99514.22
2023-01-29T22:05:42.336Z,99515.94
2023-01-29T22:08:09.686Z,99511.66
2023-01-29T22:10:36.697Z,99506.50
2023-01-29T22:13:03.782Z,99514.22
2023-01-29T22:15:30.423Z,99507.34
2023-01-29T22:17:57.056Z,99511.63
2023-01-29T22:20:30.267Z,99506.47
2023-01-29T22:22:59.427Z,99503.03
2023-01-29T22:25:26.535Z,99494.44
2023-01-29T22:27:53.242Z,99484.97
2023-01-29T22:30:20.494Z,99483.25
2023-01-29T22:32:47.315Z,99480.69
2023-01-29T22:35:14.023Z,99481.53
2023-01-29T22:37:40.696Z,99483.25
2023-01-29T22:40:07.807Z,99484.09
2023-01-29T22:42:34.402Z,99489.28
2023-01-29T22:45:01.043Z,99490.13
2023-01-29T22:47:27.577Z,99490.97
2023-01-29T22:49:54.095Z,99491.00
2023-01-29T22:52:22.050Z,99501.31
2023-01-29T22:54:48.649Z,99497.91
2023-01-29T22:57:15.951Z,99491.84
2023-01-29T22:59:42.591Z,99492.69
2023-01-29T23:02:09.546Z,99492.69
2023-01-29T23:04:36.298Z,99487.53
2023-01-29T23:07:03.592Z,99472.06
2023-01-29T23:09:30.181Z,99460.91
2023-01-29T23:11:56.725Z,99457.47
2023-01-29T23:14:23.351Z,99450.56
2023-01-29T23:16:49.970Z,99447.97
2023-01-29T23:19:16.574Z,99466.03
2023-01-29T23:21:43.510Z,99465.19
2023-01-29T23:24:10.516Z,99458.31
2023-01-29T23:26:55.651Z,99452.28
2023-01-29T23:29:22.323Z,99447.13
2023-01-29T23:31:49.013Z,99455.72
2023-01-29T23:34:16.158Z,99456.56
2023-01-29T23:36:42.981Z,99454.00
2023-01-29T23:39:10.353Z,99453.16
2023-01-29T23:41:37.009Z,99463.47
2023-01-29T23:44:04.169Z,99465.19
2023-01-29T23:46:31.013Z,99472.94
2023-01-29T23:48:57.706Z,99472.91
2023-01-29T23:51:24.516Z,99465.19
2023-01-29T23:53:51.073Z,99459.16
2023-01-29T23:56:17.935Z,99453.16
2023-01-29T23:58:44.847Z,99441.94
