createdAt,value
2023-01-20T00:04:09.062Z,30.00
2023-01-20T00:09:17.017Z,28.60
2023-01-20T00:14:25.242Z,29.50
2023-01-20T00:19:28.999Z,28.50
2023-01-20T00:24:43.886Z,30.10
2023-01-20T00:29:56.555Z,29.10
2023-01-20T00:35:11.136Z,28.20
2023-01-20T00:40:15.104Z,27.40
2023-01-20T00:45:20.977Z,28.70
2023-01-20T00:50:44.858Z,29.00
2023-01-20T00:55:51.360Z,28.30
2023-01-20T01:00:58.930Z,28.20
2023-01-20T01:06:21.323Z,27.60
2023-01-20T01:11:27.104Z,28.00
2023-01-20T01:16:30.386Z,27.10
2023-01-20T01:21:33.918Z,27.20
2023-01-20T01:26:37.389Z,26.40
2023-01-20T01:31:40.970Z,26.10
2023-01-20T01:36:44.583Z,26.70
2023-01-20T01:41:51.317Z,27.50
2023-01-20T01:47:06.006Z,27.50
2023-01-20T01:52:10.256Z,27.60
2023-01-20T01:57:16.662Z,26.40
2023-01-20T02:02:23.957Z,26.20
2023-01-20T02:08:14.722Z,27.60
2023-01-20T02:13:25.056Z,27.30
2023-01-20T02:18:41.538Z,27.70
2023-01-20T02:24:52.385Z,27.10
2023-01-20T02:30:38.855Z,25.50
2023-01-20T02:36:05.008Z,25.20
2023-01-20T02:41:21.125Z,24.80
2023-01-20T02:47:12.319Z,25.60
2023-01-20T02:52:23.114Z,25.10
2023-01-20T02:57:41.991Z,25.30
2023-01-20T03:02:51.123Z,25.30
2023-01-20T03:08:16.635Z,24.10
2023-01-20T03:13:32.790Z,26.10
2023-01-20T03:18:38.175Z,27.10
2023-01-20T03:24:00.861Z,27.20
2023-01-20T03:29:09.660Z,27.20
2023-01-20T03:34:19.774Z,26.40
2023-01-20T03:40:01.985Z,25.40
2023-01-20T03:46:06.603Z,25.90
2023-01-20T03:52:04.877Z,25.20
2023-01-20T03:57:53.275Z,25.70
2023-01-20T04:03:21.538Z,26.30
2023-01-20T04:08:33.776Z,27.50
2023-01-20T04:13:40.072Z,26.20
2023-01-20T04:18:47.644Z,27.00
2023-01-20T04:24:36.315Z,27.50
2023-01-20T04:30:00.050Z,27.20
2023-01-20T04:35:06.630Z,28.40
2023-01-20T04:40:14.165Z,27.90
2023-01-20T04:45:17.867Z,30.30
2023-01-20T04:50:21.608Z,30.70
2023-01-20T04:55:26.794Z,29.20
2023-01-20T05:00:58.056Z,27.10
2023-01-20T05:06:01.765Z,27.50
2023-01-20T05:11:05.871Z,26.30
2023-01-20T05:16:13.167Z,28.10
2023-01-20T05:21:19.027Z,28.30
2023-01-20T05:26:26.581Z,28.60
2023-01-20T05:31:43.744Z,28.90
2023-01-20T05:36:59.537Z,30.60
2023-01-20T05:42:03.019Z,28.90
2023-01-20T05:47:06.546Z,29.40
2023-01-20T05:52:32.519Z,30.30
2023-01-20T05:57:39.095Z,29.70
2023-01-20T06:02:42.550Z,30.10
2023-01-20T06:07:46.108Z,29.80
2023-01-20T06:13:05.044Z,30.60
2023-01-20T06:18:12.988Z,31.80
2023-01-20T06:23:28.615Z,32.40
2023-01-20T06:28:36.010Z,31.90
2023-01-20T06:33:49.471Z,30.90
2023-01-20T06:39:15.810Z,32.50
2023-01-20T06:44:21.747Z,32.80
2023-01-20T06:49:33.640Z,31.40
2023-01-20T06:54:37.163Z,31.20
2023-01-20T07:00:00.716Z,33.60
2023-01-20T07:05:23.245Z,32.00
2023-01-20T07:10:32.890Z,33.30
2023-01-20T07:15:36.429Z,32.40
2023-01-20T07:20:40.404Z,31.20
2023-01-20T07:25:44.019Z,32.90
2023-01-20T07:30:47.494Z,32.30
2023-01-20T07:35:53.390Z,31.30
2023-01-20T07:41:06.007Z,31.40
2023-01-20T07:46:15.357Z,30.40
2023-01-20T07:51:19.160Z,28.40
2023-01-20T07:56:28.199Z,28.50
2023-01-20T08:01:33.167Z,30.20
2023-01-20T08:06:36.502Z,30.20
2023-01-20T08:11:50.020Z,28.60
2023-01-20T08:16:53.958Z,26.50
2023-01-20T08:22:19.868Z,26.40
2023-01-20T08:27:23.095Z,25.70
2023-01-20T08:32:26.613Z,25.60
2023-01-20T08:37:33.398Z,25.20
2023-01-20T08:42:38.259Z,26.10
2023-01-20T08:47:46.047Z,24.80
2023-01-20T08:52:49.410Z,26.40
2023-01-20T08:57:55.598Z,25.90
2023-01-20T09:03:02.231Z,25.70
2023-01-20T09:08:05.931Z,28.00
2023-01-20T09:13:09.800Z,26.50
2023-01-20T09:18:13.188Z,27.90
2023-01-20T09:23:26.917Z,26.40
2023-01-20T09:28:49.158Z,24.90
2023-01-20T09:33:56.120Z,22.30
2023-01-20T09:39:21.642Z,22.20
2023-01-20T09:45:06.107Z,23.60
2023-01-20T09:50:39.548Z,22.40
2023-01-20T09:55:54.082Z,20.90
2023-01-20T10:01:44.012Z,20.20
2023-01-20T10:06:55.054Z,19.80
2023-01-20T10:12:17.948Z,18.40
2023-01-20T10:17:28.350Z,15.90
2023-01-20T10:23:00.810Z,14.40
2023-01-20T10:28:21.256Z,15.70
2023-01-20T10:33:32.995Z,15.00
2023-01-20T10:38:48.121Z,15.10
2023-01-20T10:43:51.646Z,17.10
2023-01-20T10:49:21.202Z,15.40
2023-01-20T10:54:51.652Z,16.60
2023-01-20T11:00:00.196Z,16.10
2023-01-20T11:05:43.760Z,17.90
2023-01-20T11:11:01.493Z,16.90
2023-01-20T11:16:29.109Z,18.00
2023-01-20T11:21:37.070Z,19.30
2023-01-20T11:26:40.543Z,19.00
2023-01-20T11:31:58.201Z,19.40
2023-01-20T11:37:28.223Z,19.10
2023-01-20T11:42:45.024Z,18.70
2023-01-20T11:48:22.649Z,18.40
2023-01-20T11:53:41.667Z,18.50
2023-01-20T11:59:40.220Z,17.80
2023-01-20T12:05:31.527Z,18.50
2023-01-20T12:10:47.944Z,18.10
2023-01-20T12:16:04.409Z,19.10
2023-01-20T12:21:37.845Z,17.80
2023-01-20T12:26:43.712Z,18.10
2023-01-20T12:31:57.834Z,18.60
2023-01-20T12:37:42.260Z,20.70
2023-01-20T12:43:18.510Z,31.30
2023-01-20T12:48:34.038Z,21.80
2023-01-20T12:53:56.455Z,17.30
2023-01-20T12:59:35.794Z,20.60
2023-01-20T13:05:09.651Z,22.30
2023-01-20T13:10:34.616Z,26.00
2023-01-20T13:15:45.403Z,23.20
2023-01-20T13:20:49.057Z,23.50
2023-01-20T13:25:53.391Z,19.60
2023-01-20T13:31:01.362Z,16.00
2023-01-20T13:36:16.381Z,17.50
2023-01-20T13:41:52.695Z,19.80
2023-01-20T13:46:56.299Z,15.20
2023-01-20T13:52:03.228Z,18.00
2023-01-20T13:57:44.860Z,21.40
2023-01-20T14:02:50.073Z,15.60
2023-01-20T14:07:53.587Z,17.00
2023-01-20T14:12:57.001Z,16.50
2023-01-20T14:18:01.319Z,17.00
2023-01-20T14:23:39.647Z,18.30
2023-01-20T14:28:55.568Z,16.50
2023-01-20T14:34:03.784Z,15.90
2023-01-20T14:39:20.694Z,16.50
2023-01-20T14:44:26.861Z,17.40
2023-01-20T14:49:36.244Z,13.50
2023-01-20T14:54:44.860Z,16.60
2023-01-20T15:00:11.723Z,15.50
2023-01-20T15:05:36.557Z,11.30
2023-01-20T15:11:45.199Z,12.70
2023-01-20T15:16:50.759Z,14.60
2023-01-20T15:22:21.087Z,13.80
2023-01-20T15:27:31.700Z,14.20
2023-01-20T15:33:25.476Z,12.70
2023-01-20T15:38:33.910Z,16.60
2023-01-20T15:43:42.545Z,21.40
2023-01-20T15:48:51.308Z,19.40
2023-01-20T15:53:59.033Z,20.80
2023-01-20T15:59:02.861Z,18.20
2023-01-20T16:04:10.319Z,18.20
2023-01-20T16:09:37.373Z,20.60
2023-01-20T16:14:41.538Z,20.30
2023-01-20T16:19:45.102Z,19.90
2023-01-20T16:24:49.415Z,23.00
2023-01-20T16:29:53.319Z,22.50
2023-01-20T16:34:56.556Z,18.90
2023-01-20T16:40:00.094Z,17.30
2023-01-20T16:45:03.946Z,13.50
2023-01-20T16:50:07.347Z,13.40
2023-01-20T16:55:13.380Z,11.40
2023-01-20T17:00:18.986Z,11.60
2023-01-20T17:05:25.781Z,11.50
2023-01-20T17:10:32.596Z,13.00
2023-01-20T17:15:37.339Z,14.90
2023-01-20T17:20:40.747Z,15.00
2023-01-20T17:25:43.956Z,14.80
2023-01-20T17:30:47.965Z,16.80
2023-01-20T17:36:04.067Z,18.30
2023-01-20T17:41:08.558Z,20.90
2023-01-20T17:46:31.004Z,15.00
2023-01-20T17:51:34.511Z,13.90
2023-01-20T17:56:38.434Z,14.30
2023-01-20T18:01:42.105Z,14.30
2023-01-20T18:06:45.654Z,14.60
2023-01-20T18:11:49.003Z,16.30
2023-01-20T18:16:53.642Z,13.70
2023-01-20T18:21:56.989Z,11.20
2023-01-20T18:27:00.269Z,10.20
2023-01-20T18:32:04.809Z,10.90
2023-01-20T18:37:08.241Z,11.00
2023-01-20T18:42:11.639Z,11.30
2023-01-20T18:47:15.113Z,21.40
2023-01-20T18:52:19.103Z,14.20
2023-01-20T18:57:25.059Z,18.20
2023-01-20T19:02:28.863Z,11.80
2023-01-20T19:07:35.522Z,13.90
2023-01-20T19:12:41.277Z,16.80
2023-01-20T19:17:44.626Z,12.80
2023-01-20T19:22:48.300Z,13.60
2023-01-20T19:27:51.731Z,12.90
2023-01-20T19:32:55.108Z,11.70
2023-01-20T19:37:58.621Z,10.40
2023-01-20T19:43:42.624Z,10.50
2023-01-20T19:48:46.272Z,11.10
2023-01-20T19:53:53.792Z,13.50
2023-01-20T19:58:58.241Z,13.70
2023-01-20T20:04:13.099Z,15.90
2023-01-20T20:09:21.419Z,13.90
2023-01-20T20:14:27.397Z,12.10
2023-01-20T20:19:30.760Z,13.60
2023-01-20T20:24:34.445Z,12.40
2023-01-20T20:29:37.732Z,8.90
2023-01-20T20:34:41.079Z,13.10
2023-01-20T20:39:44.443Z,10.60
2023-01-20T20:44:47.809Z,12.60
2023-01-20T20:49:51.060Z,10.30
2023-01-20T20:54:56.427Z,11.70
2023-01-20T20:59:59.759Z,10.30
2023-01-20T21:05:03.316Z,11.10
2023-01-20T21:10:07.491Z,13.00
2023-01-20T21:15:34.486Z,13.30
2023-01-20T21:20:37.913Z,10.90
2023-01-20T21:25:41.160Z,10.30
2023-01-20T21:30:44.588Z,8.50
2023-01-20T21:35:48.377Z,8.40
2023-01-20T21:41:01.563Z,8.80
2023-01-20T21:46:05.089Z,7.40
2023-01-20T21:51:30.460Z,8.50
2023-01-20T21:56:33.763Z,7.60
2023-01-20T22:01:37.813Z,7.80
2023-01-20T22:06:44.919Z,8.70
2023-01-20T22:11:49.033Z,8.00
2023-01-20T22:16:52.216Z,7.60
2023-01-20T22:21:59.529Z,7.70
2023-01-20T22:27:03.257Z,6.90
2023-01-20T22:32:06.651Z,7.90
2023-01-20T22:37:09.945Z,8.80
2023-01-20T22:42:13.314Z,8.30
2023-01-20T22:47:16.997Z,8.30
2023-01-20T22:52:20.586Z,8.50
2023-01-20T22:57:24.146Z,8.00
2023-01-20T23:02:30.186Z,8.70
2023-01-20T23:07:35.161Z,9.30
2023-01-20T23:12:38.452Z,9.70
2023-01-20T23:17:41.805Z,10.00
2023-01-20T23:22:45.201Z,10.50
2023-01-20T23:27:48.483Z,10.50
2023-01-20T23:32:51.746Z,10.90
2023-01-20T23:37:55.345Z,10.40
2023-01-20T23:42:58.649Z,11.10
2023-01-20T23:48:05.529Z,11.50
2023-01-20T23:53:24.022Z,11.80
2023-01-20T23:58:27.777Z,10.60
