createdAt,value
2019-01-29T00:09:35.758Z,72.6
2019-01-29T00:19:39.196Z,72.3
2019-01-29T00:29:42.612Z,73.9
2019-01-29T00:39:46.066Z,73.4
2019-01-29T00:49:49.462Z,72.6
2019-01-29T00:59:52.903Z,72
2019-01-29T01:09:57.564Z,72.7
2019-01-29T01:20:01.000Z,72.5
2019-01-29T01:30:04.527Z,73.1
2019-01-29T01:40:07.963Z,72.2
2019-01-29T01:50:11.404Z,72.9
2019-01-29T02:00:14.817Z,73
2019-01-29T02:10:18.232Z,72.7
2019-01-29T02:20:21.704Z,72.5
2019-01-29T02:30:25.140Z,72.4
2019-01-29T02:40:28.571Z,72.4
2019-01-29T02:50:31.995Z,72.5
2019-01-29T03:00:35.435Z,72.6
2019-01-29T03:10:38.865Z,72.1
2019-01-29T03:20:42.287Z,72.1
2019-01-29T03:30:45.724Z,71.7
2019-01-29T03:40:49.178Z,70.8
2019-01-29T03:50:52.632Z,71.5
2019-01-29T04:00:56.038Z,71.3
2019-01-29T04:10:59.515Z,71.9
2019-01-29T04:21:02.972Z,71.8
2019-01-29T04:31:06.386Z,71.6
2019-01-29T04:41:09.794Z,71.6
2019-01-29T04:51:13.253Z,71.4
2019-01-29T05:01:18.569Z,71.1
2019-01-29T05:11:21.992Z,71.5
2019-01-29T05:21:25.432Z,71.1
2019-01-29T05:31:28.937Z,71.3
2019-01-29T05:41:32.394Z,71.3
2019-01-29T05:51:35.811Z,71.7
2019-01-29T06:01:39.254Z,71.8
2019-01-29T06:11:42.693Z,71.4
2019-01-29T06:21:46.118Z,71.1
2019-01-29T06:31:49.549Z,70.9
2019-01-29T06:41:53.031Z,71
2019-01-29T06:51:56.426Z,71.1
2019-01-29T07:01:59.820Z,71.4
2019-01-29T07:12:03.238Z,72
2019-01-29T07:22:06.636Z,71.3
2019-01-29T07:32:10.059Z,71.3
2019-01-29T07:42:13.452Z,70.9
2019-01-29T07:52:16.891Z,71
2019-01-29T08:02:20.361Z,70.8
2019-01-29T08:12:23.762Z,71.2
2019-01-29T08:22:27.183Z,70.5
2019-01-29T08:32:30.601Z,69.9
2019-01-29T08:42:34.068Z,70
2019-01-29T08:52:37.520Z,70
2019-01-29T09:02:40.955Z,68.9
2019-01-29T09:12:44.473Z,69.5
2019-01-29T09:22:47.907Z,68.3
2019-01-29T09:32:51.354Z,67.4
2019-01-29T09:42:54.792Z,65.9
2019-01-29T09:52:58.247Z,63
2019-01-29T10:03:01.659Z,63.9
2019-01-29T10:13:05.073Z,63.6
2019-01-29T10:23:08.541Z,62.8
2019-01-29T10:33:11.971Z,62.4
2019-01-29T10:43:15.360Z,57.5
2019-01-29T10:53:18.833Z,58.2
2019-01-29T11:03:22.234Z,56.2
2019-01-29T11:13:25.685Z,56.2
2019-01-29T11:23:29.133Z,54.3
2019-01-29T11:33:33.570Z,53.1
2019-01-29T11:43:36.978Z,53.8
2019-01-29T11:53:40.397Z,52
2019-01-29T12:03:43.846Z,50.2
2019-01-29T12:13:47.305Z,51.4
2019-01-29T12:23:50.760Z,52.4
2019-01-29T12:33:54.180Z,52.3
2019-01-29T12:43:57.605Z,49.7
2019-01-29T12:54:01.004Z,50.1
2019-01-29T13:04:04.450Z,50.1
2019-01-29T13:14:07.886Z,47.9
2019-01-29T13:24:11.282Z,48.5
2019-01-29T13:34:14.677Z,47.9
2019-01-29T13:44:18.062Z,47.8
2019-01-29T13:54:21.466Z,46.3
2019-01-29T14:04:24.893Z,48
2019-01-29T14:14:28.335Z,47.7
2019-01-29T14:24:31.747Z,46.5
2019-01-29T14:34:35.146Z,46.3
2019-01-29T14:44:38.574Z,45.5
2019-01-29T14:54:42.093Z,46.2
2019-01-29T15:04:45.617Z,45.4
2019-01-29T15:14:49.028Z,44.8
2019-01-29T15:24:52.464Z,45.5
2019-01-29T15:34:55.852Z,44.9
2019-01-29T15:44:59.244Z,45.5
2019-01-29T15:55:02.676Z,44.9
2019-01-29T16:05:06.087Z,45.4
2019-01-29T16:15:09.522Z,45.8
2019-01-29T16:25:12.933Z,46.1
2019-01-29T16:35:16.351Z,46.6
2019-01-29T16:45:19.809Z,47.6
2019-01-29T16:55:23.227Z,48.1
2019-01-29T17:05:26.629Z,49.3
2019-01-29T17:15:30.061Z,49.5
2019-01-29T17:25:33.488Z,50
2019-01-29T17:35:36.907Z,49.6
2019-01-29T17:45:40.339Z,50.8
2019-01-29T17:55:43.802Z,51.5
2019-01-29T18:05:47.230Z,52.2
2019-01-29T18:15:50.675Z,54
2019-01-29T18:25:54.528Z,53.7
2019-01-29T18:35:58.487Z,54.2
2019-01-29T18:46:01.910Z,53.4
2019-01-29T18:56:05.297Z,53.8
2019-01-29T19:06:08.707Z,54.4
2019-01-29T19:16:12.151Z,55.2
2019-01-29T19:26:15.622Z,55.9
2019-01-29T19:36:19.018Z,55.9
2019-01-29T19:46:22.474Z,55.8
2019-01-29T19:56:25.917Z,55.2
2019-01-29T20:06:31.214Z,55
2019-01-29T20:16:34.641Z,55.3
2019-01-29T20:26:38.086Z,55.2
2019-01-29T20:36:41.513Z,54.5
2019-01-29T20:46:44.960Z,54.2
2019-01-29T20:56:48.358Z,55
2019-01-29T21:06:51.792Z,55
2019-01-29T21:16:55.224Z,55
2019-01-29T21:26:58.633Z,55.2
2019-01-29T21:37:02.030Z,55.4
2019-01-29T21:47:05.477Z,56.4
2019-01-29T21:57:08.907Z,56.4
2019-01-29T22:07:13.327Z,56.6
2019-01-29T22:17:16.760Z,56.3
2019-01-29T22:27:20.201Z,55.1
2019-01-29T22:37:23.593Z,56.1
2019-01-29T22:47:27.037Z,54.5
2019-01-29T22:57:30.442Z,55.1
2019-01-29T23:07:33.853Z,55.1
2019-01-29T23:17:37.275Z,54.9
2019-01-29T23:27:40.676Z,55.5
2019-01-29T23:37:44.116Z,55
2019-01-29T23:47:47.550Z,55.4
2019-01-29T23:57:50.953Z,55.6
