createdAt,value
2023-01-18T00:00:04.983Z,15.63
2023-01-18T00:03:14.906Z,12.38
2023-01-18T00:05:48.878Z,10.05
2023-01-18T00:08:36.912Z,10.93
2023-01-18T00:11:13.443Z,10.00
2023-01-18T00:14:00.899Z,8.82
2023-01-18T00:16:34.915Z,10.75
2023-01-18T00:19:23.884Z,27.15
2023-01-18T00:21:57.900Z,17.70
2023-01-18T00:24:45.877Z,21.63
2023-01-18T00:27:20.667Z,16.35
2023-01-18T00:30:07.899Z,12.50
2023-01-18T00:32:47.930Z,16.65
2023-01-18T00:35:29.038Z,9.80
2023-01-18T00:38:19.904Z,10.05
2023-01-18T00:40:54.059Z,8.43
2023-01-18T00:43:47.989Z,7.70
2023-01-18T00:46:23.020Z,8.52
2023-01-18T00:49:11.097Z,7.97
2023-01-18T00:51:44.984Z,11.95
2023-01-18T00:54:31.888Z,7.07
2023-01-18T00:57:19.928Z,6.22
2023-01-18T01:00:00.908Z,12.98
2023-01-18T01:02:42.134Z,5.25
2023-01-18T01:05:44.902Z,6.57
2023-01-18T01:08:26.082Z,10.55
2023-01-18T01:11:17.902Z,8.02
2023-01-18T01:14:17.705Z,12.52
2023-01-18T01:17:16.926Z,10.38
2023-01-18T01:20:22.900Z,14.77
2023-01-18T01:23:41.883Z,13.23
2023-01-18T01:26:28.887Z,13.77
2023-01-18T01:29:02.969Z,31.85
2023-01-18T01:31:50.874Z,37.78
2023-01-18T01:34:31.880Z,25.55
2023-01-18T01:37:25.879Z,17.08
2023-01-18T01:40:13.908Z,11.57
2023-01-18T01:42:55.243Z,14.40
2023-01-18T01:45:48.902Z,15.45
2023-01-18T01:48:36.929Z,12.75
2023-01-18T01:51:11.013Z,12.63
2023-01-18T01:53:58.897Z,17.42
2023-01-18T01:56:32.987Z,20.15
2023-01-18T01:59:20.875Z,22.30
2023-01-18T02:02:02.031Z,25.65
2023-01-18T02:04:59.884Z,17.30
2023-01-18T02:07:47.921Z,20.50
2023-01-18T02:10:22.108Z,15.80
2023-01-18T02:13:08.911Z,22.30
2023-01-18T02:15:46.003Z,24.67
2023-01-18T02:18:44.914Z,24.20
2023-01-18T02:21:31.931Z,19.35
2023-01-18T02:24:40.919Z,64.82
2023-01-18T02:27:37.887Z,34.20
2023-01-18T02:30:36.891Z,21.17
2023-01-18T02:33:36.948Z,16.27
2023-01-18T02:36:32.928Z,18.35
2023-01-18T02:39:11.280Z,23.60
2023-01-18T02:42:21.929Z,21.95
2023-01-18T02:45:14.710Z,18.25
2023-01-18T02:48:01.920Z,17.65
2023-01-18T02:50:35.968Z,17.00
2023-01-18T02:53:23.899Z,15.60
2023-01-18T02:56:07.013Z,20.73
2023-01-18T02:58:55.882Z,17.92
2023-01-18T03:01:30.071Z,17.80
2023-01-18T03:04:25.879Z,15.48
2023-01-18T03:07:20.003Z,16.67
2023-01-18T03:10:08.921Z,15.60
2023-01-18T03:13:10.055Z,13.18
2023-01-18T03:15:55.040Z,16.23
2023-01-18T03:19:00.229Z,22.25
2023-01-18T03:21:47.889Z,14.50
2023-01-18T03:24:28.958Z,16.40
2023-01-18T03:27:29.904Z,14.20
2023-01-18T03:30:35.899Z,38.00
2023-01-18T03:33:28.839Z,19.45
2023-01-18T03:36:16.902Z,24.55
2023-01-18T03:39:16.928Z,24.80
2023-01-18T03:42:15.916Z,74.55
2023-01-18T03:45:22.573Z,56.92
2023-01-18T03:48:09.917Z,62.97
2023-01-18T03:51:16.876Z,40.55
2023-01-18T03:54:21.934Z,38.25
2023-01-18T03:57:00.032Z,46.70
2023-01-18T03:59:47.906Z,36.63
2023-01-18T04:02:30.954Z,47.53
2023-01-18T04:05:24.903Z,40.60
2023-01-18T04:08:12.896Z,31.42
2023-01-18T04:10:46.954Z,25.38
2023-01-18T04:13:33.939Z,25.08
2023-01-18T04:16:14.957Z,22.17
2023-01-18T04:19:01.929Z,24.08
2023-01-18T04:21:35.971Z,24.10
2023-01-18T04:24:23.923Z,20.20
2023-01-18T04:27:04.897Z,22.65
2023-01-18T04:29:58.920Z,25.35
2023-01-18T04:32:46.923Z,20.17
2023-01-18T04:35:21.040Z,22.92
2023-01-18T04:38:07.901Z,23.40
2023-01-18T04:40:42.020Z,23.52
2023-01-18T04:43:28.920Z,55.83
2023-01-18T04:46:03.979Z,114.15
2023-01-18T04:48:50.944Z,30.48
2023-01-18T04:51:25.219Z,39.63
2023-01-18T04:54:12.925Z,30.58
2023-01-18T04:56:53.923Z,29.23
2023-01-18T04:59:40.940Z,56.88
2023-01-18T05:02:15.391Z,68.82
2023-01-18T05:05:02.964Z,49.03
2023-01-18T05:07:36.989Z,58.50
2023-01-18T05:10:23.903Z,75.97
2023-01-18T05:13:05.015Z,68.30
2023-01-18T05:15:45.923Z,67.57
2023-01-18T05:18:40.916Z,63.45
2023-01-18T05:21:27.887Z,69.70
2023-01-18T05:24:08.941Z,52.13
2023-01-18T05:27:02.906Z,42.13
2023-01-18T05:29:50.943Z,36.40
2023-01-18T05:32:31.941Z,34.85
2023-01-18T05:35:25.913Z,40.20
2023-01-18T05:38:13.941Z,45.05
2023-01-18T05:41:00.916Z,39.63
2023-01-18T05:43:54.931Z,35.35
2023-01-18T05:46:41.902Z,33.10
2023-01-18T05:49:15.984Z,89.70
2023-01-18T05:52:03.904Z,53.38
2023-01-18T05:54:38.000Z,38.90
2023-01-18T05:57:24.905Z,43.60
2023-01-18T05:59:59.770Z,52.03
2023-01-18T06:02:46.902Z,34.53
2023-01-18T06:05:29.017Z,31.58
2023-01-18T06:08:08.912Z,57.47
2023-01-18T06:10:56.944Z,162.68
2023-01-18T06:13:31.823Z,64.85
2023-01-18T06:16:19.966Z,55.78
2023-01-18T06:18:53.867Z,47.55
2023-01-18T06:21:41.916Z,42.78
2023-01-18T06:24:15.884Z,48.42
2023-01-18T06:27:03.916Z,76.60
2023-01-18T06:29:37.879Z,120.65
2023-01-18T06:32:25.978Z,68.15
2023-01-18T06:35:00.003Z,84.15
2023-01-18T06:37:47.917Z,72.90
2023-01-18T06:40:21.867Z,57.08
2023-01-18T06:43:09.911Z,98.68
2023-01-18T06:45:44.043Z,165.80
2023-01-18T06:48:31.939Z,60.47
2023-01-18T06:51:12.898Z,48.13
2023-01-18T06:53:54.066Z,53.55
2023-01-18T06:56:35.936Z,44.03
2023-01-18T06:59:17.024Z,69.30
2023-01-18T07:02:01.047Z,49.15
2023-01-18T07:04:44.126Z,79.72
2023-01-18T07:07:23.976Z,31.90
2023-01-18T07:10:11.951Z,46.20
2023-01-18T07:12:48.695Z,19.02
2023-01-18T07:18:09.903Z,25.92
2023-01-18T07:20:57.920Z,46.05
2023-01-18T07:23:46.906Z,34.60
2023-01-18T07:26:28.944Z,34.55
2023-01-18T07:29:22.934Z,25.40
2023-01-18T07:32:10.951Z,35.72
2023-01-18T07:34:45.036Z,26.90
2023-01-18T07:37:32.005Z,27.90
2023-01-18T07:40:05.993Z,26.67
2023-01-18T07:42:53.946Z,27.83
2023-01-18T07:45:42.136Z,28.65
2023-01-18T07:48:15.882Z,29.90
2023-01-18T07:51:07.926Z,30.80
2023-01-18T07:53:48.927Z,17.83
2023-01-18T07:56:30.024Z,30.38
2023-01-18T07:59:09.920Z,29.75
2023-01-18T08:01:57.990Z,33.42
2023-01-18T08:04:37.904Z,36.13
2023-01-18T08:07:19.919Z,27.60
2023-01-18T08:10:00.949Z,37.33
2023-01-18T08:12:41.994Z,34.20
2023-01-18T08:15:22.931Z,35.35
2023-01-18T08:18:03.985Z,35.35
2023-01-18T08:20:55.290Z,27.60
2023-01-18T08:23:29.973Z,25.38
2023-01-18T08:26:18.948Z,32.33
2023-01-18T08:28:59.940Z,34.50
2023-01-18T08:31:53.945Z,30.58
2023-01-18T08:34:40.917Z,26.58
2023-01-18T08:37:15.017Z,28.00
2023-01-18T08:40:15.938Z,32.37
2023-01-18T08:43:04.032Z,32.95
2023-01-18T08:45:50.915Z,36.55
2023-01-18T08:48:24.983Z,29.67
2023-01-18T08:51:12.895Z,39.90
2023-01-18T08:53:47.240Z,77.68
2023-01-18T08:56:34.945Z,46.53
2023-01-18T08:59:09.085Z,49.70
2023-01-18T09:01:56.935Z,59.95
2023-01-18T09:04:31.008Z,58.42
2023-01-18T09:07:17.973Z,69.25
2023-01-18T09:09:58.961Z,83.82
2023-01-18T09:12:53.932Z,47.08
2023-01-18T09:15:41.979Z,49.70
2023-01-18T09:18:15.998Z,35.75
2023-01-18T09:21:10.945Z,40.45
2023-01-18T09:23:45.994Z,33.50
2023-01-18T09:26:33.954Z,39.47
2023-01-18T09:29:08.004Z,33.58
2023-01-18T09:31:55.974Z,41.35
2023-01-18T09:34:36.937Z,37.40
2023-01-18T09:37:31.936Z,36.95
2023-01-18T09:40:30.969Z,37.13
2023-01-18T09:43:22.015Z,39.25
2023-01-18T09:46:02.930Z,41.80
2023-01-18T09:48:58.135Z,36.17
2023-01-18T09:51:54.923Z,31.33
2023-01-18T09:54:39.784Z,37.38
2023-01-18T09:57:41.976Z,35.50
2023-01-18T10:00:43.114Z,34.95
2023-01-18T10:03:28.964Z,37.83
2023-01-18T10:06:22.029Z,43.22
2023-01-18T10:09:13.944Z,32.15
2023-01-18T10:12:05.035Z,40.20
2023-01-18T10:15:08.953Z,23.70
2023-01-18T10:17:50.031Z,29.40
2023-01-18T10:20:45.958Z,27.33
2023-01-18T10:23:38.001Z,26.83
2023-01-18T10:26:26.252Z,29.10
2023-01-18T10:29:27.049Z,31.30
2023-01-18T10:32:10.743Z,44.33
2023-01-18T10:35:03.916Z,40.55
2023-01-18T10:37:49.937Z,33.15
2023-01-18T10:40:37.952Z,36.97
2023-01-18T10:43:20.502Z,21.85
2023-01-18T10:46:08.006Z,46.13
2023-01-18T10:49:06.976Z,21.40
2023-01-18T10:52:00.926Z,32.47
2023-01-18T10:54:55.916Z,40.13
2023-01-18T10:57:38.022Z,40.65
2023-01-18T11:00:27.933Z,16.92
2023-01-18T11:03:03.071Z,42.78
2023-01-18T11:05:52.944Z,21.05
2023-01-18T11:08:36.071Z,17.48
2023-01-18T11:11:25.957Z,35.83
2023-01-18T11:13:59.994Z,29.33
2023-01-18T11:17:03.952Z,28.92
2023-01-18T11:19:38.047Z,29.75
2023-01-18T11:22:24.992Z,30.30
2023-01-18T11:25:00.002Z,28.45
2023-01-18T11:27:48.942Z,23.15
2023-01-18T11:30:36.951Z,11.18
2023-01-18T11:33:20.058Z,22.98
2023-01-18T11:36:12.184Z,24.57
2023-01-18T11:38:46.428Z,22.08
2023-01-18T11:41:34.994Z,24.92
2023-01-18T11:44:15.134Z,20.75
2023-01-18T11:47:09.935Z,22.15
2023-01-18T11:49:46.442Z,22.83
2023-01-18T11:52:37.015Z,31.00
2023-01-18T11:55:23.833Z,27.65
2023-01-18T11:58:13.924Z,30.70
2023-01-18T12:00:54.910Z,27.90
2023-01-18T12:03:59.979Z,18.40
2023-01-18T12:06:33.963Z,15.95
2023-01-18T12:09:34.973Z,12.90
2023-01-18T12:12:18.570Z,13.52
2023-01-18T12:15:09.927Z,18.85
2023-01-18T12:18:13.947Z,18.02
2023-01-18T12:21:04.847Z,12.40
2023-01-18T12:23:48.029Z,16.00
2023-01-18T12:26:47.863Z,9.68
2023-01-18T12:29:30.698Z,11.43
2023-01-18T12:32:39.830Z,13.82
2023-01-18T12:35:44.856Z,17.25
2023-01-18T12:38:38.892Z,17.58
2023-01-18T12:41:37.875Z,10.10
2023-01-18T12:44:29.967Z,27.25
2023-01-18T12:47:20.909Z,10.45
2023-01-18T12:49:59.398Z,17.45
2023-01-18T12:52:52.889Z,39.22
2023-01-18T12:55:35.826Z,21.88
2023-01-18T12:58:37.810Z,48.42
2023-01-18T13:01:27.959Z,22.70
2023-01-18T13:04:04.890Z,57.97
2023-01-18T13:06:52.828Z,35.85
2023-01-18T13:09:39.853Z,17.65
2023-01-18T13:12:34.857Z,34.28
2023-01-18T13:15:28.893Z,36.92
2023-01-18T13:18:21.934Z,27.50
2023-01-18T13:21:23.843Z,26.58
2023-01-18T13:24:10.845Z,25.95
2023-01-18T13:26:45.417Z,29.38
2023-01-18T13:29:35.829Z,22.77
2023-01-18T13:32:10.813Z,9.75
2023-01-18T13:35:19.944Z,12.18
2023-01-18T13:38:05.811Z,9.57
2023-01-18T13:41:00.835Z,15.85
2023-01-18T13:43:37.901Z,14.95
2023-01-18T13:49:36.777Z,50.88
2023-01-18T13:52:37.909Z,67.63
2023-01-18T13:55:33.738Z,45.75
2023-01-18T13:58:32.852Z,33.13
2023-01-18T14:01:26.670Z,64.03
2023-01-18T14:04:25.894Z,33.83
2023-01-18T14:07:10.917Z,41.28
2023-01-18T14:09:52.824Z,58.83
2023-01-18T14:12:54.010Z,43.88
2023-01-18T14:15:35.843Z,19.10
2023-01-18T14:18:36.917Z,17.80
2023-01-18T14:23:58.956Z,19.65
2023-01-18T14:26:48.854Z,19.77
2023-01-18T14:29:22.742Z,41.83
2023-01-18T14:32:10.855Z,30.85
2023-01-18T14:34:44.933Z,36.08
2023-01-18T14:37:44.892Z,36.05
2023-01-18T14:40:23.736Z,46.63
2023-01-18T14:43:11.828Z,30.75
2023-01-18T14:45:53.662Z,30.20
2023-01-18T14:48:41.853Z,57.25
2023-01-18T14:51:28.132Z,45.85
2023-01-18T14:54:15.905Z,37.58
2023-01-18T14:56:49.783Z,26.60
2023-01-18T14:59:39.869Z,19.60
2023-01-18T15:02:18.987Z,34.60
2023-01-18T15:05:23.859Z,39.53
2023-01-18T15:07:58.422Z,38.78
2023-01-18T15:10:45.859Z,42.53
2023-01-18T15:13:26.846Z,37.10
2023-01-18T15:16:08.423Z,48.22
2023-01-18T15:18:49.859Z,59.30
2023-01-18T15:21:42.865Z,50.53
2023-01-18T15:24:18.999Z,51.35
2023-01-18T15:27:13.840Z,53.95
2023-01-18T15:29:55.264Z,61.40
2023-01-18T15:32:48.831Z,55.40
2023-01-18T15:35:25.363Z,41.63
2023-01-18T15:38:12.848Z,80.93
2023-01-18T15:40:55.892Z,20.08
2023-01-18T15:43:47.845Z,53.10
2023-01-18T15:46:21.918Z,63.97
2023-01-18T15:49:11.909Z,64.32
2023-01-18T15:51:58.874Z,89.05
2023-01-18T15:54:46.848Z,31.58
2023-01-18T15:57:21.205Z,81.38
2023-01-18T16:00:08.872Z,72.00
2023-01-18T16:02:43.062Z,40.85
2023-01-18T16:05:38.895Z,26.23
2023-01-18T16:08:24.209Z,29.40
2023-01-18T16:11:04.935Z,38.40
2023-01-18T16:13:46.859Z,54.97
2023-01-18T16:16:28.969Z,51.60
2023-01-18T16:19:12.867Z,39.80
2023-01-18T16:21:54.031Z,30.25
2023-01-18T16:25:07.859Z,21.92
2023-01-18T16:27:57.440Z,22.52
2023-01-18T16:30:42.979Z,20.30
2023-01-18T16:33:32.856Z,26.90
2023-01-18T16:36:37.996Z,38.80
2023-01-18T16:39:30.877Z,22.08
2023-01-18T16:42:11.904Z,17.33
2023-01-18T16:45:00.932Z,17.95
2023-01-18T16:47:41.891Z,22.52
2023-01-18T16:50:35.861Z,62.30
2023-01-18T16:53:23.930Z,82.20
2023-01-18T16:56:04.873Z,63.67
2023-01-18T16:58:58.829Z,34.53
2023-01-18T17:01:47.981Z,29.95
2023-01-18T17:04:26.557Z,26.67
2023-01-18T17:07:12.861Z,25.92
2023-01-18T17:09:53.853Z,25.30
2023-01-18T17:12:47.926Z,23.95
2023-01-18T17:15:36.887Z,23.90
2023-01-18T17:18:10.912Z,24.95
2023-01-18T17:20:58.948Z,23.35
2023-01-18T17:23:39.946Z,23.40
2023-01-18T17:26:33.903Z,37.22
2023-01-18T17:29:27.860Z,32.30
2023-01-18T17:32:02.212Z,46.45
2023-01-18T17:34:48.877Z,42.67
2023-01-18T17:37:22.943Z,49.63
2023-01-18T17:40:17.026Z,31.48
2023-01-18T17:43:01.202Z,44.33
2023-01-18T17:45:59.603Z,24.08
2023-01-18T17:48:35.948Z,16.20
2023-01-18T17:51:23.919Z,35.15
2023-01-18T17:54:00.809Z,33.13
2023-01-18T17:56:49.889Z,23.98
2023-01-18T17:59:30.994Z,27.75
2023-01-18T18:02:18.919Z,11.07
2023-01-18T18:05:06.871Z,15.90
2023-01-18T18:07:47.869Z,12.35
2023-01-18T18:10:35.877Z,14.65
2023-01-18T18:13:09.804Z,13.38
2023-01-18T18:16:02.874Z,18.60
2023-01-18T18:18:50.930Z,21.23
2023-01-18T18:21:33.861Z,35.10
2023-01-18T18:24:27.831Z,24.30
2023-01-18T18:27:14.854Z,32.58
2023-01-18T18:29:55.855Z,11.82
2023-01-18T18:32:36.894Z,19.85
2023-01-18T18:35:26.265Z,15.35
2023-01-18T18:38:00.920Z,21.92
2023-01-18T18:40:48.858Z,14.90
2023-01-18T18:43:24.535Z,24.50
2023-01-18T18:46:11.971Z,19.83
2023-01-18T18:48:54.067Z,11.85
2023-01-18T18:51:37.753Z,9.55
2023-01-18T18:54:19.030Z,20.20
2023-01-18T18:57:00.570Z,25.95
2023-01-18T18:59:40.860Z,23.98
2023-01-18T19:02:22.107Z,20.63
2023-01-18T19:05:11.068Z,16.70
2023-01-18T19:07:52.127Z,12.80
2023-01-18T19:10:33.870Z,16.80
2023-01-18T19:13:15.117Z,23.35
2023-01-18T19:15:56.050Z,17.08
2023-01-18T19:18:37.401Z,12.13
2023-01-18T19:21:18.053Z,28.20
2023-01-18T19:23:59.634Z,17.38
2023-01-18T19:26:39.852Z,30.98
2023-01-18T19:29:27.839Z,20.88
2023-01-18T19:32:01.790Z,15.35
2023-01-18T19:34:49.848Z,21.40
2023-01-18T19:37:43.883Z,16.58
2023-01-18T19:40:31.075Z,22.88
2023-01-18T19:43:04.940Z,16.58
2023-01-18T19:45:52.024Z,6.07
2023-01-18T19:48:25.999Z,11.85
2023-01-18T19:51:21.616Z,15.40
2023-01-18T19:53:57.121Z,8.95
2023-01-18T19:56:44.001Z,22.92
2023-01-18T19:59:24.969Z,25.50
2023-01-18T20:02:18.947Z,29.10
2023-01-18T20:05:07.039Z,24.27
2023-01-18T20:07:41.053Z,20.60
2023-01-18T20:10:27.863Z,17.40
2023-01-18T20:13:02.511Z,37.42
2023-01-18T20:15:51.987Z,89.70
2023-01-18T20:18:26.325Z,59.60
2023-01-18T20:21:19.071Z,33.03
2023-01-18T20:24:02.912Z,28.27
2023-01-18T20:26:49.880Z,17.30
2023-01-18T20:29:30.939Z,48.05
2023-01-18T20:32:17.049Z,22.13
2023-01-18T20:34:58.027Z,51.25
2023-01-18T20:37:37.900Z,39.35
2023-01-18T20:40:18.974Z,60.70
2023-01-18T20:42:59.204Z,78.35
2023-01-18T20:45:46.912Z,22.33
2023-01-18T20:48:21.827Z,15.77
2023-01-18T20:51:10.893Z,38.88
2023-01-18T20:53:44.965Z,66.13
2023-01-18T20:56:32.911Z,83.13
2023-01-18T20:59:06.846Z,69.55
2023-01-18T21:01:55.067Z,48.75
2023-01-18T21:04:36.987Z,35.55
2023-01-18T21:07:17.918Z,70.43
2023-01-18T21:09:57.977Z,67.28
2023-01-18T21:12:38.853Z,47.45
2023-01-18T21:15:18.877Z,55.83
2023-01-18T21:17:53.085Z,37.60
2023-01-18T21:20:39.876Z,24.83
2023-01-18T21:23:22.966Z,29.42
2023-01-18T21:26:03.855Z,27.13
2023-01-18T21:28:51.903Z,18.45
2023-01-18T21:31:40.218Z,15.20
2023-01-18T21:34:21.883Z,14.95
2023-01-18T21:37:15.895Z,9.05
2023-01-18T21:40:04.879Z,16.08
2023-01-18T21:43:10.857Z,5.75
2023-01-18T21:46:03.897Z,13.02
2023-01-18T21:48:44.935Z,13.10
2023-01-18T21:51:43.875Z,9.55
2023-01-18T21:54:24.956Z,13.68
2023-01-18T21:57:05.856Z,12.68
2023-01-18T21:59:47.342Z,8.43
2023-01-18T22:02:28.989Z,19.08
2023-01-18T22:05:17.850Z,13.63
2023-01-18T22:07:58.138Z,11.63
2023-01-18T22:10:38.933Z,15.82
2023-01-18T22:13:19.909Z,12.60
2023-01-18T22:16:07.873Z,16.95
2023-01-18T22:18:47.871Z,8.60
2023-01-18T22:21:42.915Z,11.68
2023-01-18T22:24:29.893Z,9.88
2023-01-18T22:27:04.585Z,14.18
2023-01-18T22:29:51.899Z,12.32
2023-01-18T22:32:26.068Z,19.92
2023-01-18T22:35:13.892Z,28.17
2023-01-18T22:37:54.851Z,21.77
2023-01-18T22:40:48.860Z,14.18
2023-01-18T22:43:37.897Z,12.63
2023-01-18T22:46:12.025Z,10.23
2023-01-18T22:48:58.895Z,11.13
2023-01-18T22:51:40.032Z,11.20
2023-01-18T22:54:20.893Z,13.23
2023-01-18T22:57:01.958Z,11.82
2023-01-18T22:59:42.894Z,6.45
2023-01-18T23:02:23.961Z,11.63
2023-01-18T23:05:03.892Z,10.77
2023-01-18T23:07:51.854Z,20.60
2023-01-18T23:10:25.892Z,23.85
2023-01-18T23:13:13.876Z,45.03
2023-01-18T23:16:06.827Z,37.85
2023-01-18T23:18:54.877Z,25.77
2023-01-18T23:21:28.828Z,24.00
2023-01-18T23:24:16.913Z,17.70
2023-01-18T23:26:51.224Z,21.48
2023-01-18T23:29:38.969Z,22.40
2023-01-18T23:32:13.872Z,26.63
2023-01-18T23:35:01.858Z,19.73
2023-01-18T23:37:35.902Z,15.75
2023-01-18T23:40:41.863Z,12.93
2023-01-18T23:43:34.892Z,10.35
2023-01-18T23:46:40.883Z,16.15
2023-01-18T23:49:39.890Z,19.05
2023-01-18T23:52:45.916Z,9.35
2023-01-18T23:55:19.830Z,18.05
2023-01-18T23:58:07.878Z,10.65
