createdAt,value
2022-11-05T00:01:25.807Z,9.56
2022-11-05T00:04:05.010Z,9.58
2022-11-05T00:06:43.326Z,9.58
2022-11-05T00:09:22.262Z,9.60
2022-11-05T00:12:02.122Z,9.60
2022-11-05T00:14:49.943Z,9.59
2022-11-05T00:17:18.267Z,9.62
2022-11-05T00:19:46.724Z,9.64
2022-11-05T00:22:25.937Z,9.65
2022-11-05T00:25:02.921Z,9.65
2022-11-05T00:27:33.834Z,9.67
2022-11-05T00:30:02.175Z,9.67
2022-11-05T00:32:30.477Z,9.66
2022-11-05T00:34:58.803Z,9.62
2022-11-05T00:37:28.671Z,9.60
2022-11-05T00:39:56.939Z,9.60
2022-11-05T00:42:34.195Z,9.62
2022-11-05T00:45:03.934Z,9.58
2022-11-05T00:47:43.824Z,9.55
2022-11-05T00:50:12.724Z,9.55
2022-11-05T00:52:51.267Z,9.54
2022-11-05T00:55:19.577Z,9.52
2022-11-05T00:57:47.775Z,9.52
2022-11-05T01:00:18.627Z,9.49
2022-11-05T01:02:47.302Z,9.50
2022-11-05T01:05:15.593Z,9.44
2022-11-05T01:07:43.973Z,9.45
2022-11-05T01:10:12.155Z,9.48
2022-11-05T01:12:40.874Z,9.45
2022-11-05T01:15:09.756Z,9.47
2022-11-05T01:17:39.405Z,9.51
2022-11-05T01:20:07.986Z,9.53
2022-11-05T01:22:36.521Z,9.55
2022-11-05T01:25:05.331Z,9.55
2022-11-05T01:27:33.579Z,9.56
2022-11-05T01:30:01.790Z,9.55
2022-11-05T01:32:30.835Z,9.56
2022-11-05T01:35:00.527Z,9.52
2022-11-05T01:37:29.203Z,9.50
2022-11-05T01:39:57.462Z,9.49
2022-11-05T01:42:27.362Z,9.48
2022-11-05T01:45:00.446Z,9.50
2022-11-05T01:47:39.507Z,9.50
2022-11-05T01:50:17.515Z,9.48
2022-11-05T01:52:45.863Z,9.49
2022-11-05T01:55:14.574Z,9.45
2022-11-05T01:57:43.045Z,9.44
2022-11-05T02:00:12.007Z,9.45
2022-11-05T02:02:43.581Z,9.44
2022-11-05T02:05:14.399Z,9.45
2022-11-05T02:07:45.225Z,9.47
2022-11-05T02:10:15.035Z,9.44
2022-11-05T02:12:45.308Z,9.45
2022-11-05T02:15:14.314Z,9.48
2022-11-05T02:17:46.314Z,9.45
2022-11-05T02:20:23.744Z,9.44
2022-11-05T02:23:03.258Z,9.41
2022-11-05T02:25:45.434Z,9.41
2022-11-05T02:28:21.935Z,9.37
2022-11-05T02:30:53.647Z,9.39
2022-11-05T02:33:30.712Z,9.41
2022-11-05T02:36:07.139Z,9.40
2022-11-05T02:38:39.147Z,9.39
2022-11-05T02:41:10.007Z,9.41
2022-11-05T02:43:46.577Z,9.44
2022-11-05T02:46:22.148Z,9.43
2022-11-05T02:48:51.947Z,9.38
2022-11-05T02:51:24.804Z,9.34
2022-11-05T02:53:58.355Z,9.32
2022-11-05T02:56:30.045Z,9.31
2022-11-05T02:58:58.328Z,9.32
2022-11-05T03:01:28.027Z,9.32
2022-11-05T03:03:58.474Z,9.30
2022-11-05T03:06:37.609Z,9.29
2022-11-05T03:09:13.943Z,9.29
2022-11-05T03:11:48.633Z,9.26
2022-11-05T03:14:22.080Z,9.23
2022-11-05T03:16:56.561Z,9.24
2022-11-05T03:19:31.596Z,9.24
2022-11-05T03:22:03.556Z,9.25
2022-11-05T03:24:33.526Z,9.26
2022-11-05T03:27:03.909Z,9.25
2022-11-05T03:29:35.097Z,9.23
2022-11-05T03:32:06.170Z,9.24
2022-11-05T03:34:41.497Z,9.20
2022-11-05T03:37:11.051Z,9.19
2022-11-05T03:39:42.634Z,9.24
2022-11-05T03:42:14.134Z,9.23
2022-11-05T03:44:44.415Z,9.22
2022-11-05T03:47:16.518Z,9.22
2022-11-05T03:49:49.944Z,9.22
2022-11-05T03:52:19.879Z,9.19
2022-11-05T03:54:48.365Z,9.15
2022-11-05T03:57:20.614Z,9.09
2022-11-05T03:59:50.885Z,9.02
2022-11-05T04:02:21.560Z,9.02
2022-11-05T04:04:50.101Z,9.05
2022-11-05T04:07:27.266Z,9.08
2022-11-05T04:10:05.445Z,9.13
2022-11-05T04:12:43.833Z,9.14
2022-11-05T04:15:12.555Z,9.12
2022-11-05T04:17:41.075Z,9.08
2022-11-05T04:20:19.616Z,9.08
2022-11-05T04:22:57.848Z,9.10
2022-11-05T04:25:26.167Z,9.13
2022-11-05T04:27:54.505Z,9.14
2022-11-05T04:30:21.910Z,9.15
2022-11-05T04:33:01.027Z,9.18
2022-11-05T04:35:32.002Z,9.16
2022-11-05T04:38:00.546Z,9.16
2022-11-05T04:40:29.097Z,9.15
2022-11-05T04:42:57.678Z,9.15
2022-11-05T04:45:26.367Z,9.17
2022-11-05T04:47:55.593Z,9.17
2022-11-05T04:50:23.865Z,9.18
2022-11-05T04:52:53.574Z,9.20
2022-11-05T04:55:22.263Z,9.22
2022-11-05T04:57:50.756Z,9.25
2022-11-05T05:00:19.767Z,9.24
2022-11-05T05:02:48.006Z,9.23
2022-11-05T05:05:16.666Z,9.22
2022-11-05T05:07:44.827Z,9.24
2022-11-05T05:10:14.603Z,9.27
2022-11-05T05:12:42.874Z,9.32
2022-11-05T05:15:11.058Z,9.36
2022-11-05T05:17:39.325Z,9.39
2022-11-05T05:20:17.886Z,9.42
2022-11-05T05:22:52.187Z,9.41
2022-11-05T05:25:22.261Z,9.42
2022-11-05T05:27:50.508Z,9.45
2022-11-05T05:30:19.002Z,9.49
2022-11-05T05:32:47.337Z,9.50
2022-11-05T05:35:15.623Z,9.53
2022-11-05T05:37:44.475Z,9.55
2022-11-05T05:40:12.908Z,9.57
2022-11-05T05:42:43.503Z,9.58
2022-11-05T05:45:12.701Z,9.56
2022-11-05T05:47:40.941Z,9.56
2022-11-05T05:50:09.657Z,9.57
2022-11-05T05:52:38.009Z,9.57
2022-11-05T05:55:06.836Z,9.57
2022-11-05T05:57:35.303Z,9.61
2022-11-05T06:00:05.636Z,9.63
2022-11-05T06:02:40.371Z,9.62
2022-11-05T06:05:09.024Z,9.66
2022-11-05T06:07:37.667Z,9.68
2022-11-05T06:10:06.527Z,9.70
2022-11-05T06:12:34.757Z,9.72
2022-11-05T06:15:05.080Z,9.73
2022-11-05T06:17:34.361Z,9.71
2022-11-05T06:20:02.544Z,9.70
2022-11-05T06:22:30.869Z,9.71
2022-11-05T06:24:59.139Z,9.72
2022-11-05T06:27:27.918Z,9.74
2022-11-05T06:29:56.317Z,9.76
2022-11-05T06:32:26.115Z,9.77
2022-11-05T06:34:54.451Z,9.79
2022-11-05T06:37:22.587Z,9.79
2022-11-05T06:39:51.567Z,9.81
2022-11-05T06:42:20.179Z,9.79
2022-11-05T06:44:48.568Z,9.82
2022-11-05T06:47:16.760Z,9.84
2022-11-05T06:49:46.677Z,9.86
2022-11-05T06:52:15.499Z,9.89
2022-11-05T06:54:44.150Z,9.90
2022-11-05T06:57:13.309Z,9.89
2022-11-05T06:59:41.811Z,9.90
2022-11-05T07:02:13.302Z,9.91
2022-11-05T07:04:41.678Z,9.93
2022-11-05T07:07:11.494Z,9.94
2022-11-05T07:09:43.380Z,9.95
2022-11-05T07:12:11.691Z,9.98
2022-11-05T07:14:39.871Z,9.98
2022-11-05T07:17:08.212Z,9.98
2022-11-05T07:19:36.460Z,10.00
2022-11-05T07:22:04.778Z,10.05
2022-11-05T07:24:34.372Z,10.07
2022-11-05T07:27:02.747Z,10.07
2022-11-05T07:29:30.866Z,10.04
2022-11-05T07:31:59.231Z,10.05
2022-11-05T07:34:27.899Z,10.04
2022-11-05T07:36:56.230Z,10.06
2022-11-05T07:39:24.432Z,10.07
2022-11-05T07:41:55.051Z,10.09
2022-11-05T07:44:23.289Z,10.12
2022-11-05T07:46:52.080Z,10.15
2022-11-05T07:49:20.336Z,10.18
2022-11-05T07:51:48.629Z,10.21
2022-11-05T07:54:16.979Z,10.23
2022-11-05T07:56:47.763Z,10.27
2022-11-05T07:59:17.521Z,10.29
2022-11-05T08:01:45.993Z,10.38
2022-11-05T08:04:14.402Z,10.45
2022-11-05T08:06:42.632Z,10.54
2022-11-05T08:09:10.901Z,10.64
2022-11-05T08:11:40.466Z,10.72
2022-11-05T08:14:08.821Z,10.75
2022-11-05T08:16:38.506Z,10.77
2022-11-05T08:19:06.839Z,10.81
2022-11-05T08:21:35.150Z,10.85
2022-11-05T08:24:03.920Z,10.92
2022-11-05T08:26:32.217Z,11.00
2022-11-05T08:29:00.563Z,11.07
2022-11-05T08:31:29.470Z,11.11
2022-11-05T08:34:02.451Z,11.15
2022-11-05T08:36:31.503Z,11.18
2022-11-05T08:38:59.780Z,11.21
2022-11-05T08:41:28.220Z,11.23
2022-11-05T08:43:57.094Z,11.25
2022-11-05T08:46:25.401Z,11.29
2022-11-05T08:48:53.643Z,11.30
2022-11-05T08:51:23.403Z,11.31
2022-11-05T08:53:51.712Z,11.35
2022-11-05T08:56:19.950Z,11.37
2022-11-05T08:58:48.232Z,11.43
2022-11-05T09:01:16.817Z,11.49
2022-11-05T09:03:45.222Z,11.53
2022-11-05T09:06:13.490Z,11.52
2022-11-05T09:08:43.582Z,11.53
2022-11-05T09:11:12.232Z,11.58
2022-11-05T09:13:40.772Z,11.64
2022-11-05T09:16:16.260Z,11.69
2022-11-05T09:18:44.622Z,11.71
2022-11-05T09:21:12.862Z,11.74
2022-11-05T09:23:41.302Z,11.77
2022-11-05T09:26:11.921Z,11.85
2022-11-05T09:28:40.502Z,11.92
2022-11-05T09:31:09.769Z,11.93
2022-11-05T09:33:39.256Z,11.96
2022-11-05T09:36:07.983Z,12.00
2022-11-05T09:38:36.611Z,12.04
2022-11-05T09:41:06.292Z,12.13
2022-11-05T09:43:38.731Z,12.22
2022-11-05T09:46:10.970Z,12.32
2022-11-05T09:48:40.380Z,12.33
2022-11-05T09:51:08.722Z,12.38
2022-11-05T09:53:41.759Z,12.41
2022-11-05T09:56:17.551Z,12.47
2022-11-05T09:58:48.891Z,12.47
2022-11-05T10:01:22.848Z,12.42
2022-11-05T10:03:53.739Z,12.44
2022-11-05T10:06:23.692Z,12.46
2022-11-05T10:08:54.718Z,12.51
2022-11-05T10:11:25.104Z,12.50
2022-11-05T10:13:58.153Z,12.48
2022-11-05T10:16:28.683Z,12.44
2022-11-05T10:19:00.972Z,12.44
2022-11-05T10:21:59.495Z,12.40
2022-11-05T10:24:19.542Z,12.41
2022-11-05T10:26:49.344Z,12.42
2022-11-05T10:29:22.861Z,12.32
2022-11-05T10:31:53.032Z,12.34
2022-11-05T10:34:22.120Z,12.35
2022-11-05T10:36:50.472Z,12.40
2022-11-05T10:39:19.982Z,12.44
2022-11-05T10:41:56.683Z,12.48
2022-11-05T10:44:30.452Z,12.47
2022-11-05T10:47:07.022Z,12.42
2022-11-05T10:49:44.338Z,12.41
2022-11-05T10:52:20.792Z,12.46
2022-11-05T10:54:50.883Z,12.50
2022-11-05T10:57:30.027Z,12.46
2022-11-05T11:00:08.590Z,12.43
2022-11-05T11:02:38.430Z,12.48
2022-11-05T11:05:06.981Z,12.48
2022-11-05T11:07:36.390Z,12.43
2022-11-05T11:10:05.630Z,12.49
2022-11-05T11:12:40.813Z,12.57
2022-11-05T11:15:15.912Z,12.60
2022-11-05T11:17:45.651Z,12.57
2022-11-05T11:20:22.257Z,12.59
2022-11-05T11:23:01.430Z,12.61
2022-11-05T11:25:30.859Z,12.59
2022-11-05T11:28:03.552Z,12.53
2022-11-05T11:30:32.324Z,12.50
2022-11-05T11:33:10.645Z,12.51
2022-11-05T11:35:40.294Z,12.49
2022-11-05T11:38:08.679Z,12.45
2022-11-05T11:40:39.115Z,12.48
2022-11-05T11:43:14.020Z,12.48
2022-11-05T11:45:46.812Z,12.46
2022-11-05T11:48:20.753Z,12.41
2022-11-05T11:50:49.811Z,12.37
2022-11-05T11:53:29.013Z,12.42
2022-11-05T11:56:00.076Z,12.37
2022-11-05T11:58:38.270Z,12.35
2022-11-05T12:01:14.410Z,12.37
2022-11-05T12:03:47.843Z,12.37
2022-11-05T12:06:26.881Z,12.35
2022-11-05T12:09:06.757Z,12.32
2022-11-05T12:11:40.725Z,12.36
2022-11-05T12:14:14.880Z,12.34
2022-11-05T12:16:49.814Z,12.32
2022-11-05T12:19:26.243Z,12.28
2022-11-05T12:21:58.097Z,12.26
2022-11-05T12:24:36.372Z,12.26
2022-11-05T12:27:13.173Z,12.27
2022-11-05T12:29:47.793Z,12.23
2022-11-05T12:32:28.174Z,12.25
2022-11-05T12:35:02.640Z,12.25
2022-11-05T12:37:34.641Z,12.17
2022-11-05T12:40:18.219Z,12.14
2022-11-05T12:42:53.789Z,12.12
2022-11-05T12:45:28.678Z,12.12
2022-11-05T12:48:09.348Z,12.15
2022-11-05T12:50:42.440Z,12.16
2022-11-05T12:53:24.942Z,12.20
2022-11-05T12:55:54.884Z,12.20
2022-11-05T12:58:25.389Z,12.26
2022-11-05T13:00:57.143Z,12.24
2022-11-05T13:03:32.705Z,12.22
2022-11-05T13:06:07.930Z,12.24
2022-11-05T13:08:40.186Z,12.25
2022-11-05T13:11:13.343Z,12.28
2022-11-05T13:13:44.343Z,12.26
2022-11-05T13:16:15.091Z,12.22
2022-11-05T13:18:45.163Z,12.19
2022-11-05T13:21:16.969Z,12.15
2022-11-05T13:23:47.999Z,12.13
2022-11-05T13:26:19.893Z,12.13
2022-11-05T13:28:52.321Z,12.12
2022-11-05T13:31:23.129Z,12.13
2022-11-05T13:33:52.623Z,12.15
2022-11-05T13:36:34.391Z,12.13
2022-11-05T13:39:09.451Z,12.12
2022-11-05T13:41:45.661Z,12.09
2022-11-05T13:44:24.763Z,12.09
2022-11-05T13:47:02.001Z,12.08
2022-11-05T13:49:41.952Z,12.03
2022-11-05T13:52:23.862Z,12.01
2022-11-05T13:55:02.783Z,12.01
2022-11-05T13:57:46.343Z,11.98
2022-11-05T14:00:18.396Z,12.00
2022-11-05T14:02:48.980Z,12.01
2022-11-05T14:05:23.029Z,11.99
2022-11-05T14:07:54.264Z,11.98
2022-11-05T14:10:29.551Z,11.96
2022-11-05T14:13:00.120Z,11.94
2022-11-05T14:15:30.304Z,11.92
2022-11-05T14:18:00.789Z,11.92
2022-11-05T14:20:40.351Z,11.90
2022-11-05T14:23:22.802Z,11.90
2022-11-05T14:25:56.422Z,11.88
2022-11-05T14:28:35.672Z,11.84
2022-11-05T14:31:04.942Z,11.84
2022-11-05T14:33:35.109Z,11.80
2022-11-05T14:36:21.322Z,11.80
2022-11-05T14:38:50.806Z,11.81
2022-11-05T14:41:20.762Z,11.81
2022-11-05T14:43:52.364Z,11.80
2022-11-05T14:46:21.980Z,11.80
2022-11-05T14:48:52.803Z,11.78
2022-11-05T14:51:27.101Z,11.76
2022-11-05T14:54:02.022Z,11.74
2022-11-05T14:56:43.381Z,11.72
2022-11-05T14:59:28.344Z,11.69
2022-11-05T15:01:59.024Z,11.68
2022-11-05T15:04:28.343Z,11.67
2022-11-05T15:07:07.662Z,11.64
2022-11-05T15:09:36.362Z,11.62
2022-11-05T15:12:09.901Z,11.61
2022-11-05T15:14:42.539Z,11.57
2022-11-05T15:17:15.822Z,11.57
2022-11-05T15:19:44.563Z,11.53
2022-11-05T15:22:20.134Z,11.52
2022-11-05T15:24:48.801Z,11.50
2022-11-05T15:27:27.063Z,11.49
2022-11-05T15:29:55.489Z,11.50
2022-11-05T15:32:25.842Z,11.49
2022-11-05T15:34:54.963Z,11.48
2022-11-05T15:37:24.630Z,11.49
2022-11-05T15:39:54.162Z,11.50
2022-11-05T15:42:25.530Z,11.48
2022-11-05T15:44:55.251Z,11.47
2022-11-05T15:47:25.000Z,11.47
2022-11-05T15:49:54.333Z,11.46
2022-11-05T15:52:24.489Z,11.45
2022-11-05T15:55:03.751Z,11.44
2022-11-05T15:57:34.551Z,11.43
2022-11-05T16:00:07.909Z,11.44
2022-11-05T16:02:38.524Z,11.44
2022-11-05T16:05:13.023Z,11.43
2022-11-05T16:07:43.362Z,11.44
2022-11-05T16:10:20.102Z,11.43
2022-11-05T16:12:50.249Z,11.42
2022-11-05T16:15:21.030Z,11.40
2022-11-05T16:17:51.814Z,11.41
2022-11-05T16:20:29.011Z,11.42
2022-11-05T16:22:58.524Z,11.41
2022-11-05T16:25:44.348Z,11.36
2022-11-05T16:28:22.502Z,11.38
2022-11-05T16:30:55.184Z,11.38
2022-11-05T16:33:23.874Z,11.36
2022-11-05T16:35:52.152Z,11.35
2022-11-05T16:38:21.502Z,11.34
2022-11-05T16:40:50.121Z,11.33
2022-11-05T16:43:19.823Z,11.34
2022-11-05T16:45:50.855Z,11.33
2022-11-05T16:48:19.098Z,11.32
2022-11-05T16:50:47.461Z,11.31
2022-11-05T16:53:15.776Z,11.31
2022-11-05T16:55:45.048Z,11.29
2022-11-05T16:58:18.707Z,11.30
2022-11-05T17:00:47.487Z,11.31
2022-11-05T17:03:17.053Z,11.30
2022-11-05T17:05:45.787Z,11.28
2022-11-05T17:08:14.833Z,11.26
2022-11-05T17:10:43.497Z,11.27
2022-11-05T17:13:14.367Z,11.26
2022-11-05T17:15:43.920Z,11.26
2022-11-05T17:18:17.940Z,11.26
2022-11-05T17:20:49.483Z,11.26
2022-11-05T17:23:19.070Z,11.24
2022-11-05T17:25:49.407Z,11.25
2022-11-05T17:28:18.179Z,11.25
2022-11-05T17:30:52.385Z,11.24
2022-11-05T17:33:21.611Z,11.24
2022-11-05T17:35:51.744Z,11.25
2022-11-05T17:38:20.244Z,11.23
2022-11-05T17:40:48.798Z,11.21
2022-11-05T17:43:20.634Z,11.19
2022-11-05T17:45:49.884Z,11.17
2022-11-05T17:48:18.204Z,11.17
2022-11-05T17:50:47.464Z,11.15
2022-11-05T17:53:17.658Z,11.14
2022-11-05T17:55:47.109Z,11.12
2022-11-05T17:58:15.651Z,11.11
2022-11-05T18:00:48.888Z,11.10
2022-11-05T18:03:17.479Z,11.08
2022-11-05T18:05:45.637Z,11.07
2022-11-05T18:08:14.014Z,11.04
2022-11-05T18:10:43.538Z,11.02
2022-11-05T18:13:12.406Z,11.02
2022-11-05T18:15:41.493Z,11.03
2022-11-05T18:18:10.031Z,11.05
2022-11-05T18:20:38.461Z,11.05
2022-11-05T18:23:06.883Z,11.03
2022-11-05T18:25:35.354Z,11.04
2022-11-05T18:28:06.164Z,11.04
2022-11-05T18:30:34.806Z,11.03
2022-11-05T18:33:03.042Z,11.05
2022-11-05T18:35:31.296Z,11.02
2022-11-05T18:37:59.446Z,11.02
2022-11-05T18:40:27.764Z,11.02
2022-11-05T18:42:55.959Z,11.02
2022-11-05T18:45:29.558Z,11.02
2022-11-05T18:47:58.177Z,11.02
2022-11-05T18:50:26.403Z,11.02
2022-11-05T18:52:55.078Z,11.02
2022-11-05T18:55:24.230Z,11.01
2022-11-05T18:57:52.524Z,10.98
2022-11-05T19:00:20.781Z,11.00
2022-11-05T19:02:50.555Z,11.00
2022-11-05T19:05:34.480Z,11.01
2022-11-05T19:08:02.801Z,10.99
2022-11-05T19:10:30.970Z,11.01
2022-11-05T19:12:59.272Z,11.02
2022-11-05T19:15:27.657Z,11.03
2022-11-05T19:17:57.370Z,11.03
2022-11-05T19:20:25.519Z,11.03
2022-11-05T19:22:53.817Z,11.01
2022-11-05T19:25:22.015Z,11.01
2022-11-05T19:27:50.349Z,11.02
2022-11-05T19:30:18.748Z,11.00
2022-11-05T19:32:47.049Z,10.98
2022-11-05T19:35:16.721Z,11.00
2022-11-05T19:37:45.277Z,11.00
2022-11-05T19:40:13.769Z,11.02
2022-11-05T19:42:42.170Z,11.01
2022-11-05T19:45:38.180Z,11.01
2022-11-05T19:47:59.950Z,11.00
2022-11-05T19:50:29.552Z,11.00
2022-11-05T19:52:57.903Z,11.02
2022-11-05T19:55:26.201Z,11.03
2022-11-05T19:57:54.698Z,11.02
2022-11-05T20:00:23.062Z,11.03
2022-11-05T20:02:51.352Z,11.02
2022-11-05T20:05:19.762Z,11.03
2022-11-05T20:07:53.040Z,11.03
2022-11-05T20:10:22.999Z,11.04
2022-11-05T20:12:51.514Z,11.04
2022-11-05T20:15:19.936Z,11.04
2022-11-05T20:17:51.609Z,11.04
2022-11-05T20:20:20.815Z,11.05
2022-11-05T20:22:52.438Z,11.08
2022-11-05T20:25:20.681Z,11.09
2022-11-05T20:27:48.841Z,11.09
2022-11-05T20:30:19.259Z,11.07
2022-11-05T20:32:47.585Z,11.11
2022-11-05T20:35:15.837Z,11.11
2022-11-05T20:37:45.051Z,11.09
2022-11-05T20:40:17.262Z,11.08
2022-11-05T20:42:46.108Z,11.09
2022-11-05T20:45:14.399Z,11.06
2022-11-05T20:47:43.971Z,11.08
2022-11-05T20:50:12.711Z,11.09
2022-11-05T20:52:41.183Z,11.08
2022-11-05T20:55:10.553Z,11.06
2022-11-05T20:57:40.331Z,11.05
2022-11-05T21:00:09.169Z,11.07
2022-11-05T21:02:39.674Z,11.04
2022-11-05T21:05:08.754Z,11.02
2022-11-05T21:07:36.896Z,11.02
2022-11-05T21:10:05.610Z,11.03
2022-11-05T21:12:33.931Z,11.01
2022-11-05T21:15:03.712Z,11.02
2022-11-05T21:17:31.982Z,11.00
2022-11-05T21:20:00.235Z,11.00
2022-11-05T21:22:28.593Z,10.99
2022-11-05T21:24:57.812Z,10.99
2022-11-05T21:27:26.472Z,10.98
2022-11-05T21:29:54.731Z,10.98
2022-11-05T21:32:24.619Z,10.97
2022-11-05T21:34:52.934Z,10.94
2022-11-05T21:37:21.301Z,10.95
2022-11-05T21:39:49.540Z,10.95
2022-11-05T21:42:18.069Z,10.95
2022-11-05T21:44:46.430Z,10.92
2022-11-05T21:47:14.759Z,10.91
2022-11-05T21:49:45.318Z,10.92
2022-11-05T21:52:23.568Z,10.92
2022-11-05T21:55:01.877Z,10.93
2022-11-05T21:57:39.126Z,10.90
2022-11-05T22:00:09.122Z,10.93
2022-11-05T22:02:37.815Z,10.93
2022-11-05T22:05:08.716Z,10.90
2022-11-05T22:07:38.721Z,10.90
2022-11-05T22:10:10.774Z,10.86
2022-11-05T22:12:43.241Z,10.86
2022-11-05T22:15:11.731Z,10.86
2022-11-05T22:17:45.306Z,10.84
2022-11-05T22:20:16.874Z,10.86
2022-11-05T22:22:45.367Z,10.85
2022-11-05T22:25:14.492Z,10.85
2022-11-05T22:27:44.259Z,10.86
2022-11-05T22:30:13.772Z,10.85
2022-11-05T22:32:42.336Z,10.85
2022-11-05T22:35:11.142Z,10.84
2022-11-05T22:37:40.867Z,10.84
2022-11-05T22:40:09.832Z,10.84
2022-11-05T22:42:38.230Z,10.83
2022-11-05T22:45:07.238Z,10.80
2022-11-05T22:47:35.503Z,10.81
2022-11-05T22:50:04.368Z,10.81
2022-11-05T22:52:32.857Z,10.78
2022-11-05T22:55:04.139Z,10.80
2022-11-05T22:57:32.422Z,10.81
2022-11-05T23:00:00.730Z,10.81
2022-11-05T23:02:29.228Z,10.80
2022-11-05T23:04:57.609Z,10.80
2022-11-05T23:07:35.851Z,10.79
2022-11-05T23:10:15.600Z,10.76
2022-11-05T23:12:44.768Z,10.78
2022-11-05T23:15:33.858Z,10.77
2022-11-05T23:18:12.483Z,10.76
2022-11-05T23:20:51.030Z,10.75
2022-11-05T23:23:29.300Z,10.74
2022-11-05T23:25:59.761Z,10.73
2022-11-05T23:28:28.026Z,10.75
2022-11-05T23:31:06.041Z,10.75
2022-11-05T23:33:35.842Z,10.73
2022-11-05T23:36:14.519Z,10.75
2022-11-05T23:38:42.861Z,10.76
2022-11-05T23:41:22.741Z,10.75
2022-11-05T23:44:00.117Z,10.74
2022-11-05T23:46:38.342Z,10.73
2022-11-05T23:49:06.660Z,10.74
2022-11-05T23:51:34.902Z,10.74
2022-11-05T23:54:03.244Z,10.71
2022-11-05T23:56:33.277Z,10.69
2022-11-05T23:59:01.870Z,10.68
