createdAt,value
2022-08-21T00:04:38.947Z,54.14803
2022-08-21T00:09:57.418Z,54.59836
2022-08-21T00:14:59.099Z,53.28115
2022-08-21T00:20:01.946Z,53.62106
2022-08-21T00:25:03.387Z,52.85611
2022-08-21T00:30:05.217Z,52.72049
2022-08-21T00:35:06.664Z,52.36884
2022-08-21T00:40:08.350Z,52.53055
2022-08-21T00:45:10.150Z,53.15095
2022-08-21T00:50:12.162Z,52.20515
2022-08-21T00:55:23.734Z,52.28128
2022-08-21T01:00:25.940Z,55.97464
2022-08-21T01:05:27.748Z,55.85672
2022-08-21T01:10:29.544Z,56.76766
2022-08-21T01:15:31.996Z,59.31016
2022-08-21T01:20:33.822Z,59.40417
2022-08-21T01:25:35.799Z,59.89159
2022-08-21T01:30:37.579Z,57.8054
2022-08-21T01:35:39.379Z,57.31071
2022-08-21T01:40:41.127Z,57.99745
2022-08-21T01:45:43.245Z,59.19313
2022-08-21T01:50:44.985Z,58.45444
2022-08-21T01:55:46.754Z,58.13669
2022-08-21T02:00:48.753Z,58.17952
2022-08-21T02:05:50.737Z,58.29429
2022-08-21T02:10:52.675Z,57.35775
2022-08-21T02:15:54.640Z,54.39052
2022-08-21T02:20:56.801Z,55.15901
2022-08-21T02:25:58.575Z,55.3009
2022-08-21T02:31:00.377Z,57.4959
2022-08-21T02:36:02.294Z,57.97131
2022-08-21T02:41:03.767Z,57.24657
2022-08-21T02:46:05.568Z,60.87231
2022-08-21T02:51:07.023Z,59.90544
2022-08-21T02:56:08.456Z,61.57333
2022-08-21T03:01:10.105Z,61.98557
2022-08-21T03:06:11.703Z,63.31266
2022-08-21T03:11:13.384Z,63.67089
2022-08-21T03:16:15.638Z,66.08054
2022-08-21T03:21:17.080Z,66.41214
2022-08-21T03:26:18.881Z,68.49404
2022-08-21T03:31:21.586Z,70.26684
2022-08-21T03:36:23.232Z,70.70999
2022-08-21T03:41:25.121Z,74.49911
2022-08-21T03:46:27.073Z,74.31163
2022-08-21T03:51:29.048Z,78.537
2022-08-21T03:56:31.072Z,80.88132
2022-08-21T04:01:33.069Z,82.30368
2022-08-21T04:06:37.841Z,82.57229
2022-08-21T04:11:39.541Z,83.18661
2022-08-21T04:16:41.552Z,82.70735
2022-08-21T04:21:43.619Z,81.37016
2022-08-21T04:26:45.814Z,84.66628
2022-08-21T04:31:47.713Z,83.75359
2022-08-21T04:36:49.591Z,82.33914
2022-08-21T04:41:51.428Z,79.42171
2022-08-21T04:46:53.159Z,83.95049
2022-08-21T04:51:54.912Z,81.97721
2022-08-21T04:56:56.663Z,85.14983
2022-08-21T05:01:58.573Z,84.69325
2022-08-21T05:07:00.429Z,85.80889
2022-08-21T05:12:02.130Z,86.91111
2022-08-21T05:17:04.216Z,83.67603
2022-08-21T05:22:05.868Z,84.36661
2022-08-21T05:27:07.326Z,85.96426
2022-08-21T05:32:09.827Z,82.45874
2022-08-21T05:37:11.491Z,80.44647
2022-08-21T05:42:13.412Z,84.29254
2022-08-21T05:47:15.461Z,83.23599
2022-08-21T05:52:17.413Z,82.77396
2022-08-21T05:57:18.892Z,80.45837
2022-08-21T06:02:20.842Z,79.68266
2022-08-21T06:07:22.703Z,82.8155
2022-08-21T06:12:24.479Z,82.17233
2022-08-21T06:17:26.245Z,78.87255
2022-08-21T06:22:27.713Z,78.42163
2022-08-21T06:27:29.129Z,75.85077
2022-08-21T06:32:31.030Z,76.39606
2022-08-21T06:37:32.462Z,76.50556
2022-08-21T06:42:33.955Z,73.5276
2022-08-21T06:47:36.196Z,71.31381
2022-08-21T06:52:37.672Z,71.74825
2022-08-21T06:57:39.083Z,69.37247
2022-08-21T07:02:41.475Z,68.69056
2022-08-21T07:07:43.318Z,64.3012
2022-08-21T07:12:44.973Z,61.10998
2022-08-21T07:17:46.861Z,60.06215
2022-08-21T07:22:48.316Z,56.42115
2022-08-21T07:27:49.804Z,58.65411
2022-08-21T07:32:52.289Z,58.50691
2022-08-21T07:37:53.893Z,55.78409
2022-08-21T07:42:55.460Z,53.32921
2022-08-21T07:47:57.818Z,51.64866
2022-08-21T07:52:59.723Z,50.74121
2022-08-21T07:58:01.439Z,51.57322
2022-08-21T08:03:03.014Z,49.63888
2022-08-21T08:08:04.706Z,48.06083
2022-08-21T08:13:06.389Z,44.26326
2022-08-21T08:18:12.540Z,45.8205
2022-08-21T08:23:14.298Z,44.91962
2022-08-21T08:28:16.853Z,43.58478
2022-08-21T08:33:19.501Z,40.37454
2022-08-21T08:38:24.449Z,41.48845
2022-08-21T08:43:26.611Z,37.97777
2022-08-21T08:48:28.596Z,35.77988
2022-08-21T08:53:30.759Z,35.12949
2022-08-21T08:58:32.504Z,35.77909
2022-08-21T09:03:34.302Z,35.41363
2022-08-21T09:08:36.074Z,34.00775
2022-08-21T09:13:38.730Z,29.75697
2022-08-21T09:18:41.094Z,30.48569
2022-08-21T09:23:42.864Z,29.98413
2022-08-21T09:28:44.856Z,30.18646
2022-08-21T09:33:46.478Z,29.23003
2022-08-21T09:38:48.399Z,27.79321
2022-08-21T09:43:50.152Z,27.72571
2022-08-21T09:48:52.412Z,26.74207
2022-08-21T09:53:54.550Z,27.10339
2022-08-21T09:58:56.244Z,27.05765
2022-08-21T10:03:59.069Z,26.60324
2022-08-21T10:09:00.848Z,26.74623
2022-08-21T10:14:02.758Z,26.55425
2022-08-21T10:19:04.657Z,26.43607
2022-08-21T10:24:06.061Z,26.26699
2022-08-21T10:29:07.762Z,26.21607
2022-08-21T10:34:09.551Z,26.15303
2022-08-21T10:39:26.443Z,25.32234
2022-08-21T10:44:36.830Z,24.90204
2022-08-21T10:49:39.596Z,24.56719
2022-08-21T10:54:41.023Z,24.94415
2022-08-21T10:59:42.520Z,24.32417
2022-08-21T11:04:49.358Z,25.06167
2022-08-21T11:09:51.851Z,23.67877
2022-08-21T11:14:53.611Z,23.00597
2022-08-21T11:19:55.618Z,22.57238
2022-08-21T11:24:57.262Z,21.46675
2022-08-21T11:29:58.826Z,21.5165
2022-08-21T11:35:00.517Z,20.62445
2022-08-21T11:40:02.179Z,19.496
2022-08-21T11:45:03.723Z,17.94343
2022-08-21T11:50:05.377Z,20.56918
2022-08-21T11:55:23.800Z,20.62508
2022-08-21T12:00:26.290Z,21.00282
2022-08-21T12:05:28.097Z,20.63018
2022-08-21T12:10:30.009Z,20.46144
2022-08-21T12:15:32.064Z,20.61784
2022-08-21T12:20:34.699Z,20.22872
2022-08-21T12:25:36.789Z,19.05708
2022-08-21T12:30:43.659Z,19.18808
2022-08-21T12:35:45.576Z,19.03782
2022-08-21T12:40:47.433Z,19.50574
2022-08-21T12:45:49.169Z,19.45251
2022-08-21T12:50:51.550Z,19.32517
2022-08-21T12:55:53.273Z,17.97495
2022-08-21T13:00:55.048Z,18.5455
2022-08-21T13:05:56.824Z,18.46874
2022-08-21T13:10:58.707Z,17.50864
2022-08-21T13:16:01.031Z,17.70494
2022-08-21T13:21:03.649Z,17.39347
2022-08-21T13:26:05.063Z,16.51704
2022-08-21T13:31:06.805Z,16.96122
2022-08-21T13:36:08.379Z,16.88085
2022-08-21T13:41:09.902Z,17.45207
2022-08-21T13:46:11.495Z,17.00083
2022-08-21T13:51:13.273Z,16.96715
2022-08-21T13:56:14.679Z,17.08784
2022-08-21T14:01:16.275Z,17.18104
2022-08-21T14:06:17.890Z,18.03751
2022-08-21T14:11:19.655Z,16.6598
2022-08-21T14:16:21.617Z,16.99095
2022-08-21T14:21:24.078Z,17.63335
2022-08-21T14:26:25.964Z,17.93728
2022-08-21T14:31:27.692Z,17.11953
2022-08-21T14:36:34.709Z,17.49076
2022-08-21T14:41:38.295Z,18.48463
2022-08-21T14:46:45.791Z,18.08364
2022-08-21T14:51:59.565Z,17.96161
2022-08-21T14:57:01.704Z,17.60579
2022-08-21T15:02:03.888Z,17.99537
2022-08-21T15:07:05.770Z,18.56096
2022-08-21T15:12:07.533Z,18.44389
2022-08-21T15:17:08.957Z,18.29374
2022-08-21T15:22:15.413Z,18.75058
2022-08-21T15:27:20.570Z,18.7024
2022-08-21T15:32:22.369Z,19.16653
2022-08-21T15:37:24.237Z,19.93338
2022-08-21T15:42:27.092Z,21.07841
2022-08-21T15:47:28.720Z,20.72828
2022-08-21T15:52:30.816Z,21.46051
2022-08-21T15:57:32.692Z,21.29351
2022-08-21T16:02:34.424Z,21.95838
2022-08-21T16:07:36.282Z,22.2926
2022-08-21T16:12:38.250Z,22.64644
2022-08-21T16:17:39.997Z,22.90219
2022-08-21T16:22:44.860Z,23.50635
2022-08-21T16:27:46.877Z,23.80294
2022-08-21T16:32:48.547Z,23.83387
2022-08-21T16:37:53.148Z,23.60243
2022-08-21T16:42:55.366Z,25.09201
2022-08-21T16:47:57.234Z,25.1519
2022-08-21T16:52:59.290Z,25.11117
2022-08-21T16:58:01.254Z,24.90612
2022-08-21T17:03:03.041Z,25.25614
2022-08-21T17:08:04.861Z,25.52186
2022-08-21T17:13:09.544Z,25.33085
2022-08-21T17:18:11.401Z,25.33384
2022-08-21T17:23:13.084Z,25.3773
2022-08-21T17:28:14.514Z,26.11722
2022-08-21T17:33:16.285Z,26.95219
2022-08-21T17:38:17.930Z,27.67634
2022-08-21T17:43:19.477Z,28.01891
2022-08-21T17:48:25.538Z,27.531
2022-08-21T17:53:27.774Z,28.18348
2022-08-21T17:58:29.586Z,28.7955
2022-08-21T18:03:31.381Z,28.55398
2022-08-21T18:08:39.038Z,29.65222
2022-08-21T18:13:40.524Z,29.91634
2022-08-21T18:18:42.365Z,30.65937
2022-08-21T18:23:44.970Z,31.23909
2022-08-21T18:28:46.693Z,31.12863
2022-08-21T18:33:57.774Z,31.73835
2022-08-21T18:39:19.289Z,32.25201
2022-08-21T18:44:27.636Z,32.15813
2022-08-21T18:49:29.184Z,32.08801
2022-08-21T18:54:31.376Z,32.72805
2022-08-21T18:59:33.187Z,33.70475
2022-08-21T19:04:43.684Z,33.67344
