createdAt,value
2018-07-14T00:08:23.270Z,21.9
2018-07-14T00:18:22.507Z,21.9
2018-07-14T00:28:21.745Z,21.9
2018-07-14T00:38:20.981Z,21.8
2018-07-14T00:48:20.219Z,21.8
2018-07-14T00:58:19.459Z,21.8
2018-07-14T01:08:18.703Z,21.8
2018-07-14T01:18:17.932Z,21.8
2018-07-14T01:28:17.169Z,21.8
2018-07-14T01:38:16.406Z,21.8
2018-07-14T01:48:15.643Z,21.7
2018-07-14T01:58:14.881Z,21.7
2018-07-14T02:08:14.118Z,21.6
2018-07-14T02:18:13.402Z,21.6
2018-07-14T02:28:12.639Z,21.6
2018-07-14T02:38:11.825Z,21.6
2018-07-14T02:48:11.068Z,21.6
2018-07-14T02:58:10.303Z,21.4
2018-07-14T03:08:09.547Z,21.3
2018-07-14T03:18:08.772Z,21.2
2018-07-14T03:28:08.009Z,21.2
2018-07-14T03:38:07.246Z,21.5
2018-07-14T03:48:06.485Z,21.8
2018-07-14T03:58:05.718Z,22.4
2018-07-14T04:08:04.956Z,22.9
2018-07-14T04:18:04.188Z,23.2
2018-07-14T04:28:03.424Z,23.6
2018-07-14T04:38:02.661Z,24.3
2018-07-14T04:48:01.903Z,24.7
2018-07-14T04:58:01.136Z,25.4
2018-07-14T05:08:00.373Z,26.1
2018-07-14T05:17:59.607Z,26.8
2018-07-14T05:27:58.846Z,27.3
2018-07-14T05:37:58.082Z,27.2
2018-07-14T05:47:57.322Z,27.7
2018-07-14T05:57:56.562Z,28.1
2018-07-14T06:07:55.852Z,28.6
2018-07-14T06:17:55.048Z,29.4
2018-07-14T06:27:54.278Z,29.9
2018-07-14T06:37:53.518Z,30.6
2018-07-14T06:47:52.758Z,31.2
2018-07-14T06:57:52.001Z,31.7
2018-07-14T07:07:51.240Z,32.3
2018-07-14T07:17:50.480Z,31.9
2018-07-14T07:27:49.717Z,31.4
2018-07-14T07:37:48.959Z,30.6
2018-07-14T07:47:48.197Z,30.6
2018-07-14T07:57:47.439Z,30.9
2018-07-14T08:07:46.677Z,30.4
2018-07-14T08:17:45.919Z,29.8
2018-07-14T08:27:45.159Z,29.9
2018-07-14T08:37:44.396Z,29.6
2018-07-14T08:47:43.636Z,29.1
2018-07-14T08:57:42.925Z,29.5
2018-07-14T09:07:42.113Z,29.8
2018-07-14T09:17:41.352Z,30.1
2018-07-14T09:27:40.592Z,29.6
2018-07-14T09:37:39.882Z,29
2018-07-14T09:47:39.136Z,28.6
2018-07-14T09:57:38.315Z,28.1
2018-07-14T10:07:37.567Z,28.1
2018-07-14T10:17:36.821Z,28.4
2018-07-14T10:27:36.041Z,28.7
2018-07-14T10:37:35.280Z,28.9
2018-07-14T10:47:34.520Z,29.1
2018-07-14T10:57:33.762Z,29
2018-07-14T11:07:33.002Z,28.6
2018-07-14T11:17:32.247Z,28.2
2018-07-14T11:27:31.479Z,28.3
2018-07-14T11:37:30.723Z,28.3
2018-07-14T11:47:30.030Z,28.5
2018-07-14T11:57:29.206Z,28.5
2018-07-14T12:07:28.453Z,28.2
2018-07-14T12:17:27.681Z,28.1
2018-07-14T12:27:26.922Z,28.3
2018-07-14T12:37:26.159Z,28.1
2018-07-14T12:47:25.398Z,27.9
2018-07-14T12:57:24.638Z,27.5
2018-07-14T13:07:23.877Z,27.6
2018-07-14T13:17:23.120Z,27.6
2018-07-14T13:27:22.354Z,27.4
2018-07-14T13:37:21.596Z,27.3
2018-07-14T13:47:20.834Z,27
2018-07-14T13:57:20.078Z,26.8
2018-07-14T14:07:19.320Z,26.6
2018-07-14T14:17:18.559Z,26.6
2018-07-14T14:27:17.791Z,26.6
2018-07-14T14:37:17.033Z,26.5
2018-07-14T14:47:16.272Z,26.4
2018-07-14T14:57:15.509Z,26.1
2018-07-14T15:07:14.750Z,26
2018-07-14T15:17:13.988Z,26
2018-07-14T15:27:13.233Z,26.1
2018-07-14T15:37:12.470Z,26.1
2018-07-14T15:47:11.709Z,25.8
2018-07-14T15:57:10.949Z,25.8
2018-07-14T16:07:10.243Z,25.9
2018-07-14T16:17:09.437Z,25.9
2018-07-14T16:27:08.667Z,25.9
2018-07-14T16:37:07.910Z,26
2018-07-14T16:47:07.146Z,25.9
2018-07-14T16:57:06.395Z,25.9
2018-07-14T17:07:05.630Z,25.7
2018-07-14T17:17:04.862Z,25.4
2018-07-14T17:27:04.163Z,24.9
2018-07-14T17:37:03.349Z,24.8
2018-07-14T17:47:02.583Z,24.6
2018-07-14T17:57:01.823Z,24.4
2018-07-14T18:07:01.115Z,24.4
2018-07-14T18:17:00.304Z,24.3
2018-07-14T18:26:59.544Z,24.3
2018-07-14T18:36:58.796Z,24
2018-07-14T18:46:58.028Z,23.8
2018-07-14T18:56:57.270Z,23.6
2018-07-14T19:06:56.510Z,23.3
2018-07-14T19:16:55.753Z,23.5
2018-07-14T19:26:54.993Z,23.6
2018-07-14T19:36:54.236Z,23.5
2018-07-14T19:46:53.467Z,23.5
2018-07-14T19:56:52.711Z,23.3
2018-07-14T20:06:51.955Z,23.3
2018-07-14T20:16:51.190Z,23.2
2018-07-14T20:26:50.429Z,23.1
2018-07-14T20:36:49.672Z,22.9
2018-07-14T20:46:48.910Z,22.9
2018-07-14T20:56:48.155Z,22.8
2018-07-14T21:06:47.390Z,22.7
2018-07-14T21:16:46.629Z,22.6
2018-07-14T21:26:45.873Z,22.6
2018-07-14T21:36:45.114Z,22.4
2018-07-14T21:46:44.346Z,22.4
2018-07-14T21:56:43.583Z,22.3
2018-07-14T22:06:42.826Z,22.3
2018-07-14T22:16:42.061Z,22.2
2018-07-14T22:26:41.303Z,22.1
2018-07-14T22:36:40.545Z,22.1
2018-07-14T22:46:39.777Z,22.1
2018-07-14T22:56:39.014Z,22
2018-07-14T23:06:38.304Z,22
2018-07-14T23:16:37.492Z,21.9
2018-07-14T23:26:36.729Z,21.9
2018-07-14T23:36:35.967Z,21.8
2018-07-14T23:46:35.204Z,21.8
2018-07-14T23:56:34.443Z,21.8
