createdAt,value
2022-10-30T00:00:48.942Z,94773.03
2022-10-30T00:03:17.018Z,94775.72
2022-10-30T00:05:45.271Z,94777.53
2022-10-30T00:08:13.851Z,94772.59
2022-10-30T00:10:41.252Z,94771.44
2022-10-30T00:13:08.779Z,94772.13
2022-10-30T00:15:35.455Z,94766.28
2022-10-30T00:18:02.710Z,94770.56
2022-10-30T00:20:29.534Z,94772.81
2022-10-30T00:22:56.527Z,94769.44
2022-10-30T00:25:23.905Z,94769.88
2022-10-30T00:27:50.610Z,94765.16
2022-10-30T00:30:18.934Z,94760.44
2022-10-30T00:32:45.763Z,94759.47
2022-10-30T00:35:12.651Z,94765.00
2022-10-30T00:37:39.494Z,94764.44
2022-10-30T00:40:06.966Z,94758.38
2022-10-30T00:42:33.807Z,94762.09
2022-10-30T00:45:00.703Z,94764.25
2022-10-30T00:47:38.079Z,94768.06
2022-10-30T00:50:07.853Z,94767.59
2022-10-30T00:52:39.222Z,94757.16
2022-10-30T00:55:19.800Z,94754.47
2022-10-30T00:57:48.241Z,94760.97
2022-10-30T01:00:15.976Z,94752.47
2022-10-30T01:02:44.024Z,94747.28
2022-10-30T01:05:15.732Z,94742.25
2022-10-30T01:07:42.568Z,94743.34
2022-10-30T01:10:11.439Z,94739.66
2022-10-30T01:12:39.205Z,94739.28
2022-10-30T01:15:07.251Z,94739.06
2022-10-30T01:18:13.367Z,94739.16
2022-10-30T01:21:13.151Z,94738.84
2022-10-30T01:24:07.681Z,94732.50
2022-10-30T01:26:43.896Z,94733.44
2022-10-30T01:29:32.530Z,94729.78
2022-10-30T01:32:11.804Z,94721.63
2022-10-30T01:34:59.661Z,94716.28
2022-10-30T01:38:03.414Z,94719.09
2022-10-30T01:40:30.129Z,94711.22
2022-10-30T01:42:58.423Z,94711.78
2022-10-30T01:46:03.739Z,94717.81
2022-10-30T01:49:01.315Z,94715.47
2022-10-30T01:51:27.994Z,94718.94
2022-10-30T01:54:23.481Z,94712.88
2022-10-30T01:56:57.353Z,94720.72
2022-10-30T01:59:27.535Z,94719.44
2022-10-30T02:01:56.553Z,94715.75
2022-10-30T02:04:23.994Z,94715.28
2022-10-30T02:06:52.455Z,94714.78
2022-10-30T02:09:20.553Z,94716.06
2022-10-30T02:11:51.498Z,94720.97
2022-10-30T02:14:23.464Z,94712.72
2022-10-30T02:16:53.069Z,94712.06
2022-10-30T02:19:20.504Z,94713.16
2022-10-30T02:21:47.834Z,94708.25
2022-10-30T02:24:14.552Z,94704.56
2022-10-30T02:26:41.276Z,94700.31
2022-10-30T02:29:08.341Z,94706.97
2022-10-30T02:31:35.660Z,94701.81
2022-10-30T02:34:02.349Z,94707.66
2022-10-30T02:36:29.024Z,94708.84
2022-10-30T02:38:55.975Z,94707.38
2022-10-30T02:41:23.634Z,94711.94
2022-10-30T02:43:56.389Z,94705.50
2022-10-30T02:46:23.053Z,94709.75
2022-10-30T02:48:49.905Z,94699.00
2022-10-30T02:51:16.947Z,94696.44
2022-10-30T02:53:43.894Z,94697.56
2022-10-30T02:56:13.445Z,94692.28
2022-10-30T02:58:42.180Z,94699.75
2022-10-30T03:01:17.769Z,94696.78
2022-10-30T03:03:45.136Z,94688.59
2022-10-30T03:06:15.629Z,94698.22
2022-10-30T03:08:43.872Z,94695.22
2022-10-30T03:11:18.623Z,94696.22
2022-10-30T03:13:47.672Z,94701.34
2022-10-30T03:16:23.785Z,94699.47
2022-10-30T03:18:51.904Z,94706.03
2022-10-30T03:21:21.030Z,94704.03
2022-10-30T03:23:47.731Z,94702.22
2022-10-30T03:26:14.365Z,94713.16
2022-10-30T03:28:49.427Z,94702.88
2022-10-30T03:31:18.471Z,94708.72
2022-10-30T03:33:46.771Z,94704.38
2022-10-30T03:36:14.532Z,94706.28
2022-10-30T03:38:41.579Z,94704.38
2022-10-30T03:41:09.280Z,94705.81
2022-10-30T03:43:35.976Z,94708.81
2022-10-30T03:46:03.631Z,94709.59
2022-10-30T03:48:30.852Z,94709.75
2022-10-30T03:50:59.905Z,94709.28
2022-10-30T03:53:28.605Z,94706.47
2022-10-30T03:56:01.060Z,94700.19
2022-10-30T03:58:35.495Z,94710.00
2022-10-30T04:01:07.616Z,94711.38
2022-10-30T04:03:38.443Z,94709.63
2022-10-30T04:06:06.955Z,94704.28
2022-10-30T04:08:33.980Z,94714.38
2022-10-30T04:11:01.943Z,94703.63
2022-10-30T04:13:28.784Z,94700.47
2022-10-30T04:15:58.203Z,94696.69
2022-10-30T04:18:26.361Z,94690.44
2022-10-30T04:20:54.681Z,94691.06
2022-10-30T04:23:22.499Z,94695.44
2022-10-30T04:25:49.275Z,94689.91
2022-10-30T04:28:17.364Z,94688.97
2022-10-30T04:30:45.840Z,94682.38
2022-10-30T04:33:14.633Z,94680.63
2022-10-30T04:35:41.693Z,94691.22
2022-10-30T04:38:20.228Z,94687.41
2022-10-30T04:40:48.124Z,94688.44
2022-10-30T04:43:15.589Z,94693.97
2022-10-30T04:45:45.896Z,94699.72
2022-10-30T04:48:18.131Z,94693.69
2022-10-30T04:50:46.823Z,94700.16
2022-10-30T04:53:21.301Z,94705.97
2022-10-30T04:55:55.540Z,94699.00
2022-10-30T04:58:22.612Z,94701.75
2022-10-30T05:01:04.026Z,94701.75
2022-10-30T05:03:31.454Z,94697.97
2022-10-30T05:06:02.658Z,94703.97
2022-10-30T05:08:29.646Z,94696.41
2022-10-30T05:10:58.268Z,94704.84
2022-10-30T05:13:24.994Z,94703.38
2022-10-30T05:15:54.071Z,94702.09
2022-10-30T05:18:21.029Z,94700.19
2022-10-30T05:20:47.993Z,94701.47
2022-10-30T05:23:14.618Z,94705.94
2022-10-30T05:25:41.796Z,94693.00
2022-10-30T05:28:11.289Z,94690.34
2022-10-30T05:30:44.902Z,94691.31
2022-10-30T05:33:24.148Z,94690.88
2022-10-30T05:35:50.867Z,94688.31
2022-10-30T05:38:17.665Z,94691.66
2022-10-30T05:40:47.021Z,94685.81
2022-10-30T05:43:13.682Z,94683.59
2022-10-30T05:45:40.400Z,94694.34
2022-10-30T05:48:07.955Z,94694.47
2022-10-30T05:50:41.983Z,94697.94
2022-10-30T05:53:18.740Z,94694.00
2022-10-30T05:55:45.528Z,94687.25
2022-10-30T05:58:18.734Z,94691.22
2022-10-30T06:00:46.413Z,94686.34
2022-10-30T06:03:18.449Z,94695.03
2022-10-30T06:05:47.040Z,94685.75
2022-10-30T06:08:17.878Z,94694.72
2022-10-30T06:10:46.310Z,94689.03
2022-10-30T06:13:15.906Z,94699.59
2022-10-30T06:16:01.923Z,94685.53
2022-10-30T06:18:46.067Z,94691.84
2022-10-30T06:21:13.362Z,94690.91
2022-10-30T06:23:51.166Z,94691.97
2022-10-30T06:26:37.943Z,94693.97
2022-10-30T06:29:09.265Z,94697.53
2022-10-30T06:31:36.080Z,94692.44
2022-10-30T06:34:03.621Z,94699.81
2022-10-30T06:36:32.728Z,94696.59
2022-10-30T06:38:59.600Z,94687.91
2022-10-30T06:41:33.886Z,94681.59
2022-10-30T06:44:28.547Z,94690.66
2022-10-30T06:46:55.251Z,94696.59
2022-10-30T06:49:22.288Z,94689.09
2022-10-30T06:51:50.923Z,94690.00
2022-10-30T06:54:17.618Z,94694.88
2022-10-30T06:57:14.507Z,94696.31
2022-10-30T07:00:19.648Z,94708.75
2022-10-30T07:03:11.435Z,94704.34
2022-10-30T07:05:39.140Z,94716.66
2022-10-30T07:08:05.842Z,94712.91
2022-10-30T07:10:32.990Z,94716.75
2022-10-30T07:13:18.211Z,94717.63
2022-10-30T07:16:14.368Z,94712.75
2022-10-30T07:18:44.760Z,94717.88
2022-10-30T07:21:11.443Z,94712.91
2022-10-30T07:23:38.393Z,94713.69
2022-10-30T07:26:23.537Z,94716.16
2022-10-30T07:28:52.283Z,94710.75
2022-10-30T07:31:34.759Z,94704.38
2022-10-30T07:34:26.189Z,94710.03
2022-10-30T07:37:11.508Z,94706.78
2022-10-30T07:40:01.250Z,94709.00
2022-10-30T07:42:46.757Z,94718.78
2022-10-30T07:45:36.699Z,94707.44
2022-10-30T07:48:23.399Z,94711.66
2022-10-30T07:51:02.238Z,94710.47
2022-10-30T07:53:29.977Z,94717.78
2022-10-30T07:55:58.047Z,94715.78
2022-10-30T07:58:45.711Z,94713.47
2022-10-30T08:01:35.468Z,94714.53
2022-10-30T08:04:17.940Z,94721.53
2022-10-30T08:06:44.638Z,94714.41
2022-10-30T08:09:11.883Z,94717.03
2022-10-30T08:11:39.515Z,94718.75
2022-10-30T08:14:06.824Z,94712.34
2022-10-30T08:16:33.443Z,94709.44
2022-10-30T08:19:00.458Z,94722.06
2022-10-30T08:21:27.662Z,94711.34
2022-10-30T08:23:58.477Z,94718.91
2022-10-30T08:26:28.112Z,94714.38
2022-10-30T08:28:54.835Z,94712.56
2022-10-30T08:31:23.012Z,94708.03
2022-10-30T08:34:12.737Z,94707.75
2022-10-30T08:37:07.923Z,94708.69
2022-10-30T08:39:35.220Z,94710.28
2022-10-30T08:42:28.034Z,94708.81
2022-10-30T08:44:58.250Z,94712.34
2022-10-30T08:47:36.994Z,94717.44
2022-10-30T08:50:03.930Z,94715.91
2022-10-30T08:52:32.111Z,94712.41
2022-10-30T08:54:58.817Z,94714.75
2022-10-30T08:57:27.653Z,94717.84
2022-10-30T08:59:56.541Z,94714.31
2022-10-30T09:02:46.326Z,94711.94
2022-10-30T09:05:37.396Z,94715.78
2022-10-30T09:08:29.776Z,94712.28
2022-10-30T09:11:07.589Z,94712.97
2022-10-30T09:13:34.423Z,94712.16
2022-10-30T09:16:03.363Z,94708.59
2022-10-30T09:18:32.906Z,94705.81
2022-10-30T09:21:03.201Z,94721.47
2022-10-30T09:23:35.188Z,94710.47
2022-10-30T09:26:29.429Z,94703.50
2022-10-30T09:29:09.717Z,94714.34
2022-10-30T09:31:54.758Z,94719.00
2022-10-30T09:34:23.952Z,94711.13
2022-10-30T09:36:57.626Z,94716.13
2022-10-30T09:39:25.537Z,94708.94
2022-10-30T09:42:11.156Z,94709.63
2022-10-30T09:45:23.075Z,94717.34
2022-10-30T09:48:03.583Z,94719.09
2022-10-30T09:50:54.761Z,94704.41
2022-10-30T09:53:30.567Z,94716.41
2022-10-30T09:56:12.448Z,94711.09
2022-10-30T09:58:45.414Z,94714.38
2022-10-30T10:01:27.413Z,94720.41
2022-10-30T10:04:27.653Z,94723.94
2022-10-30T10:07:24.000Z,94717.28
2022-10-30T10:10:19.680Z,94726.56
2022-10-30T10:13:03.794Z,94717.97
2022-10-30T10:15:51.809Z,94722.03
2022-10-30T10:18:24.996Z,94728.94
2022-10-30T10:20:55.924Z,94727.00
2022-10-30T10:23:50.759Z,94725.03
2022-10-30T10:26:28.949Z,94718.34
2022-10-30T10:29:09.460Z,94727.50
2022-10-30T10:31:48.302Z,94725.97
2022-10-30T10:34:35.120Z,94726.44
2022-10-30T10:37:23.609Z,94716.63
2022-10-30T10:40:09.062Z,94710.78
2022-10-30T10:43:08.685Z,94718.00
2022-10-30T10:46:10.686Z,94714.16
2022-10-30T10:48:44.249Z,94713.09
2022-10-30T10:51:22.303Z,94719.03
2022-10-30T10:53:57.307Z,94714.16
2022-10-30T10:56:31.898Z,94717.72
2022-10-30T10:59:03.477Z,94704.75
2022-10-30T11:01:42.898Z,94711.47
2022-10-30T11:04:19.093Z,94713.25
2022-10-30T11:06:51.951Z,94711.28
2022-10-30T11:09:21.579Z,94711.31
2022-10-30T11:11:53.326Z,94710.91
2022-10-30T11:14:23.899Z,94712.44
2022-10-30T11:16:50.470Z,94708.84
2022-10-30T11:19:17.198Z,94698.81
2022-10-30T11:21:51.625Z,94699.44
2022-10-30T11:24:30.590Z,94705.69
2022-10-30T11:26:59.991Z,94699.66
2022-10-30T11:29:30.014Z,94709.72
2022-10-30T11:32:05.058Z,94700.63
2022-10-30T11:34:38.790Z,94703.66
2022-10-30T11:37:05.565Z,94700.50
2022-10-30T11:39:35.704Z,94698.72
2022-10-30T11:42:02.355Z,94702.16
2022-10-30T11:44:37.095Z,94691.00
2022-10-30T11:47:05.060Z,94694.81
2022-10-30T11:49:38.183Z,94689.34
2022-10-30T11:52:06.956Z,94693.63
2022-10-30T11:54:39.083Z,94689.19
2022-10-30T11:57:23.205Z,94687.66
2022-10-30T11:59:53.695Z,94691.44
2022-10-30T12:02:28.196Z,94684.81
2022-10-30T12:05:02.046Z,94682.00
2022-10-30T12:07:34.805Z,94683.56
2022-10-30T12:10:03.144Z,94680.78
2022-10-30T12:12:36.286Z,94679.53
2022-10-30T12:15:11.063Z,94679.50
2022-10-30T12:17:38.750Z,94672.78
2022-10-30T12:20:06.528Z,94669.88
2022-10-30T12:22:34.969Z,94669.72
2022-10-30T12:25:15.577Z,94665.13
2022-10-30T12:27:42.379Z,94662.13
2022-10-30T12:30:17.564Z,94670.66
2022-10-30T12:32:50.362Z,94663.44
2022-10-30T12:35:23.167Z,94662.91
2022-10-30T12:37:54.142Z,94663.72
2022-10-30T12:40:28.279Z,94663.31
2022-10-30T12:43:11.398Z,94663.34
2022-10-30T12:45:43.510Z,94660.16
2022-10-30T12:48:13.131Z,94663.31
2022-10-30T12:51:02.509Z,94656.22
2022-10-30T12:54:16.637Z,94655.69
2022-10-30T12:56:48.112Z,94652.66
2022-10-30T12:59:38.935Z,94643.91
2022-10-30T13:02:33.003Z,94640.47
2022-10-30T13:05:14.238Z,94645.78
2022-10-30T13:07:47.800Z,94640.94
2022-10-30T13:10:44.437Z,94642.53
2022-10-30T13:13:18.674Z,94637.53
2022-10-30T13:15:58.247Z,94627.84
2022-10-30T13:18:32.558Z,94631.41
2022-10-30T13:21:18.059Z,94636.13
2022-10-30T13:23:53.053Z,94625.81
2022-10-30T13:26:38.535Z,94633.31
2022-10-30T13:29:29.344Z,94623.53
2022-10-30T13:32:05.017Z,94626.97
2022-10-30T13:34:40.873Z,94626.75
2022-10-30T13:37:35.248Z,94632.22
2022-10-30T13:40:17.435Z,94627.47
2022-10-30T13:43:15.764Z,94629.03
2022-10-30T13:45:54.752Z,94630.63
2022-10-30T13:48:33.502Z,94637.06
2022-10-30T13:51:19.004Z,94637.19
2022-10-30T13:53:49.861Z,94644.72
2022-10-30T13:56:19.265Z,94636.06
2022-10-30T13:59:15.924Z,94633.56
2022-10-30T14:02:15.105Z,94636.69
2022-10-30T14:04:53.868Z,94630.50
2022-10-30T14:07:42.921Z,94639.63
2022-10-30T14:10:16.066Z,94638.03
2022-10-30T14:12:52.289Z,94634.09
2022-10-30T14:15:31.065Z,94644.03
2022-10-30T14:18:13.153Z,94637.91
2022-10-30T14:20:49.346Z,94634.09
2022-10-30T14:23:38.285Z,94640.00
2022-10-30T14:26:11.027Z,94640.91
2022-10-30T14:28:40.737Z,94639.03
2022-10-30T14:31:13.634Z,94641.31
2022-10-30T14:33:40.219Z,94642.53
2022-10-30T14:36:15.099Z,94646.44
2022-10-30T14:38:42.339Z,94645.72
2022-10-30T14:41:24.442Z,94643.75
2022-10-30T14:44:21.577Z,94646.94
2022-10-30T14:47:06.715Z,94653.25
2022-10-30T14:49:49.925Z,94647.41
2022-10-30T14:52:58.225Z,94661.50
2022-10-30T14:55:33.790Z,94646.34
2022-10-30T14:58:03.460Z,94647.53
2022-10-30T15:00:37.980Z,94654.59
2022-10-30T15:03:11.546Z,94652.69
2022-10-30T15:05:47.302Z,94651.53
2022-10-30T15:08:56.887Z,94658.56
2022-10-30T15:11:50.069Z,94649.22
2022-10-30T15:14:40.483Z,94643.72
2022-10-30T15:17:36.982Z,94645.28
2022-10-30T15:20:14.096Z,94644.06
2022-10-30T15:22:41.487Z,94641.66
2022-10-30T15:25:23.221Z,94639.28
2022-10-30T15:27:57.207Z,94647.78
2022-10-30T15:30:26.620Z,94649.72
2022-10-30T15:32:53.862Z,94645.75
2022-10-30T15:35:23.387Z,94645.69
2022-10-30T15:38:00.254Z,94649.91
2022-10-30T15:40:28.553Z,94648.63
2022-10-30T15:42:56.533Z,94645.44
2022-10-30T15:45:33.878Z,94656.28
2022-10-30T15:48:04.338Z,94654.66
2022-10-30T15:50:32.571Z,94662.75
2022-10-30T15:52:59.902Z,94658.38
2022-10-30T15:55:32.479Z,94662.59
2022-10-30T15:58:04.769Z,94651.94
2022-10-30T16:00:40.234Z,94659.59
2022-10-30T16:03:10.792Z,94665.72
2022-10-30T16:05:37.597Z,94658.53
2022-10-30T16:08:14.300Z,94669.31
2022-10-30T16:10:43.393Z,94666.88
2022-10-30T16:13:18.918Z,94662.53
2022-10-30T16:15:47.586Z,94669.84
2022-10-30T16:18:21.305Z,94668.13
2022-10-30T16:20:54.950Z,94664.53
2022-10-30T16:23:22.664Z,94653.41
2022-10-30T16:25:55.552Z,94665.44
2022-10-30T16:28:29.525Z,94662.59
2022-10-30T16:31:05.823Z,94675.31
2022-10-30T16:33:35.462Z,94668.63
2022-10-30T16:36:07.200Z,94663.47
2022-10-30T16:38:39.148Z,94669.94
2022-10-30T16:41:06.722Z,94671.66
2022-10-30T16:43:35.548Z,94667.13
2022-10-30T16:46:14.329Z,94670.19
2022-10-30T16:48:48.472Z,94669.47
2022-10-30T16:51:17.886Z,94669.47
2022-10-30T16:53:48.835Z,94672.47
2022-10-30T16:56:28.014Z,94672.34
2022-10-30T16:59:05.356Z,94677.34
2022-10-30T17:01:32.709Z,94683.44
2022-10-30T17:04:00.455Z,94676.31
2022-10-30T17:06:36.165Z,94679.69
2022-10-30T17:09:08.584Z,94682.28
2022-10-30T17:11:37.468Z,94680.63
2022-10-30T17:14:15.989Z,94683.25
2022-10-30T17:16:52.406Z,94680.13
2022-10-30T17:19:31.192Z,94682.69
2022-10-30T17:22:04.701Z,94677.88
2022-10-30T17:24:35.090Z,94678.66
2022-10-30T17:27:04.141Z,94692.63
2022-10-30T17:29:44.797Z,94693.25
2022-10-30T17:32:20.489Z,94697.09
2022-10-30T17:34:48.019Z,94683.31
2022-10-30T17:37:14.761Z,94697.47
2022-10-30T17:39:41.464Z,94692.41
2022-10-30T17:42:10.160Z,94698.25
2022-10-30T17:44:37.159Z,94702.19
2022-10-30T17:47:16.849Z,94701.16
2022-10-30T17:49:44.035Z,94711.16
2022-10-30T17:52:15.187Z,94696.69
2022-10-30T17:54:42.880Z,94714.84
2022-10-30T17:57:11.725Z,94712.06
2022-10-30T17:59:39.369Z,94712.75
2022-10-30T18:02:17.376Z,94706.78
2022-10-30T18:04:44.796Z,94705.47
2022-10-30T18:07:12.597Z,94702.69
2022-10-30T18:09:39.632Z,94701.34
2022-10-30T18:12:08.285Z,94703.13
2022-10-30T18:14:34.974Z,94710.03
2022-10-30T18:17:01.790Z,94712.28
2022-10-30T18:19:28.483Z,94711.06
2022-10-30T18:21:55.195Z,94708.13
2022-10-30T18:24:22.263Z,94709.53
2022-10-30T18:26:48.882Z,94710.13
2022-10-30T18:29:15.590Z,94710.41
2022-10-30T18:31:42.274Z,94711.97
2022-10-30T18:34:18.304Z,94723.47
2022-10-30T18:36:45.197Z,94731.53
2022-10-30T18:39:13.096Z,94727.16
2022-10-30T18:41:45.026Z,94734.47
2022-10-30T18:44:18.511Z,94738.22
2022-10-30T18:46:45.966Z,94740.13
2022-10-30T18:49:12.770Z,94739.34
2022-10-30T18:51:39.686Z,94742.84
2022-10-30T18:54:16.214Z,94731.50
2022-10-30T18:56:42.904Z,94743.44
2022-10-30T18:59:09.656Z,94740.38
2022-10-30T19:01:36.599Z,94744.84
2022-10-30T19:04:04.557Z,94743.00
2022-10-30T19:06:34.326Z,94741.59
2022-10-30T19:09:01.327Z,94740.25
2022-10-30T19:11:30.815Z,94748.28
2022-10-30T19:13:57.956Z,94749.94
2022-10-30T19:16:25.546Z,94747.13
2022-10-30T19:18:52.753Z,94755.25
2022-10-30T19:21:21.877Z,94750.63
2022-10-30T19:23:49.078Z,94754.91
2022-10-30T19:26:17.359Z,94751.97
2022-10-30T19:28:45.112Z,94752.84
2022-10-30T19:31:17.164Z,94744.19
2022-10-30T19:33:43.791Z,94747.72
2022-10-30T19:36:29.437Z,94743.81
2022-10-30T19:38:56.673Z,94748.69
2022-10-30T19:41:24.800Z,94747.38
2022-10-30T19:43:52.788Z,94743.09
2022-10-30T19:46:19.755Z,94758.16
2022-10-30T19:49:01.847Z,94748.97
2022-10-30T19:51:28.961Z,94747.97
2022-10-30T19:53:55.987Z,94755.97
2022-10-30T19:56:23.497Z,94745.31
2022-10-30T19:58:50.380Z,94749.03
2022-10-30T20:01:17.354Z,94741.81
2022-10-30T20:03:44.289Z,94745.31
2022-10-30T20:06:12.556Z,94748.34
2022-10-30T20:08:39.738Z,94753.63
2022-10-30T20:11:06.396Z,94748.47
2022-10-30T20:13:33.550Z,94750.75
2022-10-30T20:16:02.523Z,94745.56
2022-10-30T20:18:31.675Z,94749.41
2022-10-30T20:21:00.278Z,94756.25
2022-10-30T20:23:27.852Z,94756.59
2022-10-30T20:26:01.083Z,94761.53
2022-10-30T20:28:31.619Z,94754.13
2022-10-30T20:30:58.829Z,94758.19
2022-10-30T20:33:26.054Z,94761.31
2022-10-30T20:35:54.706Z,94760.31
2022-10-30T20:38:26.697Z,94764.16
2022-10-30T20:40:53.861Z,94756.28
2022-10-30T20:43:24.989Z,94767.53
2022-10-30T20:45:51.676Z,94766.28
2022-10-30T20:48:18.336Z,94751.13
2022-10-30T20:50:50.301Z,94767.50
2022-10-30T20:53:17.401Z,94761.22
2022-10-30T20:55:45.318Z,94765.47
2022-10-30T20:58:12.435Z,94773.34
2022-10-30T21:00:39.926Z,94776.94
2022-10-30T21:03:07.437Z,94776.03
2022-10-30T21:05:45.082Z,94770.19
2022-10-30T21:08:13.916Z,94774.34
2022-10-30T21:10:41.525Z,94775.34
2022-10-30T21:13:09.866Z,94768.47
2022-10-30T21:15:44.647Z,94772.50
2022-10-30T21:18:13.117Z,94774.88
2022-10-30T21:20:41.116Z,94776.19
2022-10-30T21:23:08.517Z,94767.13
2022-10-30T21:25:35.875Z,94775.59
2022-10-30T21:28:03.074Z,94765.34
2022-10-30T21:30:30.160Z,94764.66
2022-10-30T21:32:58.876Z,94766.84
2022-10-30T21:35:26.039Z,94758.75
2022-10-30T21:37:52.673Z,94765.34
2022-10-30T21:40:19.333Z,94763.38
2022-10-30T21:42:49.164Z,94764.53
2022-10-30T21:45:16.202Z,94766.66
2022-10-30T21:47:42.879Z,94770.72
2022-10-30T21:50:12.170Z,94761.13
2022-10-30T21:52:40.160Z,94770.34
2022-10-30T21:55:07.372Z,94759.31
2022-10-30T21:57:34.241Z,94752.34
2022-10-30T22:00:05.454Z,94765.81
2022-10-30T22:02:34.730Z,94759.56
2022-10-30T22:05:01.475Z,94762.69
2022-10-30T22:07:28.263Z,94767.84
2022-10-30T22:09:54.912Z,94752.59
2022-10-30T22:12:21.560Z,94762.06
2022-10-30T22:14:48.209Z,94742.63
2022-10-30T22:17:14.864Z,94739.13
2022-10-30T22:19:41.540Z,94748.47
2022-10-30T22:22:09.166Z,94741.81
2022-10-30T22:24:35.927Z,94752.47
2022-10-30T22:27:02.671Z,94740.47
2022-10-30T22:29:29.346Z,94744.72
2022-10-30T22:31:56.044Z,94738.56
2022-10-30T22:34:22.708Z,94751.22
2022-10-30T22:36:49.332Z,94744.97
2022-10-30T22:39:15.980Z,94739.66
2022-10-30T22:41:42.725Z,94717.06
2022-10-30T22:44:14.300Z,94738.63
2022-10-30T22:46:41.028Z,94737.84
2022-10-30T22:49:07.978Z,94731.56
2022-10-30T22:51:37.005Z,94719.97
2022-10-30T22:54:05.221Z,94733.66
2022-10-30T22:56:34.247Z,94737.59
2022-10-30T22:59:03.297Z,94741.28
2022-10-30T23:01:31.920Z,94736.31
2022-10-30T23:04:01.410Z,94732.50
2022-10-30T23:06:29.957Z,94741.22
2022-10-30T23:08:59.154Z,94736.88
2022-10-30T23:11:26.470Z,94745.91
2022-10-30T23:13:53.506Z,94744.22
2022-10-30T23:16:22.780Z,94749.00
2022-10-30T23:18:50.904Z,94735.09
2022-10-30T23:21:20.424Z,94731.59
2022-10-30T23:23:47.699Z,94735.44
2022-10-30T23:26:17.236Z,94735.88
2022-10-30T23:28:45.148Z,94737.44
2022-10-30T23:31:25.226Z,94723.09
2022-10-30T23:33:54.168Z,94734.19
2022-10-30T23:36:21.336Z,94724.00
2022-10-30T23:38:55.361Z,94728.59
2022-10-30T23:41:23.182Z,94731.63
2022-10-30T23:43:54.395Z,94731.44
2022-10-30T23:46:21.201Z,94728.88
2022-10-30T23:48:47.843Z,94737.09
2022-10-30T23:51:14.525Z,94735.31
2022-10-30T23:53:41.232Z,94734.53
2022-10-30T23:56:08.064Z,94732.63
2022-10-30T23:58:35.147Z,94728.81
