createdAt,value
2023-03-23T00:00:52.662Z,62.13
2023-03-23T00:02:53.620Z,61.65
2023-03-23T00:06:56.176Z,61.21
2023-03-23T00:10:58.789Z,60.8
2023-03-23T00:13:00.548Z,60.32
2023-03-23T00:17:02.670Z,59.96
2023-03-23T00:19:04.024Z,60.3
2023-03-23T00:23:06.225Z,60.5
2023-03-23T00:27:09.455Z,61.12
2023-03-23T00:29:10.709Z,61.32
2023-03-23T00:33:14.204Z,60.67
2023-03-23T00:35:15.982Z,60.49
2023-03-23T00:39:18.298Z,61.39
2023-03-23T00:43:21.276Z,61.56
2023-03-23T00:45:22.908Z,61.34
2023-03-23T00:49:24.999Z,60.9
2023-03-23T00:53:28.029Z,60.03
2023-03-23T00:55:29.654Z,60.52
2023-03-23T00:59:33.334Z,60.51
2023-03-23T01:01:35.171Z,59.46
2023-03-23T01:05:38.099Z,59.86
2023-03-23T01:09:40.644Z,58.98
2023-03-23T01:11:41.927Z,58.89
2023-03-23T01:15:43.864Z,59
2023-03-23T01:17:44.923Z,59.09
2023-03-23T01:21:47.544Z,59.04
2023-03-23T01:25:50.365Z,58.97
2023-03-23T01:27:51.783Z,59.1
2023-03-23T01:31:54.694Z,59.01
2023-03-23T01:35:58.131Z,59.33
2023-03-23T01:37:59.758Z,59.67
2023-03-23T01:42:02.600Z,59.7
2023-03-23T01:44:03.745Z,59.81
2023-03-23T01:46:05.313Z,59.46
2023-03-23T01:48:06.494Z,58.92
2023-03-23T01:52:09.231Z,59.33
2023-03-23T01:54:10.314Z,58.92
2023-03-23T01:56:11.878Z,59.47
2023-03-23T01:58:13.291Z,59.21
2023-03-23T02:00:14.465Z,59.75
2023-03-23T02:04:17.471Z,59.29
2023-03-23T02:08:20.648Z,59.16
2023-03-23T02:10:22.132Z,59.72
2023-03-23T02:14:24.702Z,59.42
2023-03-23T02:16:25.588Z,59.22
2023-03-23T02:20:28.641Z,59.58
2023-03-23T02:24:31.874Z,59.46
2023-03-23T02:26:33.713Z,59.07
2023-03-23T02:30:36.108Z,58.96
2023-03-23T02:34:39.212Z,59.12
2023-03-23T02:36:40.842Z,58.83
2023-03-23T02:40:44.056Z,58.45
2023-03-23T02:42:45.915Z,58.08
2023-03-23T02:46:49.417Z,58.4
2023-03-23T02:50:51.936Z,58.71
2023-03-23T02:52:53.597Z,57.91
2023-03-23T02:56:56.312Z,58.35
2023-03-23T02:58:57.564Z,58.42
2023-03-23T03:03:00.801Z,58.78
2023-03-23T03:07:04.247Z,59.17
2023-03-23T03:09:05.730Z,59.08
2023-03-23T03:13:08.607Z,59.14
2023-03-23T03:17:11.892Z,58.7
2023-03-23T03:19:13.080Z,58.72
2023-03-23T03:23:15.911Z,58.55
2023-03-23T03:25:17.979Z,58.65
2023-03-23T03:29:20.000Z,59
2023-03-23T03:33:23.435Z,59.88
2023-03-23T03:35:24.905Z,58.62
2023-03-23T03:39:27.113Z,59.5
2023-03-23T03:41:28.556Z,58.95
2023-03-23T03:45:31.327Z,58.96
2023-03-23T03:49:34.199Z,59.2
2023-03-23T03:51:35.280Z,59.26
2023-03-23T03:55:37.625Z,59.35
2023-03-23T03:59:41.084Z,59.32
2023-03-23T04:01:42.767Z,59.95
2023-03-23T04:05:46.008Z,59.14
2023-03-23T04:07:47.747Z,59.78
2023-03-23T04:11:50.665Z,59.61
2023-03-23T04:16:07.047Z,59.66
2023-03-23T04:17:54.839Z,59.88
2023-03-23T04:21:56.665Z,59.41
2023-03-23T04:23:57.598Z,59.69
2023-03-23T04:28:01.688Z,58.82
2023-03-23T04:32:03.741Z,58.67
2023-03-23T04:34:05.554Z,58.41
2023-03-23T04:38:08.704Z,58.11
2023-03-23T04:42:11.340Z,59.1
2023-03-23T04:44:12.534Z,59.46
2023-03-23T04:48:15.027Z,58.95
2023-03-23T04:50:16.452Z,59.49
2023-03-23T04:52:17.517Z,59.65
2023-03-23T04:54:18.631Z,59.33
2023-03-23T04:58:21.358Z,58.98
2023-03-23T05:00:22.304Z,58.81
2023-03-23T05:02:23.980Z,59.34
2023-03-23T05:04:25.258Z,59.33
2023-03-23T05:06:27.045Z,58.71
2023-03-23T05:10:29.387Z,58.69
2023-03-23T05:12:30.380Z,58.88
2023-03-23T05:14:31.514Z,59.07
2023-03-23T05:16:33.047Z,59.26
2023-03-23T05:20:35.850Z,59.4
2023-03-23T05:22:37.694Z,59.83
2023-03-23T05:26:40.193Z,59.74
2023-03-23T05:30:42.616Z,59.72
2023-03-23T05:32:44.501Z,59.69
2023-03-23T05:36:47.320Z,59.4
2023-03-23T05:40:50.670Z,59.21
2023-03-23T05:42:52.443Z,59.27
2023-03-23T05:46:55.111Z,59.68
2023-03-23T05:48:56.439Z,59.44
2023-03-23T05:52:59.540Z,59.48
2023-03-23T05:57:02.116Z,60.46
2023-03-23T05:59:05.440Z,60.01
2023-03-23T06:03:07.981Z,60.45
2023-03-23T06:05:09.614Z,60.28
2023-03-23T06:07:54.908Z,59.72
2023-03-23T06:09:56.451Z,60.5
2023-03-23T06:13:59.549Z,59.97
2023-03-23T06:18:02.929Z,60.34
2023-03-23T06:20:04.194Z,61.11
2023-03-23T06:24:06.741Z,61.24
2023-03-23T06:26:08.610Z,60.34
2023-03-23T06:30:10.947Z,62.01
2023-03-23T06:34:13.865Z,62.15
2023-03-23T06:36:15.149Z,62.1
2023-03-23T06:40:17.833Z,62.34
2023-03-23T06:42:18.697Z,63.17
2023-03-23T06:46:21.691Z,62.82
2023-03-23T06:50:24.667Z,62.83
2023-03-23T06:52:26.181Z,63.37
2023-03-23T06:56:29.480Z,64.14
2023-03-23T07:00:33.261Z,64.11
2023-03-23T07:02:34.300Z,64.39
2023-03-23T07:06:36.146Z,64.63
2023-03-23T07:08:38.002Z,64.99
2023-03-23T07:12:40.603Z,65.63
2023-03-23T07:16:43.110Z,65.76
2023-03-23T07:18:44.564Z,66.05
2023-03-23T07:22:46.476Z,66.93
2023-03-23T07:24:48.092Z,66.35
2023-03-23T07:28:51.557Z,66.34
2023-03-23T07:32:54.568Z,65.87
2023-03-23T07:34:55.436Z,65.36
2023-03-23T07:38:57.962Z,65.17
2023-03-23T07:43:00.916Z,65.62
2023-03-23T07:45:02.743Z,65.3
2023-03-23T07:49:04.877Z,65.23
2023-03-23T07:51:06.414Z,65.26
2023-03-23T07:53:08.042Z,65.83
2023-03-23T07:55:09.692Z,65.86
2023-03-23T07:59:12.210Z,65.42
2023-03-23T08:01:13.949Z,65.87
2023-03-23T08:03:15.401Z,65.36
2023-03-23T08:05:17.162Z,65.52
2023-03-23T08:07:19.664Z,65.36
2023-03-23T08:11:21.117Z,65.92
2023-03-23T08:13:22.432Z,65.71
2023-03-23T08:15:23.691Z,65.6
2023-03-23T08:17:25.075Z,65.79
2023-03-23T08:21:28.349Z,65.96
2023-03-23T08:23:29.686Z,66.43
2023-03-23T08:27:33.085Z,65.34
2023-03-23T08:31:35.512Z,65.49
2023-03-23T08:33:36.645Z,65.72
2023-03-23T08:37:40.153Z,65.78
2023-03-23T08:41:42.592Z,65.95
2023-03-23T08:43:43.478Z,65.63
2023-03-23T08:47:45.759Z,66.36
2023-03-23T08:49:47.021Z,66.61
2023-03-23T08:53:49.903Z,67.45
2023-03-23T08:57:52.477Z,68.47
2023-03-23T08:59:53.569Z,68.93
2023-03-23T09:03:56.477Z,69.2
2023-03-23T09:05:57.950Z,69.59
2023-03-23T09:10:01.449Z,70.38
2023-03-23T09:14:04.642Z,71.2
2023-03-23T09:16:05.763Z,71.54
2023-03-23T09:20:09.189Z,72.09
2023-03-23T09:24:10.896Z,72.72
2023-03-23T09:26:12.642Z,73.09
2023-03-23T09:30:15.673Z,74.4
2023-03-23T09:32:17.442Z,74.52
2023-03-23T09:36:20.570Z,74.76
2023-03-23T09:40:23.575Z,74.99
2023-03-23T09:42:24.766Z,74.92
2023-03-23T09:46:27.674Z,75.15
2023-03-23T09:48:29.057Z,75.26
2023-03-23T09:52:31.710Z,74.7
2023-03-23T09:56:34.919Z,75.32
2023-03-23T09:58:36.446Z,75.19
2023-03-23T10:02:39.657Z,74.79
2023-03-23T10:06:43.094Z,75.26
2023-03-23T10:08:51.542Z,75.03
2023-03-23T10:12:46.860Z,75.28
2023-03-23T10:14:48.098Z,74.97
2023-03-23T10:18:50.639Z,75.68
2023-03-23T10:22:52.575Z,75.33
2023-03-23T10:24:53.748Z,74.76
2023-03-23T10:28:56.925Z,75.39
2023-03-23T10:30:58.154Z,75.56
2023-03-23T10:35:00.689Z,75.33
2023-03-23T10:39:03.591Z,75.44
2023-03-23T10:41:03.999Z,75.8
2023-03-23T10:45:06.886Z,75.95
2023-03-23T10:47:07.814Z,76.53
2023-03-23T10:51:10.593Z,76.7
2023-03-23T10:55:14.174Z,77.14
2023-03-23T10:57:15.673Z,77.33
2023-03-23T11:01:17.860Z,77.67
2023-03-23T11:05:21.665Z,77
2023-03-23T11:07:21.734Z,77.32
2023-03-23T11:11:24.426Z,76.83
2023-03-23T11:13:25.367Z,76.54
2023-03-23T11:17:27.772Z,75.82
2023-03-23T11:21:29.724Z,76.39
2023-03-23T11:23:31.368Z,75.52
2023-03-23T11:27:34.590Z,75.22
2023-03-23T11:29:36.375Z,75.01
2023-03-23T11:33:39.520Z,74.86
2023-03-23T11:37:41.416Z,74.17
2023-03-23T11:39:43.018Z,73.77
2023-03-23T11:43:45.154Z,74.25
2023-03-23T11:47:47.648Z,74.85
2023-03-23T11:49:48.485Z,74.71
2023-03-23T11:53:51.785Z,74.38
2023-03-23T11:55:53.191Z,75.81
2023-03-23T11:59:55.903Z,75.77
2023-03-23T12:03:58.824Z,75.75
2023-03-23T12:06:00.460Z,76.04
2023-03-23T12:10:03.810Z,76.34
2023-03-23T12:12:04.681Z,76.81
2023-03-23T12:16:07.549Z,77.05
2023-03-23T12:20:10.464Z,77.7
2023-03-23T12:22:11.805Z,77.78
2023-03-23T12:26:14.629Z,77.78
2023-03-23T12:32:18.997Z,77.47
2023-03-23T12:36:21.540Z,78.05
2023-03-23T12:38:23.020Z,78.82
2023-03-23T12:40:24.756Z,79
2023-03-23T12:42:26.432Z,79.31
2023-03-23T12:46:28.513Z,79.53
2023-03-23T12:48:29.823Z,79.34
2023-03-23T12:53:15.839Z,79.69
2023-03-23T12:57:18.909Z,79.04
2023-03-23T12:59:20.467Z,79.23
2023-03-23T13:03:22.885Z,78.65
2023-03-23T13:05:24.100Z,78.41
2023-03-23T13:09:26.488Z,77.97
2023-03-23T13:13:29.977Z,76.27
2023-03-23T13:15:30.694Z,76.72
2023-03-23T13:19:33.457Z,75.2
2023-03-23T13:23:35.526Z,73.67
2023-03-23T13:25:37.182Z,73.72
2023-03-23T13:29:40.360Z,73.04
2023-03-23T13:31:41.807Z,72.12
2023-03-23T13:35:44.749Z,72.48
2023-03-23T13:39:47.056Z,72.7
2023-03-23T13:41:47.902Z,72.79
2023-03-23T13:45:51.421Z,72.8
2023-03-23T13:47:52.683Z,72.72
2023-03-23T13:51:55.868Z,71.79
2023-03-23T13:55:59.730Z,71.88
2023-03-23T13:57:59.861Z,72.43
2023-03-23T14:02:02.980Z,71.3
2023-03-23T14:06:05.651Z,70.94
2023-03-23T14:08:06.550Z,70.04
2023-03-23T14:12:08.420Z,69.58
2023-03-23T14:14:09.345Z,69.78
2023-03-23T14:16:10.634Z,69.12
2023-03-23T14:18:11.694Z,68.66
2023-03-23T14:22:14.779Z,69.23
2023-03-23T14:24:15.860Z,69.01
2023-03-23T14:28:17.786Z,69.16
2023-03-23T14:30:19.422Z,68.62
2023-03-23T14:34:21.554Z,69.66
2023-03-23T14:38:24.490Z,70.04
2023-03-23T14:40:25.594Z,69.82
2023-03-23T14:44:28.070Z,69.79
2023-03-23T14:46:29.530Z,69.89
2023-03-23T14:50:32.114Z,70.51
2023-03-23T14:54:34.440Z,71.27
2023-03-23T14:56:35.470Z,71.19
2023-03-23T15:00:38.911Z,70.5
2023-03-23T15:04:41.977Z,70.51
2023-03-23T15:06:42.921Z,70.78
2023-03-23T15:10:47.157Z,70.55
2023-03-23T15:12:46.654Z,69.81
2023-03-23T15:16:49.570Z,69.84
2023-03-23T15:20:51.911Z,69.69
2023-03-23T15:22:52.500Z,70.12
2023-03-23T15:26:55.355Z,70.32
2023-03-23T15:28:56.980Z,69.98
2023-03-23T15:32:59.787Z,70.7
2023-03-23T15:37:04.450Z,71.08
2023-03-23T15:39:03.265Z,70.63
2023-03-23T15:43:05.705Z,71.02
2023-03-23T15:47:08.853Z,71.11
2023-03-23T15:49:10.570Z,70.75
2023-03-23T15:53:13.347Z,70.47
2023-03-23T15:55:14.970Z,70.21
2023-03-23T15:57:16.064Z,69.67
2023-03-23T15:59:17.588Z,70.26
2023-03-23T16:03:20.597Z,70.33
2023-03-23T16:05:22.375Z,70.01
2023-03-23T16:07:23.635Z,70.33
2023-03-23T16:09:24.908Z,70.4
2023-03-23T16:11:26.589Z,70.34
2023-03-23T16:15:28.914Z,70.66
2023-03-23T16:19:32.361Z,70.75
2023-03-23T16:21:34.117Z,70.42
2023-03-23T16:25:37.757Z,70.99
2023-03-23T16:27:37.812Z,70.84
2023-03-23T16:31:40.634Z,71.08
2023-03-23T16:35:44.406Z,71.33
2023-03-23T16:37:45.706Z,71.84
2023-03-23T16:41:48.495Z,71.19
2023-03-23T16:43:49.437Z,71.42
2023-03-23T16:47:51.959Z,72
2023-03-23T16:51:55.302Z,71.87
2023-03-23T16:53:56.454Z,72.25
2023-03-23T16:58:09.349Z,72.83
2023-03-23T17:02:01.956Z,73.15
2023-03-23T17:04:03.415Z,73.46
2023-03-23T17:08:06.184Z,73.78
2023-03-23T17:10:07.828Z,73.86
2023-03-23T17:14:11.108Z,74.2
2023-03-23T17:18:14.494Z,73.96
2023-03-23T17:20:16.159Z,74.35
2023-03-23T17:24:19.467Z,74.38
2023-03-23T17:26:20.658Z,74.28
2023-03-23T17:30:23.589Z,74.99
2023-03-23T17:34:25.703Z,75.38
2023-03-23T17:36:26.970Z,75.39
2023-03-23T17:40:29.471Z,75.82
2023-03-23T17:44:32.913Z,76.05
2023-03-23T17:46:34.199Z,76.16
2023-03-23T17:50:37.629Z,76.45
2023-03-23T17:52:39.107Z,76.33
2023-03-23T17:54:40.084Z,76.53
2023-03-23T17:56:41.397Z,76.21
2023-03-23T18:00:43.737Z,76.16
2023-03-23T18:02:45.313Z,76.29
2023-03-23T18:04:47.094Z,76.62
2023-03-23T18:06:48.108Z,76.78
2023-03-23T18:08:49.015Z,76.92
2023-03-23T18:12:52.212Z,76.4
2023-03-23T18:14:54.016Z,76.68
2023-03-23T18:16:55.228Z,76.76
2023-03-23T18:18:57.004Z,76.77
2023-03-23T18:23:00.286Z,77.04
2023-03-23T18:25:01.733Z,76.92
2023-03-23T18:29:04.560Z,77.3
2023-03-23T18:33:07.131Z,77.56
2023-03-23T18:35:08.187Z,77.86
2023-03-23T18:39:11.070Z,78.13
2023-03-23T18:43:13.771Z,78.13
2023-03-23T18:45:14.804Z,78.34
2023-03-23T18:49:17.440Z,78.5
2023-03-23T18:51:18.788Z,78.52
2023-03-23T18:55:22.185Z,78.42
2023-03-23T18:59:24.609Z,78.75
2023-03-23T19:01:25.905Z,79.05
2023-03-23T19:05:28.534Z,79.16
2023-03-23T19:07:31.394Z,79.7
2023-03-23T19:11:33.009Z,79.93
2023-03-23T19:15:35.502Z,79.88
2023-03-23T19:17:36.460Z,79.96
2023-03-23T19:21:39.737Z,79.9
2023-03-23T19:25:42.722Z,80.75
2023-03-23T19:28:10.384Z,81.01
2023-03-23T19:31:46.633Z,81.64
2023-03-23T19:33:47.577Z,82.3
2023-03-23T19:35:49.055Z,82.31
2023-03-23T19:38:34.091Z,82.94
2023-03-23T19:40:40.134Z,83.11
2023-03-23T19:42:36.293Z,83.42
2023-03-23T19:44:38.115Z,83.75
2023-03-23T19:48:41.408Z,84.01
2023-03-23T19:50:42.815Z,83.3
2023-03-23T19:52:44.758Z,83.2
2023-03-23T19:54:45.359Z,83.18
2023-03-23T19:58:47.517Z,83.33
2023-03-23T20:00:49.237Z,82.65
2023-03-23T20:04:52.359Z,82.9
2023-03-23T20:08:55.612Z,81.76
2023-03-23T20:10:56.700Z,81.98
2023-03-23T20:14:59.577Z,79.97
2023-03-23T20:19:03.798Z,79.07
2023-03-23T20:21:03.822Z,79.22
2023-03-23T20:25:07.076Z,79.92
2023-03-23T20:27:08.199Z,79.85
2023-03-23T20:31:19.623Z,79.23
2023-03-23T20:35:13.712Z,78.92
2023-03-23T20:37:15.585Z,78.67
2023-03-23T20:41:17.614Z,78.19
2023-03-23T20:43:19.380Z,77.61
2023-03-23T20:47:22.257Z,76.51
2023-03-23T20:51:25.068Z,75.71
2023-03-23T20:53:26.823Z,75.05
2023-03-23T20:57:29.911Z,74.95
2023-03-23T21:01:32.042Z,74.45
2023-03-23T21:03:33.529Z,74.25
2023-03-23T21:07:36.195Z,73.37
2023-03-23T21:09:37.926Z,72.87
2023-03-23T21:13:40.925Z,72.06
2023-03-23T21:17:44.022Z,71.06
2023-03-23T21:19:45.186Z,70.68
2023-03-23T21:23:48.166Z,70.85
2023-03-23T21:25:49.037Z,70.67
2023-03-23T21:29:52.054Z,69.97
2023-03-23T21:33:55.398Z,69.83
2023-03-23T21:35:56.349Z,69.73
2023-03-23T21:39:59.006Z,69.6
2023-03-23T21:44:01.336Z,69.2
2023-03-23T21:46:02.482Z,68.52
2023-03-23T21:50:05.387Z,68.31
2023-03-23T21:52:06.246Z,68.31
2023-03-23T21:56:09.176Z,67.92
2023-03-23T22:00:12.042Z,69.26
2023-03-23T22:02:13.708Z,68.53
2023-03-23T22:06:16.372Z,68.7
2023-03-23T22:08:17.996Z,68.6
2023-03-23T22:12:20.593Z,67.66
2023-03-23T22:16:22.969Z,68.3
2023-03-23T22:18:24.770Z,67.72
2023-03-23T22:22:27.483Z,68.38
2023-03-23T22:26:30.085Z,67.76
2023-03-23T22:28:31.811Z,67.95
2023-03-23T22:32:34.543Z,68.06
2023-03-23T22:34:36.141Z,67.96
2023-03-23T22:36:37.595Z,68.17
2023-03-23T22:38:38.851Z,67.77
2023-03-23T22:42:41.258Z,67.65
2023-03-23T22:44:43.080Z,67.35
2023-03-23T22:46:44.330Z,67.52
2023-03-23T22:48:45.856Z,67.37
2023-03-23T22:50:47.066Z,67.47
2023-03-23T22:54:49.464Z,66.7
2023-03-23T22:56:50.585Z,67.05
2023-03-23T22:58:51.565Z,67.28
2023-03-23T23:00:53.321Z,67.11
2023-03-23T23:04:55.893Z,67.08
2023-03-23T23:07:06.653Z,67.2
2023-03-23T23:10:59.803Z,67.37
2023-03-23T23:15:02.789Z,67.04
2023-03-23T23:17:04.060Z,66.67
2023-03-23T23:21:06.389Z,66.81
2023-03-23T23:25:09.332Z,66.99
2023-03-23T23:27:11.935Z,67.03
2023-03-23T23:31:13.466Z,67.71
2023-03-23T23:33:15.162Z,67.26
2023-03-23T23:37:17.366Z,67.29
2023-03-23T23:41:20.594Z,67.5
2023-03-23T23:43:21.977Z,67.45
2023-03-23T23:47:24.551Z,68.23
2023-03-23T23:49:25.672Z,68.22
2023-03-23T23:53:28.212Z,68.3
2023-03-23T23:57:30.949Z,67.56
2023-03-23T23:59:31.905Z,67.91
