createdAt,value
2023-03-27T00:01:32.826Z,67.30
2023-03-27T00:04:00.803Z,67.20
2023-03-27T00:06:30.102Z,67.20
2023-03-27T00:08:58.186Z,67.10
2023-03-27T00:11:26.207Z,67.20
2023-03-27T00:13:54.926Z,67.10
2023-03-27T00:16:23.867Z,67.00
2023-03-27T00:18:52.799Z,67.00
2023-03-27T00:21:20.727Z,66.90
2023-03-27T00:23:49.969Z,66.70
2023-03-27T00:26:17.915Z,66.60
2023-03-27T00:28:45.795Z,66.50
2023-03-27T00:31:14.188Z,66.40
2023-03-27T00:33:42.869Z,66.30
2023-03-27T00:36:11.829Z,66.10
2023-03-27T00:38:40.479Z,66.00
2023-03-27T00:41:10.154Z,65.80
2023-03-27T00:43:41.916Z,65.60
2023-03-27T00:46:21.289Z,65.70
2023-03-27T00:48:51.298Z,65.60
2023-03-27T00:51:19.491Z,65.40
2023-03-27T00:53:48.366Z,65.10
2023-03-27T00:56:18.031Z,65.00
2023-03-27T00:58:47.728Z,64.70
2023-03-27T01:01:16.446Z,64.20
2023-03-27T01:03:47.137Z,63.70
2023-03-27T01:06:16.951Z,63.30
2023-03-27T01:08:46.667Z,62.90
2023-03-27T01:11:21.905Z,62.80
2023-03-27T01:14:01.827Z,62.70
2023-03-27T01:16:31.371Z,62.70
2023-03-27T01:19:03.817Z,62.60
2023-03-27T01:21:58.470Z,62.50
2023-03-27T01:24:44.910Z,62.30
2023-03-27T01:27:18.477Z,62.30
2023-03-27T01:30:01.548Z,62.20
2023-03-27T01:33:06.840Z,62.20
2023-03-27T01:36:04.262Z,62.20
2023-03-27T01:39:07.406Z,62.00
2023-03-27T01:41:37.083Z,62.80
2023-03-27T01:44:05.756Z,63.10
2023-03-27T01:46:35.376Z,63.20
2023-03-27T01:49:05.582Z,63.30
2023-03-27T01:51:35.436Z,63.40
2023-03-27T01:54:05.883Z,63.40
2023-03-27T01:56:37.493Z,63.40
2023-03-27T01:59:08.153Z,63.40
2023-03-27T02:01:37.534Z,63.40
2023-03-27T02:04:06.703Z,63.40
2023-03-27T02:06:36.416Z,63.30
2023-03-27T02:09:07.519Z,63.00
2023-03-27T02:11:37.635Z,62.60
2023-03-27T02:14:06.723Z,62.60
2023-03-27T02:16:35.181Z,62.80
2023-03-27T02:19:05.631Z,62.80
2023-03-27T02:21:33.776Z,63.10
2023-03-27T02:24:06.204Z,63.10
2023-03-27T02:26:34.513Z,63.40
2023-03-27T02:29:27.738Z,63.40
2023-03-27T02:32:03.183Z,63.60
2023-03-27T02:34:58.705Z,63.90
2023-03-27T02:37:32.027Z,64.40
2023-03-27T02:40:39.933Z,64.60
2023-03-27T02:43:43.706Z,64.90
2023-03-27T02:46:18.897Z,65.20
2023-03-27T02:48:47.361Z,65.30
2023-03-27T02:51:16.480Z,65.30
2023-03-27T02:53:46.336Z,65.30
2023-03-27T02:56:15.839Z,65.40
2023-03-27T02:58:45.983Z,65.40
2023-03-27T03:01:30.723Z,65.40
2023-03-27T03:04:11.134Z,65.50
2023-03-27T03:06:50.380Z,65.50
2023-03-27T03:09:19.067Z,65.40
2023-03-27T03:11:49.384Z,65.40
2023-03-27T03:14:18.421Z,65.50
2023-03-27T03:16:46.643Z,65.40
2023-03-27T03:19:14.757Z,65.40
2023-03-27T03:21:43.258Z,65.50
2023-03-27T03:24:13.008Z,65.50
2023-03-27T03:26:41.017Z,65.70
2023-03-27T03:29:12.802Z,65.90
2023-03-27T03:31:46.056Z,65.90
2023-03-27T03:34:16.158Z,65.80
2023-03-27T03:36:44.792Z,65.80
2023-03-27T03:39:13.144Z,65.70
2023-03-27T03:41:42.110Z,65.70
2023-03-27T03:44:11.474Z,66.00
2023-03-27T03:46:40.632Z,66.40
2023-03-27T03:49:08.696Z,66.70
2023-03-27T03:51:36.755Z,66.80
2023-03-27T03:54:05.582Z,66.40
2023-03-27T03:56:34.446Z,66.20
2023-03-27T03:59:02.844Z,65.80
2023-03-27T04:01:33.866Z,65.80
2023-03-27T04:04:03.546Z,65.90
2023-03-27T04:06:49.597Z,65.80
2023-03-27T04:09:17.597Z,65.90
2023-03-27T04:11:56.672Z,65.60
2023-03-27T04:14:50.439Z,65.80
2023-03-27T04:17:50.798Z,65.50
2023-03-27T04:20:19.325Z,65.80
2023-03-27T04:22:48.621Z,65.50
2023-03-27T04:25:18.220Z,65.70
2023-03-27T04:27:46.640Z,65.50
2023-03-27T04:30:24.796Z,65.40
2023-03-27T04:33:18.261Z,65.50
2023-03-27T04:36:05.328Z,65.30
2023-03-27T04:38:43.135Z,65.70
2023-03-27T04:41:12.429Z,65.30
2023-03-27T04:43:41.716Z,65.50
2023-03-27T04:46:09.714Z,65.30
2023-03-27T04:48:39.934Z,65.30
2023-03-27T04:51:20.060Z,65.30
2023-03-27T04:53:48.941Z,65.40
2023-03-27T04:56:17.477Z,65.50
2023-03-27T04:58:46.776Z,65.70
2023-03-27T05:01:17.799Z,65.80
2023-03-27T05:03:53.623Z,65.80
2023-03-27T05:06:54.223Z,65.90
2023-03-27T05:09:22.488Z,65.90
2023-03-27T05:11:50.622Z,65.90
2023-03-27T05:14:20.297Z,66.10
2023-03-27T05:16:49.959Z,66.10
2023-03-27T05:19:20.392Z,66.00
2023-03-27T05:21:57.160Z,66.00
2023-03-27T05:24:25.138Z,66.00
2023-03-27T05:26:54.424Z,66.00
2023-03-27T05:29:22.455Z,66.00
2023-03-27T05:32:01.180Z,66.00
2023-03-27T05:34:34.634Z,66.50
2023-03-27T05:37:06.805Z,66.60
2023-03-27T05:39:46.187Z,66.50
2023-03-27T05:42:14.998Z,66.50
2023-03-27T05:44:43.958Z,66.70
2023-03-27T05:47:12.801Z,66.90
2023-03-27T05:49:42.292Z,67.10
2023-03-27T05:52:14.109Z,67.00
2023-03-27T05:54:42.214Z,67.00
2023-03-27T05:57:11.821Z,66.90
2023-03-27T05:59:41.399Z,66.80
2023-03-27T06:02:21.926Z,66.80
2023-03-27T06:05:05.832Z,66.80
2023-03-27T06:07:36.967Z,66.80
2023-03-27T06:10:13.566Z,66.80
2023-03-27T06:13:21.706Z,66.80
2023-03-27T06:15:59.922Z,66.80
2023-03-27T06:18:50.590Z,66.90
2023-03-27T06:21:22.590Z,67.00
2023-03-27T06:23:57.526Z,66.90
2023-03-27T06:26:27.880Z,66.90
2023-03-27T06:28:57.154Z,66.80
2023-03-27T06:31:27.424Z,66.70
2023-03-27T06:34:21.595Z,66.50
2023-03-27T06:37:00.003Z,66.70
2023-03-27T06:39:28.991Z,66.70
2023-03-27T06:41:58.050Z,66.70
2023-03-27T06:44:36.777Z,66.80
2023-03-27T06:47:14.156Z,66.70
2023-03-27T06:50:00.654Z,66.70
2023-03-27T06:52:31.227Z,66.60
2023-03-27T06:55:14.626Z,66.60
2023-03-27T06:57:51.096Z,66.60
2023-03-27T07:00:24.384Z,66.40
2023-03-27T07:03:15.668Z,66.30
2023-03-27T07:06:02.238Z,66.20
2023-03-27T07:08:38.946Z,65.80
2023-03-27T07:11:12.253Z,65.80
2023-03-27T07:13:46.471Z,65.70
2023-03-27T07:16:22.552Z,65.60
2023-03-27T07:18:50.816Z,65.80
2023-03-27T07:21:18.761Z,65.60
2023-03-27T07:23:48.035Z,65.80
2023-03-27T07:26:20.656Z,65.80
2023-03-27T07:28:54.946Z,66.60
2023-03-27T07:33:55.201Z,65.70
2023-03-27T07:36:32.086Z,65.70
2023-03-27T07:39:09.128Z,65.60
2023-03-27T07:41:37.101Z,66.40
2023-03-27T07:44:19.160Z,65.50
2023-03-27T07:46:57.250Z,65.50
2023-03-27T07:49:39.517Z,65.30
2023-03-27T07:52:09.847Z,65.40
2023-03-27T07:54:48.627Z,65.40
2023-03-27T07:57:18.733Z,65.40
2023-03-27T07:59:49.616Z,65.50
2023-03-27T08:02:25.064Z,65.40
2023-03-27T08:04:55.147Z,65.40
2023-03-27T08:07:25.045Z,65.50
2023-03-27T08:09:57.608Z,65.50
2023-03-27T08:12:26.142Z,65.80
2023-03-27T08:15:00.721Z,65.80
2023-03-27T08:17:32.453Z,65.80
2023-03-27T08:20:02.086Z,65.80
2023-03-27T08:22:33.493Z,65.80
2023-03-27T08:25:37.874Z,65.60
2023-03-27T08:28:09.059Z,65.60
2023-03-27T08:30:37.450Z,65.50
2023-03-27T08:33:05.758Z,65.50
2023-03-27T08:35:33.796Z,65.40
2023-03-27T08:38:03.860Z,65.40
2023-03-27T08:40:54.007Z,65.40
2023-03-27T08:43:28.240Z,65.30
2023-03-27T08:45:59.523Z,65.30
2023-03-27T08:48:30.639Z,65.30
2023-03-27T08:51:00.187Z,65.30
2023-03-27T08:53:32.968Z,65.30
2023-03-27T08:56:04.994Z,65.20
2023-03-27T08:58:40.001Z,65.20
2023-03-27T09:01:20.318Z,65.20
2023-03-27T09:03:50.950Z,65.20
2023-03-27T09:06:25.097Z,65.20
2023-03-27T09:08:58.263Z,65.20
2023-03-27T09:11:33.918Z,65.20
2023-03-27T09:14:07.437Z,65.30
2023-03-27T09:16:36.727Z,65.20
2023-03-27T09:19:10.277Z,65.20
2023-03-27T09:21:41.191Z,65.10
2023-03-27T09:24:14.627Z,65.30
2023-03-27T09:27:12.061Z,65.10
2023-03-27T09:29:49.391Z,65.10
2023-03-27T09:32:38.208Z,65.10
2023-03-27T09:35:06.794Z,65.00
2023-03-27T09:37:37.004Z,65.00
2023-03-27T09:40:12.846Z,65.00
2023-03-27T09:42:42.133Z,64.90
2023-03-27T09:45:11.957Z,64.90
2023-03-27T09:47:59.082Z,64.80
2023-03-27T09:50:32.421Z,64.80
2023-03-27T09:53:11.242Z,64.80
2023-03-27T09:55:52.781Z,64.70
2023-03-27T09:58:35.413Z,64.70
2023-03-27T10:01:16.793Z,64.60
2023-03-27T10:03:51.335Z,64.50
2023-03-27T10:06:27.147Z,64.50
2023-03-27T10:09:07.207Z,64.50
2023-03-27T10:11:40.100Z,64.50
2023-03-27T10:14:14.232Z,64.40
2023-03-27T10:16:42.468Z,64.40
2023-03-27T10:19:22.117Z,64.30
2023-03-27T10:21:51.491Z,64.30
2023-03-27T10:24:28.727Z,64.30
2023-03-27T10:27:19.992Z,64.30
2023-03-27T10:30:27.689Z,64.10
2023-03-27T10:33:02.542Z,64.10
2023-03-27T10:35:50.804Z,64.00
2023-03-27T10:38:24.358Z,63.90
2023-03-27T10:41:04.324Z,63.90
2023-03-27T10:43:41.587Z,63.90
2023-03-27T10:46:13.650Z,63.90
2023-03-27T10:48:47.262Z,63.90
2023-03-27T10:51:33.111Z,63.90
2023-03-27T10:54:14.136Z,63.90
2023-03-27T10:56:54.457Z,63.80
2023-03-27T10:59:38.354Z,63.70
2023-03-27T11:02:16.611Z,63.70
2023-03-27T11:04:47.559Z,63.60
2023-03-27T11:07:20.641Z,63.60
2023-03-27T11:10:00.550Z,63.50
2023-03-27T11:12:33.663Z,63.50
2023-03-27T11:15:04.370Z,63.50
2023-03-27T11:17:40.171Z,63.40
2023-03-27T11:20:21.424Z,63.30
2023-03-27T11:23:15.019Z,63.30
2023-03-27T11:26:03.548Z,63.20
2023-03-27T11:28:33.944Z,63.10
2023-03-27T11:31:13.133Z,63.20
2023-03-27T11:33:47.407Z,63.10
2023-03-27T11:36:33.958Z,63.10
2023-03-27T11:39:20.945Z,63.10
2023-03-27T11:41:52.570Z,62.90
2023-03-27T11:44:22.059Z,63.00
2023-03-27T11:47:18.773Z,62.90
2023-03-27T11:49:56.385Z,62.80
2023-03-27T11:52:30.883Z,62.80
2023-03-27T11:55:06.876Z,62.80
2023-03-27T11:57:43.376Z,62.80
2023-03-27T12:00:29.635Z,62.70
2023-03-27T12:03:33.682Z,62.70
2023-03-27T12:06:09.241Z,62.60
2023-03-27T12:09:07.079Z,62.60
2023-03-27T12:11:48.794Z,62.60
2023-03-27T12:14:40.438Z,62.60
2023-03-27T12:17:13.894Z,62.60
2023-03-27T12:20:58.884Z,62.50
2023-03-27T12:23:47.114Z,62.50
2023-03-27T12:26:49.090Z,62.40
2023-03-27T12:29:40.067Z,62.40
2023-03-27T12:32:18.081Z,62.40
2023-03-27T12:34:53.016Z,62.50
2023-03-27T12:37:24.579Z,62.50
2023-03-27T12:39:54.883Z,62.50
2023-03-27T12:42:43.832Z,62.50
2023-03-27T12:45:17.945Z,62.50
2023-03-27T12:48:16.796Z,62.50
2023-03-27T12:50:47.282Z,62.50
2023-03-27T12:53:21.767Z,62.40
2023-03-27T12:55:51.554Z,62.50
2023-03-27T12:58:34.300Z,62.40
2023-03-27T13:01:12.683Z,62.40
2023-03-27T13:04:00.333Z,62.50
2023-03-27T13:06:33.145Z,63.50
2023-03-27T13:09:22.324Z,62.50
2023-03-27T13:12:12.738Z,62.50
2023-03-27T13:14:55.869Z,62.50
2023-03-27T13:17:44.557Z,62.50
2023-03-27T13:20:19.805Z,62.50
2023-03-27T13:23:00.754Z,62.40
2023-03-27T13:25:54.744Z,62.40
2023-03-27T13:28:37.773Z,62.40
2023-03-27T13:31:49.822Z,62.30
2023-03-27T13:34:38.579Z,62.40
2023-03-27T13:37:39.230Z,62.30
2023-03-27T13:40:20.525Z,62.30
2023-03-27T13:42:51.543Z,62.30
2023-03-27T13:45:25.073Z,62.30
2023-03-27T13:48:50.501Z,62.40
2023-03-27T13:51:27.083Z,62.20
2023-03-27T13:54:03.866Z,62.20
2023-03-27T13:56:56.869Z,62.20
2023-03-27T14:00:13.700Z,62.10
2023-03-27T14:03:05.410Z,62.20
2023-03-27T14:06:27.783Z,63.00
2023-03-27T14:08:59.884Z,62.10
2023-03-27T14:11:44.541Z,62.00
2023-03-27T14:14:28.242Z,62.20
2023-03-27T14:17:02.942Z,62.30
2023-03-27T14:19:56.004Z,61.90
2023-03-27T14:22:30.187Z,62.30
2023-03-27T14:25:00.260Z,62.30
2023-03-27T14:27:38.638Z,62.10
2023-03-27T14:30:15.677Z,62.00
2023-03-27T14:32:49.112Z,62.40
2023-03-27T14:35:34.352Z,62.60
2023-03-27T14:38:07.440Z,62.80
2023-03-27T14:40:43.580Z,62.90
2023-03-27T14:43:14.461Z,62.90
2023-03-27T14:45:42.462Z,62.90
2023-03-27T14:48:14.750Z,63.00
2023-03-27T14:50:48.155Z,63.00
2023-03-27T14:53:22.047Z,63.00
2023-03-27T14:56:10.554Z,62.80
2023-03-27T14:59:16.328Z,62.90
2023-03-27T15:01:52.205Z,62.80
2023-03-27T15:04:20.161Z,62.70
2023-03-27T15:06:55.914Z,62.90
2023-03-27T15:09:47.274Z,62.70
2023-03-27T15:12:41.518Z,62.60
2023-03-27T15:15:25.248Z,62.50
2023-03-27T15:17:55.783Z,62.50
2023-03-27T15:20:24.842Z,62.40
2023-03-27T15:22:55.953Z,62.50
2023-03-27T15:25:27.437Z,62.50
2023-03-27T15:27:56.382Z,62.20
2023-03-27T15:30:26.818Z,62.30
2023-03-27T15:32:55.688Z,62.30
2023-03-27T15:35:27.060Z,62.20
2023-03-27T15:37:57.115Z,62.30
2023-03-27T15:40:36.726Z,62.20
2023-03-27T15:43:06.744Z,62.30
2023-03-27T15:45:36.846Z,62.30
2023-03-27T15:48:06.604Z,62.40
2023-03-27T15:50:34.624Z,62.30
2023-03-27T15:53:03.863Z,62.30
2023-03-27T15:55:36.857Z,62.40
2023-03-27T15:58:20.437Z,62.30
2023-03-27T16:00:48.997Z,62.40
2023-03-27T16:03:19.483Z,62.30
2023-03-27T16:05:47.693Z,62.30
2023-03-27T16:08:28.111Z,62.20
2023-03-27T16:10:56.704Z,62.30
2023-03-27T16:13:29.562Z,62.30
2023-03-27T16:15:58.928Z,62.40
2023-03-27T16:18:29.050Z,62.30
2023-03-27T16:21:06.949Z,63.20
2023-03-27T16:23:37.233Z,62.30
2023-03-27T16:26:06.178Z,62.20
2023-03-27T16:28:34.086Z,62.20
2023-03-27T16:31:11.362Z,62.20
2023-03-27T16:33:42.716Z,62.20
2023-03-27T16:36:12.458Z,62.20
2023-03-27T16:38:42.409Z,62.10
2023-03-27T16:41:13.239Z,62.20
2023-03-27T16:43:41.417Z,62.10
2023-03-27T16:46:12.621Z,62.10
2023-03-27T16:48:40.725Z,62.40
2023-03-27T16:51:08.716Z,62.10
2023-03-27T16:53:36.682Z,62.10
2023-03-27T16:56:06.472Z,62.10
2023-03-27T16:58:34.387Z,62.10
2023-03-27T17:01:02.547Z,61.70
2023-03-27T17:03:31.073Z,62.00
2023-03-27T17:06:00.799Z,62.00
2023-03-27T17:08:30.239Z,61.90
2023-03-27T17:11:02.696Z,61.90
2023-03-27T17:13:32.222Z,61.80
2023-03-27T17:16:00.473Z,61.80
2023-03-27T17:18:28.537Z,61.80
2023-03-27T17:20:56.473Z,61.70
2023-03-27T17:23:24.389Z,61.70
2023-03-27T17:25:52.298Z,61.60
2023-03-27T17:28:20.202Z,61.50
2023-03-27T17:31:01.039Z,61.40
2023-03-27T17:33:32.431Z,61.40
2023-03-27T17:36:00.686Z,61.40
2023-03-27T17:38:29.171Z,61.30
2023-03-27T17:40:57.065Z,61.60
2023-03-27T17:43:25.086Z,62.30
2023-03-27T17:45:54.847Z,63.70
2023-03-27T17:48:22.865Z,64.10
2023-03-27T17:51:01.521Z,64.60
2023-03-27T17:53:35.729Z,65.10
2023-03-27T17:56:03.701Z,65.90
2023-03-27T17:58:34.044Z,66.10
2023-03-27T18:01:15.704Z,66.30
2023-03-27T18:03:43.870Z,66.20
2023-03-27T18:06:11.822Z,66.70
2023-03-27T18:08:39.749Z,65.80
2023-03-27T18:11:10.645Z,65.90
2023-03-27T18:13:38.766Z,65.90
2023-03-27T18:16:10.532Z,65.70
2023-03-27T18:18:38.926Z,65.80
2023-03-27T18:21:08.660Z,65.80
2023-03-27T18:23:38.393Z,65.70
2023-03-27T18:26:14.250Z,65.60
2023-03-27T18:28:42.168Z,65.50
2023-03-27T18:31:12.272Z,65.50
2023-03-27T18:33:40.302Z,65.40
2023-03-27T18:36:11.480Z,65.20
2023-03-27T18:38:40.148Z,65.10
2023-03-27T18:41:08.350Z,65.00
2023-03-27T18:43:36.496Z,64.90
2023-03-27T18:46:06.230Z,64.80
2023-03-27T18:48:35.734Z,64.70
2023-03-27T18:51:04.797Z,64.60
2023-03-27T18:53:32.973Z,64.50
2023-03-27T18:56:01.329Z,64.40
2023-03-27T18:58:29.948Z,64.30
2023-03-27T19:00:58.101Z,64.30
2023-03-27T19:03:29.120Z,64.20
2023-03-27T19:06:01.148Z,64.20
2023-03-27T19:08:29.105Z,65.10
2023-03-27T19:10:57.690Z,64.10
2023-03-27T19:13:44.197Z,64.00
2023-03-27T19:16:32.529Z,64.00
2023-03-27T19:19:18.836Z,63.90
2023-03-27T19:22:09.040Z,63.80
2023-03-27T19:24:41.778Z,63.80
2023-03-27T19:27:23.717Z,63.60
2023-03-27T19:29:52.878Z,63.60
2023-03-27T19:32:20.899Z,63.50
2023-03-27T19:34:50.326Z,63.50
2023-03-27T19:37:19.626Z,63.40
2023-03-27T19:39:47.620Z,63.40
2023-03-27T19:42:15.814Z,63.40
2023-03-27T19:44:43.957Z,63.40
2023-03-27T19:47:11.922Z,63.30
2023-03-27T19:49:40.996Z,63.30
2023-03-27T19:52:33.261Z,63.50
2023-03-27T19:55:01.215Z,63.70
2023-03-27T19:57:29.161Z,63.90
2023-03-27T19:59:57.055Z,63.90
2023-03-27T20:02:25.076Z,64.20
2023-03-27T20:04:53.150Z,63.70
2023-03-27T20:07:21.106Z,64.10
2023-03-27T20:09:50.457Z,64.20
2023-03-27T20:12:19.829Z,64.60
2023-03-27T20:14:58.131Z,64.50
2023-03-27T20:17:35.361Z,64.90
2023-03-27T20:20:05.779Z,64.90
2023-03-27T20:22:38.636Z,65.20
2023-03-27T20:25:12.610Z,65.30
2023-03-27T20:27:40.924Z,65.10
2023-03-27T20:30:14.032Z,64.90
2023-03-27T20:32:42.305Z,64.90
2023-03-27T20:35:23.060Z,64.90
2023-03-27T20:37:56.294Z,64.80
2023-03-27T20:40:26.815Z,64.70
2023-03-27T20:43:03.608Z,64.80
2023-03-27T20:45:31.868Z,64.80
2023-03-27T20:48:03.839Z,64.70
2023-03-27T20:50:35.181Z,64.60
2023-03-27T20:53:04.597Z,64.60
2023-03-27T20:55:37.536Z,64.60
2023-03-27T20:58:09.424Z,64.50
2023-03-27T21:00:37.378Z,64.60
2023-03-27T21:03:05.707Z,64.50
2023-03-27T21:05:34.609Z,64.60
2023-03-27T21:08:03.453Z,64.70
2023-03-27T21:10:31.428Z,64.70
2023-03-27T21:13:00.726Z,64.60
2023-03-27T21:15:28.636Z,64.50
2023-03-27T21:17:56.606Z,64.40
2023-03-27T21:20:27.180Z,64.40
2023-03-27T21:22:55.396Z,64.30
2023-03-27T21:25:23.427Z,64.20
2023-03-27T21:27:59.898Z,64.10
2023-03-27T21:30:46.460Z,64.10
2023-03-27T21:33:15.897Z,64.00
2023-03-27T21:35:45.541Z,63.90
2023-03-27T21:38:13.599Z,63.60
2023-03-27T21:40:41.801Z,63.60
2023-03-27T21:43:11.415Z,63.70
2023-03-27T21:45:39.348Z,63.70
2023-03-27T21:48:10.351Z,63.70
2023-03-27T21:50:38.428Z,63.70
2023-03-27T21:53:06.377Z,63.60
2023-03-27T21:55:34.753Z,63.60
2023-03-27T21:58:02.626Z,63.50
2023-03-27T22:00:31.911Z,63.40
2023-03-27T22:03:00.018Z,63.40
2023-03-27T22:05:28.001Z,63.40
2023-03-27T22:07:57.613Z,63.40
2023-03-27T22:10:25.719Z,63.50
2023-03-27T22:12:53.633Z,63.50
2023-03-27T22:15:21.594Z,63.40
2023-03-27T22:17:50.957Z,63.40
2023-03-27T22:20:19.012Z,63.40
2023-03-27T22:22:48.410Z,63.40
2023-03-27T22:25:16.461Z,63.40
2023-03-27T22:27:44.873Z,63.40
2023-03-27T22:30:13.101Z,63.40
2023-03-27T22:32:41.916Z,63.20
2023-03-27T22:35:12.074Z,63.10
2023-03-27T22:37:40.134Z,63.00
2023-03-27T22:40:09.087Z,62.90
2023-03-27T22:42:37.520Z,62.90
2023-03-27T22:45:05.735Z,62.70
2023-03-27T22:47:33.669Z,62.70
2023-03-27T22:50:02.483Z,62.70
2023-03-27T22:52:31.767Z,62.90
2023-03-27T22:54:59.678Z,63.00
2023-03-27T22:57:27.557Z,63.00
2023-03-27T22:59:55.439Z,63.10
2023-03-27T23:02:23.493Z,63.20
2023-03-27T23:04:51.446Z,63.30
2023-03-27T23:07:19.389Z,63.40
2023-03-27T23:09:48.652Z,63.20
2023-03-27T23:12:16.747Z,62.80
2023-03-27T23:14:44.607Z,62.60
2023-03-27T23:17:12.510Z,62.60
2023-03-27T23:19:40.401Z,62.80
2023-03-27T23:22:08.301Z,62.50
2023-03-27T23:24:36.222Z,62.40
2023-03-27T23:27:08.275Z,62.50
2023-03-27T23:29:36.190Z,62.30
2023-03-27T23:32:04.196Z,62.40
2023-03-27T23:34:32.157Z,62.20
2023-03-27T23:37:00.203Z,62.00
2023-03-27T23:39:28.175Z,61.70
2023-03-27T23:41:56.079Z,61.40
2023-03-27T23:44:25.297Z,61.50
2023-03-27T23:46:53.235Z,61.30
2023-03-27T23:49:21.110Z,62.30
2023-03-27T23:51:49.018Z,61.00
2023-03-27T23:54:16.919Z,60.70
2023-03-27T23:56:44.833Z,60.60
2023-03-27T23:59:13.087Z,60.60
