createdAt,value
2022-07-29T00:04:16.173Z,98985.66
2022-07-29T00:09:20.321Z,98974.00
2022-07-29T00:14:24.216Z,98981.34
2022-07-29T00:19:30.203Z,98982.03
2022-07-29T00:24:37.550Z,98975.97
2022-07-29T00:29:41.991Z,98975.66
2022-07-29T00:35:13.045Z,98974.25
2022-07-29T00:40:17.357Z,98967.19
2022-07-29T00:45:23.289Z,98971.00
2022-07-29T00:50:29.349Z,98963.25
2022-07-29T00:55:33.931Z,98969.75
2022-07-29T01:00:38.300Z,98966.53
2022-07-29T01:05:48.554Z,98958.84
2022-07-29T01:10:56.600Z,98965.19
2022-07-29T01:16:06.430Z,98969.00
2022-07-29T01:21:38.102Z,98973.03
2022-07-29T01:26:51.033Z,98961.28
2022-07-29T01:32:01.969Z,98966.78
2022-07-29T01:37:14.260Z,98962.16
2022-07-29T01:42:26.224Z,98965.91
2022-07-29T01:47:37.421Z,98963.31
2022-07-29T01:52:47.490Z,98956.34
2022-07-29T01:57:52.188Z,98955.78
2022-07-29T02:03:01.495Z,98963.38
2022-07-29T02:08:08.135Z,98958.56
2022-07-29T02:13:15.869Z,98948.47
2022-07-29T02:18:25.307Z,98945.78
2022-07-29T02:23:30.030Z,98947.31
2022-07-29T02:28:36.518Z,98942.50
2022-07-29T02:33:44.199Z,98948.59
2022-07-29T02:38:54.727Z,98945.81
2022-07-29T02:44:01.493Z,98952.75
2022-07-29T02:49:12.783Z,98954.81
2022-07-29T02:54:26.393Z,98952.16
2022-07-29T02:59:57.867Z,98953.81
2022-07-29T03:05:04.517Z,98971.63
2022-07-29T03:10:13.714Z,98961.63
2022-07-29T03:15:18.331Z,98956.38
2022-07-29T03:20:24.383Z,98970.63
2022-07-29T03:25:28.669Z,98964.38
2022-07-29T03:30:32.824Z,98972.09
2022-07-29T03:35:38.217Z,98979.03
2022-07-29T03:40:49.029Z,98977.88
2022-07-29T03:45:56.798Z,98982.56
2022-07-29T03:51:02.187Z,98985.09
2022-07-29T03:56:09.112Z,98984.50
2022-07-29T04:01:14.237Z,98980.16
2022-07-29T04:06:19.657Z,98976.34
2022-07-29T04:11:24.189Z,98979.81
2022-07-29T04:16:28.542Z,98977.72
2022-07-29T04:21:39.271Z,98977.16
2022-07-29T04:26:46.197Z,98970.28
2022-07-29T04:31:50.233Z,98967.75
2022-07-29T04:36:55.717Z,98975.16
2022-07-29T04:41:59.717Z,98975.56
2022-07-29T04:47:03.900Z,98971.25
2022-07-29T04:52:09.806Z,98985.03
2022-07-29T04:57:14.399Z,98974.19
2022-07-29T05:02:18.518Z,98975.91
2022-07-29T05:07:23.929Z,98972.06
2022-07-29T05:12:28.839Z,98975.47
2022-07-29T05:17:33.417Z,98977.84
2022-07-29T05:22:39.125Z,98969.31
2022-07-29T05:27:43.734Z,98975.31
2022-07-29T05:32:48.674Z,98970.69
2022-07-29T05:37:54.222Z,98979.81
2022-07-29T05:42:58.726Z,98993.97
2022-07-29T05:48:04.034Z,98989.03
2022-07-29T05:53:19.858Z,98989.09
2022-07-29T05:58:25.048Z,98989.59
2022-07-29T06:03:29.782Z,98980.94
2022-07-29T06:08:36.417Z,98993.13
2022-07-29T06:13:41.140Z,98989.94
2022-07-29T06:18:45.622Z,98988.28
2022-07-29T06:23:51.587Z,98994.78
2022-07-29T06:28:56.810Z,98993.38
2022-07-29T06:34:01.554Z,98984.66
2022-07-29T06:39:09.893Z,98985.34
2022-07-29T06:44:16.912Z,98989.84
2022-07-29T06:49:21.806Z,98992.81
2022-07-29T06:54:27.809Z,98982.06
2022-07-29T06:59:35.728Z,98987.16
2022-07-29T07:04:41.107Z,98994.34
2022-07-29T07:09:47.368Z,98987.38
2022-07-29T07:14:52.663Z,98981.78
2022-07-29T07:19:57.352Z,98980.19
2022-07-29T07:25:03.434Z,98976.41
2022-07-29T07:30:09.966Z,98983.97
2022-07-29T07:35:15.947Z,98984.22
2022-07-29T07:40:22.167Z,98991.66
2022-07-29T07:45:27.968Z,98990.06
2022-07-29T07:50:33.201Z,98992.97
2022-07-29T08:01:07.869Z,98997.47
2022-07-29T08:06:12.520Z,98995.72
2022-07-29T08:11:18.446Z,98999.06
2022-07-29T08:16:22.863Z,98999.50
2022-07-29T08:21:27.809Z,98989.31
2022-07-29T08:26:33.784Z,98993.38
2022-07-29T08:31:38.620Z,98981.34
2022-07-29T08:36:43.281Z,98981.94
2022-07-29T08:41:56.716Z,98986.63
2022-07-29T08:47:02.881Z,98975.09
2022-07-29T08:52:08.309Z,98983.19
2022-07-29T08:57:16.809Z,98974.97
2022-07-29T09:02:25.024Z,98963.50
2022-07-29T09:07:34.628Z,98966.34
2022-07-29T09:12:41.277Z,98963.88
2022-07-29T09:17:47.415Z,98952.94
2022-07-29T09:22:54.549Z,98944.84
2022-07-29T09:28:09.466Z,98951.88
2022-07-29T09:33:13.813Z,98948.38
2022-07-29T09:38:18.643Z,98954.59
2022-07-29T09:43:25.042Z,98953.13
2022-07-29T09:48:29.771Z,98952.50
2022-07-29T09:53:36.380Z,98938.34
2022-07-29T09:58:42.542Z,98948.06
2022-07-29T10:03:55.987Z,98936.16
2022-07-29T10:09:10.738Z,98935.22
2022-07-29T10:14:17.888Z,98931.00
2022-07-29T10:19:22.811Z,98929.19
2022-07-29T10:24:28.619Z,98930.38
2022-07-29T10:29:35.523Z,98925.38
2022-07-29T10:35:00.368Z,98919.63
2022-07-29T10:40:28.545Z,98922.19
2022-07-29T10:45:34.840Z,98927.38
2022-07-29T10:51:00.074Z,98916.06
2022-07-29T10:56:06.390Z,98909.31
2022-07-29T11:01:37.126Z,98907.06
2022-07-29T11:07:13.441Z,98895.03
2022-07-29T11:12:49.292Z,98905.50
2022-07-29T11:18:15.228Z,98896.28
2022-07-29T11:23:28.306Z,98894.47
2022-07-29T11:28:42.310Z,98885.13
2022-07-29T11:33:55.931Z,98871.50
2022-07-29T11:39:36.494Z,98887.31
2022-07-29T11:44:57.549Z,98868.94
2022-07-29T11:50:05.335Z,98870.91
2022-07-29T11:55:17.253Z,98869.13
2022-07-29T12:00:27.691Z,98862.19
2022-07-29T12:05:48.424Z,98860.31
2022-07-29T12:10:56.114Z,98859.63
2022-07-29T12:16:02.460Z,98856.31
2022-07-29T12:21:09.533Z,98843.88
2022-07-29T12:26:25.353Z,98844.59
2022-07-29T12:31:43.988Z,98843.16
2022-07-29T12:36:52.126Z,98835.03
2022-07-29T12:42:04.567Z,98830.50
2022-07-29T12:47:09.830Z,98820.75
2022-07-29T12:52:33.156Z,98830.06
2022-07-29T12:57:49.290Z,98817.91
2022-07-29T13:02:58.876Z,98810.38
2022-07-29T13:08:21.957Z,98802.88
2022-07-29T13:13:26.959Z,98801.50
2022-07-29T13:18:33.261Z,98808.31
2022-07-29T13:23:38.869Z,98817.34
2022-07-29T13:28:44.149Z,98805.56
2022-07-29T13:33:49.449Z,98810.09
2022-07-29T13:38:55.769Z,98811.75
2022-07-29T13:43:59.853Z,98816.56
2022-07-29T13:49:04.096Z,98811.00
2022-07-29T13:54:09.991Z,98817.59
2022-07-29T13:59:14.743Z,98806.91
2022-07-29T14:04:18.950Z,98810.03
2022-07-29T14:09:25.748Z,98811.28
2022-07-29T14:14:30.085Z,98815.41
2022-07-29T14:19:36.871Z,98811.91
2022-07-29T14:24:42.629Z,98819.72
2022-07-29T14:29:47.385Z,98815.38
2022-07-29T14:34:52.712Z,98813.19
2022-07-29T14:40:00.773Z,98805.56
2022-07-29T14:45:08.915Z,98807.16
2022-07-29T14:50:15.624Z,98799.38
2022-07-29T14:55:23.386Z,98796.25
2022-07-29T15:00:28.129Z,98794.59
2022-07-29T15:05:33.661Z,98780.31
2022-07-29T15:10:41.010Z,98785.13
2022-07-29T15:15:45.802Z,98786.38
2022-07-29T15:20:50.112Z,98786.94
2022-07-29T15:25:55.959Z,98782.59
2022-07-29T15:31:00.254Z,98774.91
2022-07-29T15:36:05.917Z,98785.28
2022-07-29T15:41:11.594Z,98792.25
2022-07-29T15:46:33.000Z,98775.78
2022-07-29T15:51:37.379Z,98781.09
2022-07-29T15:56:43.110Z,98793.47
2022-07-29T16:01:47.296Z,98790.81
2022-07-29T16:06:51.829Z,98798.31
2022-07-29T16:11:57.344Z,98803.94
2022-07-29T16:17:03.887Z,98806.97
2022-07-29T16:22:08.125Z,98806.13
2022-07-29T16:27:13.564Z,98817.38
2022-07-29T16:32:22.278Z,98829.75
2022-07-29T16:37:33.625Z,98823.22
2022-07-29T16:42:47.360Z,98824.53
2022-07-29T16:47:52.039Z,98824.06
2022-07-29T16:52:56.773Z,98825.03
2022-07-29T16:58:04.517Z,98835.16
2022-07-29T17:03:09.637Z,98836.25
2022-07-29T17:08:15.678Z,98839.94
2022-07-29T17:13:22.103Z,98860.63
2022-07-29T17:18:26.233Z,98865.59
2022-07-29T17:23:31.032Z,98863.97
2022-07-29T17:28:36.738Z,98875.06
2022-07-29T17:33:41.104Z,98875.25
2022-07-29T17:38:45.080Z,98885.88
2022-07-29T17:43:50.992Z,98885.25
2022-07-29T17:48:57.132Z,98884.00
2022-07-29T17:54:01.327Z,98890.75
2022-07-29T17:59:10.236Z,98889.47
2022-07-29T18:04:15.805Z,98888.97
2022-07-29T18:09:20.191Z,98890.59
2022-07-29T18:14:25.690Z,98898.16
2022-07-29T18:19:30.068Z,98900.47
2022-07-29T18:24:35.981Z,98910.84
2022-07-29T18:29:41.720Z,98914.47
2022-07-29T18:34:45.952Z,98908.78
2022-07-29T18:39:53.728Z,98917.31
2022-07-29T18:45:00.543Z,98913.56
2022-07-29T18:50:09.528Z,98921.34
2022-07-29T18:55:14.187Z,98913.91
2022-07-29T19:00:20.787Z,98917.09
2022-07-29T19:05:26.510Z,98910.69
2022-07-29T19:10:31.250Z,98910.44
2022-07-29T19:15:37.824Z,98913.00
2022-07-29T19:20:43.417Z,98914.75
2022-07-29T19:25:53.589Z,98922.88
2022-07-29T19:31:00.935Z,98921.84
2022-07-29T19:36:05.498Z,98914.91
2022-07-29T19:41:09.930Z,98916.06
2022-07-29T19:46:16.172Z,98901.47
2022-07-29T19:51:20.450Z,98914.09
2022-07-29T19:56:26.963Z,98916.84
2022-07-29T20:01:34.314Z,98913.38
2022-07-29T20:06:38.545Z,98916.75
2022-07-29T20:11:42.996Z,98915.97
2022-07-29T20:16:48.490Z,98910.28
2022-07-29T20:21:56.647Z,98923.78
2022-07-29T20:27:01.168Z,98919.16
2022-07-29T20:32:07.904Z,98921.94
2022-07-29T20:37:14.772Z,98927.69
2022-07-29T20:42:19.603Z,98919.72
2022-07-29T20:47:25.316Z,98919.78
2022-07-29T20:52:30.422Z,98913.88
2022-07-29T20:57:38.687Z,98912.56
2022-07-29T21:02:47.624Z,98912.16
2022-07-29T21:07:56.508Z,98914.75
2022-07-29T21:13:04.534Z,98917.91
2022-07-29T21:18:26.964Z,98919.22
2022-07-29T21:23:32.599Z,98923.78
2022-07-29T21:28:40.207Z,98932.06
2022-07-29T21:33:48.070Z,98914.94
2022-07-29T21:38:53.193Z,98915.97
2022-07-29T21:43:58.211Z,98900.06
2022-07-29T21:49:05.589Z,98898.47
2022-07-29T21:54:09.460Z,98898.09
2022-07-29T21:59:14.472Z,98895.97
2022-07-29T22:04:20.294Z,98903.53
2022-07-29T22:09:24.343Z,98895.53
2022-07-29T22:14:28.718Z,98885.44
2022-07-29T22:19:34.930Z,98886.78
2022-07-29T22:24:39.628Z,98884.88
2022-07-29T22:29:44.361Z,98882.56
2022-07-29T22:34:49.734Z,98883.16
2022-07-29T22:39:53.644Z,98876.97
2022-07-29T22:44:57.636Z,98883.56
2022-07-29T22:50:03.458Z,98880.19
2022-07-29T22:55:08.678Z,98879.16
2022-07-29T23:00:15.071Z,98886.97
2022-07-29T23:05:20.461Z,98888.03
2022-07-29T23:10:24.433Z,98875.38
2022-07-29T23:15:29.084Z,98885.53
2022-07-29T23:20:34.631Z,98877.84
2022-07-29T23:25:38.801Z,98879.47
2022-07-29T23:30:42.922Z,98875.59
2022-07-29T23:35:48.145Z,98875.75
2022-07-29T23:40:52.451Z,98876.69
2022-07-29T23:45:58.087Z,98878.31
2022-07-29T23:51:03.539Z,98872.91
2022-07-29T23:56:08.195Z,98875.59
