createdAt,value
2019-05-23T00:02:36.653Z,2.80
2019-05-23T00:05:13.058Z,2.98
2019-05-23T00:07:48.886Z,3.00
2019-05-23T00:10:25.313Z,3.00
2019-05-23T00:13:01.807Z,2.70
2019-05-23T00:15:38.357Z,3.60
2019-05-23T00:18:13.247Z,3.22
2019-05-23T00:20:47.944Z,3.35
2019-05-23T00:23:23.099Z,3.60
2019-05-23T00:25:59.504Z,3.10
2019-05-23T00:28:35.366Z,3.47
2019-05-23T00:31:21.181Z,3.47
2019-05-23T00:33:56.623Z,3.25
2019-05-23T00:36:32.397Z,3.60
2019-05-23T00:39:09.210Z,3.33
2019-05-23T00:41:44.864Z,3.12
2019-05-23T00:44:19.910Z,3.80
2019-05-23T00:46:54.799Z,3.47
2019-05-23T00:49:29.569Z,4.03
2019-05-23T00:52:04.817Z,3.42
2019-05-23T00:54:39.830Z,3.70
2019-05-23T00:57:15.261Z,4.37
2019-05-23T00:59:50.018Z,4.22
2019-05-23T01:02:25.486Z,3.50
2019-05-23T01:05:00.228Z,4.20
2019-05-23T01:07:35.317Z,4.40
2019-05-23T01:10:12.547Z,4.53
2019-05-23T01:12:48.033Z,4.05
2019-05-23T01:15:24.452Z,4.10
2019-05-23T01:17:59.743Z,3.92
2019-05-23T01:20:52.616Z,4.30
2019-05-23T01:23:30.130Z,4.42
2019-05-23T01:26:05.520Z,3.70
2019-05-23T01:28:40.845Z,4.30
2019-05-23T01:31:17.833Z,4.20
2019-05-23T01:33:53.185Z,4.35
2019-05-23T01:36:28.205Z,4.12
2019-05-23T01:39:05.246Z,3.87
2019-05-23T01:41:41.397Z,4.08
2019-05-23T01:44:16.151Z,3.83
2019-05-23T01:46:50.725Z,3.77
2019-05-23T01:49:26.161Z,3.92
2019-05-23T01:52:01.705Z,3.75
2019-05-23T01:54:36.631Z,3.52
2019-05-23T01:57:11.359Z,3.60
2019-05-23T01:59:46.146Z,3.58
2019-05-23T02:02:21.678Z,3.27
2019-05-23T02:04:56.411Z,3.10
2019-05-23T02:07:32.229Z,3.60
2019-05-23T02:10:09.396Z,3.05
2019-05-23T02:12:44.818Z,3.77
2019-05-23T02:15:20.938Z,2.83
2019-05-23T02:17:57.044Z,3.47
2019-05-23T02:20:31.950Z,2.77
2019-05-23T02:23:07.477Z,3.22
2019-05-23T02:25:42.714Z,3.25
2019-05-23T02:28:23.587Z,3.67
2019-05-23T02:30:59.569Z,3.05
2019-05-23T02:33:34.213Z,2.98
2019-05-23T02:36:15.790Z,2.52
2019-05-23T02:38:52.736Z,2.50
2019-05-23T02:41:29.060Z,2.70
2019-05-23T02:44:11.347Z,2.55
2019-05-23T02:46:47.659Z,2.55
2019-05-23T02:49:24.515Z,2.90
2019-05-23T02:52:02.242Z,2.80
2019-05-23T02:54:37.696Z,2.80
2019-05-23T02:57:13.743Z,3.45
2019-05-23T02:59:52.069Z,2.80
2019-05-23T03:02:36.935Z,3.30
2019-05-23T03:05:15.284Z,3.15
2019-05-23T03:07:50.747Z,2.55
2019-05-23T03:10:28.129Z,2.98
2019-05-23T03:13:05.567Z,2.58
2019-05-23T03:15:41.348Z,2.60
2019-05-23T03:18:17.903Z,2.52
2019-05-23T03:20:54.459Z,2.90
2019-05-23T03:23:29.256Z,2.42
2019-05-23T03:26:12.979Z,2.60
2019-05-23T03:28:48.635Z,2.20
2019-05-23T03:31:31.481Z,2.33
2019-05-23T03:36:39.207Z,2.60
2019-05-23T03:39:14.960Z,2.55
2019-05-23T03:41:49.813Z,2.12
2019-05-23T03:44:26.174Z,2.70
2019-05-23T03:47:01.803Z,2.85
2019-05-23T03:49:37.257Z,2.55
2019-05-23T03:52:14.879Z,2.95
2019-05-23T03:54:52.772Z,2.62
2019-05-23T03:57:29.116Z,3.25
2019-05-23T04:00:09.672Z,3.25
2019-05-23T04:02:46.278Z,3.45
2019-05-23T04:05:22.140Z,2.80
2019-05-23T04:07:56.717Z,2.80
2019-05-23T04:10:31.468Z,2.90
2019-05-23T04:13:06.645Z,2.70
2019-05-23T04:15:41.657Z,2.75
2019-05-23T04:18:16.444Z,3.08
2019-05-23T04:20:51.225Z,3.42
2019-05-23T04:23:26.451Z,3.33
2019-05-23T04:26:01.308Z,3.05
2019-05-23T04:28:36.220Z,3.80
2019-05-23T04:31:13.264Z,3.40
2019-05-23T04:33:48.351Z,3.12
2019-05-23T04:36:23.583Z,3.10
2019-05-23T04:38:58.803Z,3.25
2019-05-23T04:41:33.555Z,3.05
2019-05-23T04:44:09.167Z,3.60
2019-05-23T04:46:44.064Z,3.37
2019-05-23T04:49:18.812Z,3.30
2019-05-23T04:51:53.614Z,3.25
2019-05-23T04:54:28.359Z,3.00
2019-05-23T04:57:03.542Z,3.10
2019-05-23T04:59:38.290Z,2.87
2019-05-23T05:02:25.679Z,2.98
2019-05-23T05:04:50.355Z,3.12
2019-05-23T05:07:25.510Z,3.22
2019-05-23T05:10:00.495Z,3.50
2019-05-23T05:12:35.708Z,3.08
2019-05-23T05:15:10.724Z,3.47
2019-05-23T05:17:46.193Z,3.37
2019-05-23T05:20:22.573Z,3.17
2019-05-23T05:22:57.497Z,3.65
2019-05-23T05:25:32.417Z,3.58
2019-05-23T05:28:09.199Z,4.00
2019-05-23T05:30:44.349Z,4.00
2019-05-23T05:33:19.136Z,4.20
2019-05-23T05:35:53.776Z,4.00
2019-05-23T05:38:29.274Z,4.05
2019-05-23T05:41:05.093Z,5.95
2019-05-23T05:43:40.287Z,4.60
2019-05-23T05:46:15.399Z,4.00
2019-05-23T05:48:50.728Z,4.25
2019-05-23T05:51:25.547Z,4.22
2019-05-23T05:54:00.298Z,4.50
2019-05-23T05:56:34.989Z,4.60
2019-05-23T05:59:09.660Z,4.40
2019-05-23T06:01:45.373Z,4.65
2019-05-23T06:04:21.540Z,5.03
2019-05-23T06:07:16.484Z,4.40
2019-05-23T06:09:52.949Z,4.50
2019-05-23T06:12:28.479Z,4.00
2019-05-23T06:15:04.085Z,3.70
2019-05-23T06:17:39.811Z,4.40
2019-05-23T06:20:15.211Z,3.80
2019-05-23T06:22:52.173Z,3.75
2019-05-23T06:25:27.566Z,3.77
2019-05-23T06:28:03.488Z,3.52
2019-05-23T06:30:39.446Z,3.80
2019-05-23T06:33:23.444Z,3.45
2019-05-23T06:35:50.978Z,3.40
2019-05-23T06:38:26.021Z,3.70
2019-05-23T06:41:05.548Z,3.95
2019-05-23T06:43:40.230Z,3.70
2019-05-23T06:46:15.516Z,3.77
2019-05-23T06:48:50.275Z,3.30
2019-05-23T06:51:25.223Z,3.65
2019-05-23T06:54:00.044Z,4.37
2019-05-23T06:56:35.006Z,4.30
2019-05-23T06:59:10.023Z,4.55
2019-05-23T07:01:44.851Z,4.80
2019-05-23T07:04:20.244Z,4.60
2019-05-23T07:06:55.425Z,4.75
2019-05-23T07:09:30.846Z,4.90
2019-05-23T07:12:05.641Z,5.03
2019-05-23T07:14:40.577Z,5.20
2019-05-23T07:17:18.431Z,4.60
2019-05-23T07:19:53.275Z,5.33
2019-05-23T07:22:28.068Z,4.62
2019-05-23T07:25:04.125Z,4.90
2019-05-23T07:27:38.801Z,4.67
2019-05-23T07:30:22.306Z,4.30
2019-05-23T07:32:57.180Z,5.08
2019-05-23T07:35:31.927Z,4.95
2019-05-23T07:38:07.246Z,5.05
2019-05-23T07:40:42.574Z,4.37
2019-05-23T07:43:17.656Z,5.28
2019-05-23T07:45:54.054Z,5.25
2019-05-23T07:48:29.314Z,5.20
2019-05-23T07:51:04.119Z,5.37
2019-05-23T07:53:43.962Z,5.70
2019-05-23T07:56:23.824Z,5.87
2019-05-23T07:58:58.983Z,6.50
2019-05-23T08:01:35.925Z,7.00
2019-05-23T08:04:21.500Z,6.80
2019-05-23T08:06:49.334Z,7.28
2019-05-23T08:09:24.065Z,7.10
2019-05-23T08:11:58.666Z,7.12
2019-05-23T08:14:33.824Z,7.17
2019-05-23T08:17:10.701Z,7.58
2019-05-23T08:19:49.471Z,7.37
2019-05-23T08:22:21.842Z,7.33
2019-05-23T08:24:56.561Z,7.60
2019-05-23T08:27:31.243Z,7.42
2019-05-23T08:30:08.699Z,7.35
2019-05-23T08:32:43.923Z,7.28
2019-05-23T08:35:18.647Z,7.72
2019-05-23T08:37:54.873Z,7.45
2019-05-23T08:40:30.956Z,7.45
2019-05-23T08:43:05.700Z,7.53
2019-05-23T08:45:40.596Z,7.60
2019-05-23T08:48:15.495Z,8.45
2019-05-23T08:50:51.484Z,8.15
2019-05-23T08:53:26.804Z,8.58
2019-05-23T08:56:17.580Z,8.05
2019-05-23T08:58:40.830Z,8.28
2019-05-23T09:01:16.897Z,7.67
2019-05-23T09:03:51.590Z,8.05
2019-05-23T09:06:26.680Z,8.00
2019-05-23T09:09:26.573Z,7.50
2019-05-23T09:11:42.260Z,7.78
2019-05-23T09:14:16.874Z,7.35
2019-05-23T09:16:52.034Z,8.15
2019-05-23T09:19:26.798Z,8.00
2019-05-23T09:22:01.637Z,8.10
2019-05-23T09:24:36.330Z,7.97
2019-05-23T09:27:11.093Z,8.18
2019-05-23T09:29:46.202Z,8.23
2019-05-23T09:32:20.854Z,8.18
2019-05-23T09:34:55.704Z,8.28
2019-05-23T09:37:30.628Z,8.75
2019-05-23T09:40:06.551Z,8.73
2019-05-23T09:42:41.415Z,8.60
2019-05-23T09:45:17.726Z,9.13
2019-05-23T09:47:52.508Z,9.78
2019-05-23T09:50:27.631Z,7.97
2019-05-23T09:53:02.377Z,7.20
2019-05-23T09:55:37.162Z,7.40
2019-05-23T09:58:12.735Z,6.60
2019-05-23T10:00:47.795Z,6.87
2019-05-23T10:03:22.462Z,6.58
2019-05-23T10:05:57.222Z,6.40
2019-05-23T10:08:32.112Z,6.33
2019-05-23T10:11:06.941Z,5.97
2019-05-23T10:13:41.728Z,5.78
2019-05-23T10:16:16.478Z,6.10
2019-05-23T10:18:51.346Z,6.00
2019-05-23T10:21:26.190Z,5.95
2019-05-23T10:24:01.075Z,5.55
2019-05-23T10:26:35.837Z,5.80
2019-05-23T10:29:10.699Z,6.60
2019-05-23T10:31:45.380Z,6.47
2019-05-23T10:34:20.205Z,6.28
2019-05-23T10:36:55.155Z,6.05
2019-05-23T10:39:30.110Z,5.97
2019-05-23T10:42:05.079Z,5.40
2019-05-23T10:44:39.794Z,5.97
2019-05-23T10:47:14.747Z,5.67
2019-05-23T10:49:49.643Z,5.15
2019-05-23T10:52:27.530Z,5.53
2019-05-23T10:55:02.323Z,5.50
2019-05-23T10:57:37.082Z,5.70
2019-05-23T11:00:14.030Z,6.20
2019-05-23T11:02:49.086Z,5.50
2019-05-23T11:05:24.246Z,5.53
2019-05-23T11:07:59.574Z,5.83
2019-05-23T11:10:35.197Z,5.40
2019-05-23T11:13:09.917Z,5.97
2019-05-23T11:15:44.713Z,5.42
2019-05-23T11:18:19.770Z,5.28
2019-05-23T11:20:54.497Z,5.10
2019-05-23T11:23:30.906Z,5.22
2019-05-23T11:26:06.972Z,4.67
2019-05-23T11:28:41.679Z,4.87
2019-05-23T11:31:18.166Z,5.45
2019-05-23T11:33:52.854Z,5.35
2019-05-23T11:36:35.356Z,4.80
2019-05-23T11:39:05.794Z,4.70
2019-05-23T11:41:40.592Z,4.28
2019-05-23T11:44:15.343Z,4.40
2019-05-23T11:46:50.733Z,4.80
2019-05-23T11:49:25.756Z,4.33
2019-05-23T11:52:00.551Z,4.37
2019-05-23T11:54:35.937Z,4.30
2019-05-23T11:57:10.775Z,4.70
2019-05-23T11:59:46.761Z,5.03
2019-05-23T12:02:23.113Z,4.85
2019-05-23T12:04:59.496Z,5.10
2019-05-23T12:07:34.280Z,5.50
2019-05-23T12:10:09.347Z,5.20
2019-05-23T12:12:44.154Z,5.37
2019-05-23T12:15:20.725Z,5.80
2019-05-23T12:17:55.589Z,5.58
2019-05-23T12:20:30.445Z,5.78
2019-05-23T12:23:10.764Z,5.55
2019-05-23T12:25:41.807Z,5.90
2019-05-23T12:28:17.499Z,5.50
2019-05-23T12:30:52.175Z,5.90
2019-05-23T12:33:26.969Z,6.20
2019-05-23T12:36:01.711Z,5.90
2019-05-23T12:38:39.583Z,5.10
2019-05-23T12:41:14.705Z,5.92
2019-05-23T12:43:49.412Z,5.83
2019-05-23T12:46:24.090Z,5.40
2019-05-23T12:49:16.701Z,5.90
2019-05-23T12:51:53.035Z,5.40
2019-05-23T12:54:28.326Z,6.05
2019-05-23T12:57:03.164Z,6.00
2019-05-23T12:59:37.904Z,6.15
2019-05-23T13:02:15.201Z,6.17
2019-05-23T13:04:50.021Z,5.87
2019-05-23T13:07:35.854Z,6.15
2019-05-23T13:10:04.297Z,6.37
2019-05-23T13:12:38.999Z,6.80
2019-05-23T13:15:14.268Z,6.62
2019-05-23T13:17:48.902Z,7.00
2019-05-23T13:20:24.221Z,6.90
2019-05-23T13:23:00.405Z,7.12
2019-05-23T13:25:35.198Z,6.60
2019-05-23T13:28:09.843Z,7.47
2019-05-23T13:30:44.591Z,7.15
2019-05-23T13:33:19.790Z,6.87
2019-05-23T13:35:54.641Z,6.92
2019-05-23T13:38:29.475Z,6.87
2019-05-23T13:41:04.529Z,6.30
2019-05-23T13:43:39.259Z,7.37
2019-05-23T13:46:13.968Z,6.83
2019-05-23T13:48:48.683Z,6.62
2019-05-23T13:51:23.534Z,6.72
2019-05-23T13:53:58.374Z,6.90
2019-05-23T13:56:33.482Z,5.53
2019-05-23T13:59:08.251Z,6.25
2019-05-23T14:01:43.215Z,6.78
2019-05-23T14:04:18.149Z,6.85
2019-05-23T14:06:52.930Z,6.47
2019-05-23T14:09:28.350Z,6.00
2019-05-23T14:14:39.765Z,6.28
2019-05-23T14:17:16.122Z,6.10
2019-05-23T14:19:51.281Z,5.83
2019-05-23T14:22:26.833Z,5.28
2019-05-23T14:25:02.210Z,5.97
2019-05-23T14:27:38.738Z,5.25
2019-05-23T14:30:37.726Z,5.28
2019-05-23T14:33:26.170Z,4.90
2019-05-23T14:36:14.494Z,4.90
2019-05-23T14:38:50.295Z,4.92
2019-05-23T14:41:26.614Z,4.72
2019-05-23T14:44:01.414Z,4.55
2019-05-23T14:46:54.264Z,5.12
2019-05-23T14:49:30.799Z,4.97
2019-05-23T14:52:22.218Z,4.30
2019-05-23T14:54:58.553Z,4.58
2019-05-23T14:57:33.476Z,5.12
2019-05-23T15:00:09.455Z,5.53
2019-05-23T15:02:44.211Z,4.80
2019-05-23T15:05:19.287Z,5.17
2019-05-23T15:07:53.986Z,5.08
2019-05-23T15:10:29.226Z,4.80
2019-05-23T15:13:04.281Z,4.97
2019-05-23T15:15:39.063Z,5.30
2019-05-23T15:18:14.020Z,5.53
2019-05-23T15:20:48.731Z,5.10
2019-05-23T15:23:23.499Z,5.17
2019-05-23T15:26:00.027Z,5.40
2019-05-23T15:28:34.781Z,5.42
2019-05-23T15:31:09.645Z,5.12
2019-05-23T15:33:44.408Z,4.90
2019-05-23T15:36:19.311Z,5.53
2019-05-23T15:39:08.205Z,5.87
2019-05-23T15:41:30.301Z,5.40
2019-05-23T15:44:22.484Z,5.85
2019-05-23T15:46:42.486Z,5.90
2019-05-23T15:49:17.447Z,5.58
2019-05-23T15:52:12.257Z,6.50
2019-05-23T15:54:54.602Z,6.30
2019-05-23T15:57:49.270Z,6.53
2019-05-23T16:00:41.357Z,6.87
2019-05-23T16:03:26.467Z,6.55
2019-05-23T16:06:01.832Z,6.58
2019-05-23T16:08:36.582Z,6.15
2019-05-23T16:11:11.403Z,6.62
2019-05-23T16:13:46.051Z,6.92
2019-05-23T16:16:21.208Z,6.92
2019-05-23T16:18:55.906Z,6.97
2019-05-23T16:21:32.256Z,6.78
2019-05-23T16:24:10.019Z,6.50
2019-05-23T16:26:45.214Z,7.08
2019-05-23T16:29:20.476Z,6.60
2019-05-23T16:31:55.163Z,6.55
2019-05-23T16:34:30.372Z,6.28
2019-05-23T16:37:05.299Z,7.00
2019-05-23T16:39:47.556Z,6.72
2019-05-23T16:42:18.071Z,6.60
2019-05-23T16:44:53.055Z,6.20
2019-05-23T16:47:27.840Z,7.10
2019-05-23T16:50:03.017Z,7.33
2019-05-23T16:52:38.483Z,7.08
2019-05-23T16:55:17.808Z,6.90
2019-05-23T16:58:00.277Z,7.03
2019-05-23T17:00:53.187Z,6.40
2019-05-23T17:03:29.968Z,6.37
2019-05-23T17:06:12.546Z,7.08
2019-05-23T17:09:05.392Z,6.15
2019-05-23T17:11:42.007Z,5.60
2019-05-23T17:14:18.410Z,5.95
2019-05-23T17:17:11.266Z,6.28
2019-05-23T17:19:53.498Z,5.65
2019-05-23T17:22:42.174Z,5.87
2019-05-23T17:25:33.922Z,5.92
2019-05-23T17:28:14.671Z,5.53
2019-05-23T17:31:00.340Z,5.87
2019-05-23T17:33:37.178Z,5.22
2019-05-23T17:36:11.570Z,5.47
2019-05-23T17:38:47.216Z,5.53
2019-05-23T17:41:22.040Z,5.65
2019-05-23T17:43:56.702Z,5.00
2019-05-23T17:46:31.562Z,5.70
2019-05-23T17:49:06.808Z,5.03
2019-05-23T17:51:41.662Z,5.25
2019-05-23T17:54:16.457Z,5.85
2019-05-23T17:56:51.167Z,6.05
2019-05-23T17:59:26.005Z,6.72
2019-05-23T18:02:01.540Z,6.50
2019-05-23T18:04:37.617Z,7.28
2019-05-23T18:07:33.460Z,6.87
2019-05-23T18:10:14.332Z,6.25
2019-05-23T18:12:50.551Z,6.53
2019-05-23T18:15:26.829Z,6.33
2019-05-23T18:18:02.186Z,6.95
2019-05-23T18:20:37.841Z,6.30
2019-05-23T18:23:12.855Z,5.78
2019-05-23T18:25:48.415Z,6.70
2019-05-23T18:28:24.094Z,6.42
2019-05-23T18:31:00.514Z,6.58
2019-05-23T18:33:38.459Z,7.08
2019-05-23T18:36:12.384Z,6.40
2019-05-23T18:38:47.131Z,7.62
2019-05-23T18:41:22.956Z,6.83
2019-05-23T18:43:57.842Z,6.40
2019-05-23T18:46:37.616Z,6.53
2019-05-23T18:49:12.605Z,6.15
2019-05-23T18:51:49.129Z,6.87
2019-05-23T18:54:23.899Z,6.00
2019-05-23T18:56:59.683Z,6.03
2019-05-23T18:59:34.708Z,7.05
2019-05-23T19:02:09.769Z,6.12
2019-05-23T19:04:44.565Z,6.30
2019-05-23T19:07:19.342Z,6.28
2019-05-23T19:09:54.282Z,6.20
2019-05-23T19:12:29.357Z,6.67
2019-05-23T19:15:06.830Z,5.97
2019-05-23T19:17:41.809Z,6.50
2019-05-23T19:20:16.566Z,6.40
2019-05-23T19:22:51.486Z,7.37
2019-05-23T19:25:28.033Z,6.55
2019-05-23T19:28:02.992Z,6.58
2019-05-23T19:30:38.800Z,6.90
2019-05-23T19:33:13.966Z,6.85
2019-05-23T19:35:55.614Z,7.00
2019-05-23T19:38:30.413Z,7.20
2019-05-23T19:41:05.554Z,7.25
2019-05-23T19:43:40.552Z,7.33
2019-05-23T19:46:15.303Z,7.30
2019-05-23T19:48:51.917Z,7.33
2019-05-23T19:51:26.591Z,6.62
2019-05-23T19:54:01.393Z,7.25
2019-05-23T19:56:37.806Z,7.35
2019-05-23T19:59:12.794Z,8.00
2019-05-23T20:04:59.407Z,7.70
2019-05-23T20:07:34.664Z,7.97
2019-05-23T20:10:11.022Z,7.80
2019-05-23T20:12:45.782Z,7.65
2019-05-23T20:15:22.460Z,8.03
2019-05-23T20:17:57.522Z,7.70
2019-05-23T20:20:33.110Z,7.75
2019-05-23T20:23:09.631Z,8.10
2019-05-23T20:25:44.619Z,8.30
2019-05-23T20:28:19.371Z,8.15
2019-05-23T20:30:55.345Z,9.08
2019-05-23T20:33:31.339Z,8.58
2019-05-23T20:36:11.624Z,9.10
2019-05-23T20:38:44.144Z,8.73
2019-05-23T20:41:18.990Z,8.83
2019-05-23T20:43:53.768Z,9.65
2019-05-23T20:46:28.490Z,9.63
2019-05-23T20:49:03.324Z,9.40
2019-05-23T20:51:39.291Z,9.40
2019-05-23T20:54:14.086Z,9.40
2019-05-23T20:56:48.919Z,9.65
2019-05-23T20:59:23.720Z,9.28
2019-05-23T21:01:59.510Z,9.38
2019-05-23T21:04:34.408Z,9.05
2019-05-23T21:07:09.170Z,9.05
2019-05-23T21:09:44.226Z,8.93
2019-05-23T21:12:29.333Z,9.08
2019-05-23T21:14:55.306Z,9.83
2019-05-23T21:17:30.691Z,9.65
2019-05-23T21:20:07.014Z,8.63
2019-05-23T21:22:41.806Z,9.50
2019-05-23T21:25:20.156Z,9.15
2019-05-23T21:27:55.022Z,8.78
2019-05-23T21:30:30.345Z,8.48
2019-05-23T21:33:06.060Z,8.50
2019-05-23T21:35:40.965Z,8.50
2019-05-23T21:38:15.683Z,8.30
2019-05-23T21:40:50.440Z,8.05
2019-05-23T21:43:25.233Z,7.67
2019-05-23T21:45:59.913Z,7.75
2019-05-23T21:48:34.715Z,7.55
2019-05-23T21:51:09.501Z,7.70
2019-05-23T21:53:44.290Z,7.70
2019-05-23T21:56:18.965Z,8.13
2019-05-23T21:58:53.859Z,8.20
2019-05-23T22:01:30.193Z,7.15
2019-05-23T22:04:19.004Z,8.35
2019-05-23T22:06:55.903Z,8.43
2019-05-23T22:09:31.031Z,7.78
2019-05-23T22:12:06.703Z,8.83
2019-05-23T22:14:41.873Z,7.53
2019-05-23T22:17:18.270Z,7.75
2019-05-23T22:19:52.949Z,7.67
2019-05-23T22:22:27.875Z,6.87
2019-05-23T22:25:02.594Z,7.40
2019-05-23T22:27:37.273Z,7.22
2019-05-23T22:30:13.538Z,6.87
2019-05-23T22:32:48.690Z,6.87
2019-05-23T22:35:23.684Z,6.90
2019-05-23T22:37:59.762Z,6.55
2019-05-23T22:40:38.164Z,7.12
2019-05-23T22:43:20.560Z,6.70
2019-05-23T22:45:47.345Z,7.72
2019-05-23T22:48:22.107Z,7.42
2019-05-23T22:50:56.896Z,7.08
2019-05-23T22:53:31.643Z,6.85
2019-05-23T22:56:06.437Z,6.97
2019-05-23T22:58:41.194Z,6.65
2019-05-23T23:01:16.539Z,6.17
2019-05-23T23:03:51.303Z,6.70
2019-05-23T23:06:26.660Z,6.17
2019-05-23T23:09:01.278Z,6.40
2019-05-23T23:11:36.059Z,6.35
2019-05-23T23:14:10.889Z,6.15
2019-05-23T23:16:46.155Z,6.37
2019-05-23T23:19:20.913Z,6.03
2019-05-23T23:21:55.701Z,5.78
2019-05-23T23:24:31.035Z,6.22
2019-05-23T23:27:06.160Z,6.35
2019-05-23T23:29:40.805Z,6.03
2019-05-23T23:32:15.670Z,6.08
2019-05-23T23:34:50.360Z,6.22
2019-05-23T23:37:25.150Z,6.03
2019-05-23T23:39:59.826Z,5.78
2019-05-23T23:42:34.614Z,5.50
2019-05-23T23:45:27.526Z,5.53
2019-05-23T23:48:20.258Z,5.97
2019-05-23T23:51:12.977Z,5.55
2019-05-23T23:54:05.589Z,5.78
2019-05-23T23:56:59.347Z,5.50
2019-05-23T23:59:33.450Z,5.35
