createdAt,value
2022-09-25T00:00:50.191Z,87.81
2022-09-25T00:03:18.021Z,87.82
2022-09-25T00:05:46.480Z,87.80
2022-09-25T00:08:14.060Z,89.17
2022-09-25T00:10:42.322Z,85.63
2022-09-25T00:13:09.139Z,85.55
2022-09-25T00:15:35.841Z,85.85
2022-09-25T00:18:02.361Z,86.15
2022-09-25T00:20:28.840Z,86.48
2022-09-25T00:22:55.339Z,86.76
2022-09-25T00:25:22.283Z,86.87
2022-09-25T00:27:50.951Z,86.96
2022-09-25T00:30:17.600Z,87.20
2022-09-25T00:32:44.040Z,87.15
2022-09-25T00:35:10.528Z,87.32
2022-09-25T00:37:37.334Z,87.28
2022-09-25T00:40:07.334Z,87.40
2022-09-25T00:42:33.899Z,87.43
2022-09-25T00:45:21.191Z,87.63
2022-09-25T00:48:07.251Z,87.85
2022-09-25T00:50:42.443Z,86.17
2022-09-25T00:53:13.423Z,86.89
2022-09-25T00:55:44.202Z,87.36
2022-09-25T00:58:13.166Z,87.19
2022-09-25T01:00:40.357Z,87.34
2022-09-25T01:03:08.249Z,87.43
2022-09-25T01:05:37.530Z,86.69
2022-09-25T01:08:07.955Z,86.78
2022-09-25T01:10:34.418Z,86.26
2022-09-25T01:13:01.000Z,86.22
2022-09-25T01:15:52.211Z,86.39
2022-09-25T01:18:34.220Z,86.68
2022-09-25T01:21:24.187Z,86.82
2022-09-25T01:24:24.202Z,86.84
2022-09-25T01:27:06.656Z,86.65
2022-09-25T01:29:47.105Z,87.99
2022-09-25T01:32:23.670Z,86.62
2022-09-25T01:35:15.246Z,86.88
2022-09-25T01:37:55.727Z,87.14
2022-09-25T01:40:35.267Z,87.27
2022-09-25T01:43:13.801Z,87.23
2022-09-25T01:45:47.949Z,87.33
2022-09-25T01:48:18.471Z,87.31
2022-09-25T01:50:51.020Z,87.28
2022-09-25T01:53:25.703Z,87.23
2022-09-25T01:55:57.983Z,87.24
2022-09-25T01:58:36.494Z,86.86
2022-09-25T02:01:10.929Z,86.90
2022-09-25T02:03:44.168Z,87.01
2022-09-25T02:06:16.916Z,87.06
2022-09-25T02:08:55.549Z,87.17
2022-09-25T02:11:24.265Z,87.09
2022-09-25T02:13:58.090Z,87.07
2022-09-25T02:16:34.981Z,87.14
2022-09-25T02:19:20.439Z,87.32
2022-09-25T02:21:59.836Z,87.34
2022-09-25T02:24:58.440Z,87.35
2022-09-25T02:27:27.513Z,90.14
2022-09-25T02:29:56.385Z,87.19
2022-09-25T02:32:28.656Z,87.20
2022-09-25T02:34:56.414Z,87.17
2022-09-25T02:37:23.947Z,87.15
2022-09-25T02:39:54.593Z,87.18
2022-09-25T02:42:23.887Z,87.24
2022-09-25T02:44:58.844Z,87.35
2022-09-25T02:48:06.974Z,87.42
2022-09-25T02:50:54.487Z,87.58
2022-09-25T02:53:33.905Z,87.34
2022-09-25T02:56:20.518Z,87.31
2022-09-25T02:58:52.931Z,87.30
2022-09-25T03:01:24.537Z,87.45
2022-09-25T03:03:55.297Z,87.31
2022-09-25T03:06:22.643Z,87.30
2022-09-25T03:08:54.204Z,87.22
2022-09-25T03:11:21.894Z,87.28
2022-09-25T03:14:02.308Z,87.20
2022-09-25T03:16:48.986Z,87.24
2022-09-25T03:19:16.264Z,87.22
2022-09-25T03:21:42.775Z,87.18
2022-09-25T03:24:09.499Z,87.08
2022-09-25T03:26:36.579Z,86.98
2022-09-25T03:29:03.787Z,86.90
2022-09-25T03:31:30.754Z,86.91
2022-09-25T03:33:57.991Z,86.97
2022-09-25T03:36:27.079Z,86.77
2022-09-25T03:38:58.916Z,86.75
2022-09-25T03:41:35.264Z,86.74
2022-09-25T03:44:02.580Z,86.65
2022-09-25T03:46:32.722Z,86.75
2022-09-25T03:48:59.822Z,86.68
2022-09-25T03:51:27.961Z,86.91
2022-09-25T03:53:55.131Z,87.16
2022-09-25T03:56:23.865Z,87.50
2022-09-25T03:58:51.736Z,87.29
2022-09-25T04:01:21.920Z,87.12
2022-09-25T04:03:49.698Z,86.79
2022-09-25T04:06:18.527Z,86.77
2022-09-25T04:08:46.443Z,86.76
2022-09-25T04:11:13.771Z,87.09
2022-09-25T04:13:44.804Z,87.24
2022-09-25T04:16:12.729Z,88.81
2022-09-25T04:18:40.631Z,86.15
2022-09-25T04:21:09.371Z,87.06
2022-09-25T04:23:36.993Z,84.45
2022-09-25T04:26:03.632Z,85.59
2022-09-25T04:28:32.209Z,84.35
2022-09-25T04:30:58.688Z,84.69
2022-09-25T04:33:44.028Z,84.80
2022-09-25T04:36:11.608Z,84.81
2022-09-25T04:38:38.407Z,84.97
2022-09-25T04:41:05.741Z,85.12
2022-09-25T04:43:32.882Z,85.32
2022-09-25T04:46:08.236Z,85.37
2022-09-25T04:48:35.674Z,85.62
2022-09-25T04:51:02.571Z,85.57
2022-09-25T04:53:30.771Z,85.83
2022-09-25T04:56:02.592Z,86.01
2022-09-25T04:58:29.147Z,86.04
2022-09-25T05:00:55.635Z,86.12
2022-09-25T05:03:22.083Z,85.87
2022-09-25T05:05:49.487Z,86.11
2022-09-25T05:08:15.892Z,86.07
2022-09-25T05:10:43.832Z,86.17
2022-09-25T05:13:11.115Z,86.13
2022-09-25T05:15:37.712Z,86.24
2022-09-25T05:18:15.156Z,86.12
2022-09-25T05:20:41.717Z,86.46
2022-09-25T05:23:08.619Z,86.30
2022-09-25T05:25:35.152Z,86.26
2022-09-25T05:28:02.221Z,86.80
2022-09-25T05:30:31.583Z,86.48
2022-09-25T05:32:58.518Z,86.20
2022-09-25T05:35:26.658Z,86.01
2022-09-25T05:37:53.127Z,85.75
2022-09-25T05:40:24.010Z,85.80
2022-09-25T05:42:51.397Z,85.66
2022-09-25T05:45:19.787Z,85.65
2022-09-25T05:47:46.163Z,85.67
2022-09-25T05:50:15.474Z,85.70
2022-09-25T05:52:42.227Z,85.61
2022-09-25T05:55:10.660Z,85.61
2022-09-25T05:57:38.227Z,85.49
2022-09-25T06:00:08.118Z,85.43
2022-09-25T06:02:34.696Z,85.38
2022-09-25T06:05:01.130Z,85.36
2022-09-25T06:07:27.588Z,86.53
2022-09-25T06:09:54.400Z,84.46
2022-09-25T06:12:23.125Z,84.67
2022-09-25T06:14:49.591Z,84.89
2022-09-25T06:17:16.696Z,84.91
2022-09-25T06:19:43.298Z,84.82
2022-09-25T06:22:09.815Z,84.84
2022-09-25T06:24:36.212Z,84.76
2022-09-25T06:27:03.256Z,84.77
2022-09-25T06:29:29.682Z,84.74
2022-09-25T06:31:56.088Z,84.63
2022-09-25T06:34:23.064Z,84.55
2022-09-25T06:36:49.671Z,84.65
2022-09-25T06:39:16.078Z,84.65
2022-09-25T06:41:42.567Z,84.67
2022-09-25T06:44:09.108Z,84.58
2022-09-25T06:46:38.564Z,84.88
2022-09-25T06:49:05.004Z,85.09
2022-09-25T06:51:35.123Z,85.22
2022-09-25T06:54:02.363Z,85.16
2022-09-25T06:56:28.814Z,85.34
2022-09-25T06:58:55.232Z,85.48
2022-09-25T07:01:21.722Z,85.79
2022-09-25T07:03:49.708Z,85.64
2022-09-25T07:06:22.551Z,85.78
2022-09-25T07:08:50.189Z,85.85
2022-09-25T07:11:19.523Z,86.01
2022-09-25T07:13:46.723Z,86.60
2022-09-25T07:16:15.985Z,86.71
2022-09-25T07:18:43.930Z,86.88
2022-09-25T07:21:12.834Z,87.20
2022-09-25T07:23:39.706Z,87.28
2022-09-25T07:26:13.804Z,87.60
2022-09-25T07:28:43.598Z,87.93
2022-09-25T07:31:19.187Z,88.26
2022-09-25T07:33:47.134Z,88.30
2022-09-25T07:36:14.979Z,88.58
2022-09-25T07:38:42.046Z,88.99
2022-09-25T07:41:13.483Z,89.36
2022-09-25T07:43:40.484Z,89.75
2022-09-25T07:46:07.095Z,89.82
2022-09-25T07:48:33.652Z,90.10
2022-09-25T07:51:01.267Z,90.62
2022-09-25T07:53:27.992Z,91.79
2022-09-25T07:56:05.076Z,91.07
2022-09-25T07:58:33.215Z,91.25
2022-09-25T08:01:01.475Z,91.34
2022-09-25T08:03:29.067Z,92.01
2022-09-25T08:06:11.712Z,92.53
2022-09-25T08:08:42.837Z,92.61
2022-09-25T08:11:15.239Z,92.84
2022-09-25T08:13:42.416Z,92.82
2022-09-25T08:16:13.237Z,92.67
2022-09-25T08:18:45.537Z,92.86
2022-09-25T08:21:14.284Z,93.20
2022-09-25T08:23:45.392Z,93.21
2022-09-25T08:26:14.330Z,93.10
2022-09-25T08:28:40.879Z,93.20
2022-09-25T08:31:08.983Z,93.19
2022-09-25T08:33:37.238Z,92.74
2022-09-25T08:36:05.508Z,92.88
2022-09-25T08:38:33.229Z,92.95
2022-09-25T08:41:05.059Z,92.95
2022-09-25T08:43:34.933Z,92.84
2022-09-25T08:46:24.524Z,92.30
2022-09-25T08:49:06.261Z,92.56
2022-09-25T08:51:34.963Z,92.72
2022-09-25T08:54:03.265Z,92.50
2022-09-25T08:56:32.523Z,92.43
2022-09-25T08:59:23.924Z,92.89
2022-09-25T09:01:55.649Z,92.78
2022-09-25T09:04:41.802Z,93.26
2022-09-25T09:07:28.542Z,93.37
2022-09-25T09:09:58.282Z,93.52
2022-09-25T09:12:43.586Z,93.49
2022-09-25T09:15:44.637Z,93.77
2022-09-25T09:18:22.314Z,93.98
2022-09-25T09:21:06.500Z,93.66
2022-09-25T09:23:36.279Z,93.68
2022-09-25T09:26:05.715Z,94.11
2022-09-25T09:28:56.400Z,93.91
2022-09-25T09:31:28.803Z,94.14
2022-09-25T09:34:46.599Z,94.50
2022-09-25T09:37:25.190Z,95.39
2022-09-25T09:40:29.438Z,95.08
2022-09-25T09:43:19.287Z,95.57
2022-09-25T09:46:04.545Z,95.96
2022-09-25T09:48:43.481Z,95.49
2022-09-25T09:51:43.664Z,95.89
2022-09-25T09:54:32.819Z,95.73
2022-09-25T09:57:00.947Z,96.30
2022-09-25T10:00:08.539Z,96.15
2022-09-25T10:02:46.079Z,95.79
2022-09-25T10:05:29.851Z,96.28
2022-09-25T10:07:57.159Z,97.22
2022-09-25T10:10:34.292Z,96.55
2022-09-25T10:13:07.233Z,97.50
2022-09-25T10:15:42.121Z,97.55
2022-09-25T10:18:09.111Z,98.62
2022-09-25T10:20:44.899Z,99.00
2022-09-25T10:23:28.301Z,99.43
2022-09-25T10:25:56.173Z,100.00
2022-09-25T10:28:27.877Z,100.00
2022-09-25T10:30:56.044Z,100.00
2022-09-25T10:33:25.182Z,100.00
2022-09-25T10:35:54.851Z,100.00
2022-09-25T10:38:37.832Z,100.00
2022-09-25T10:41:14.641Z,100.00
2022-09-25T10:44:00.862Z,100.00
2022-09-25T10:46:55.562Z,100.00
2022-09-25T10:49:46.176Z,100.00
2022-09-25T10:52:15.013Z,100.00
2022-09-25T10:54:45.235Z,100.00
2022-09-25T10:57:35.806Z,100.00
2022-09-25T11:00:21.178Z,100.00
2022-09-25T11:02:53.671Z,100.00
2022-09-25T11:05:25.641Z,100.00
2022-09-25T11:07:56.821Z,100.00
2022-09-25T11:10:26.842Z,100.00
2022-09-25T11:12:54.384Z,100.00
2022-09-25T11:15:23.640Z,100.00
2022-09-25T11:17:53.769Z,100.00
2022-09-25T11:20:30.722Z,100.00
2022-09-25T11:23:26.144Z,100.00
2022-09-25T11:26:05.864Z,100.00
2022-09-25T11:28:49.205Z,100.00
2022-09-25T11:31:30.328Z,100.00
2022-09-25T11:34:24.068Z,100.00
2022-09-25T11:37:04.112Z,100.00
2022-09-25T11:39:59.363Z,100.00
2022-09-25T11:42:38.783Z,100.00
2022-09-25T11:45:15.482Z,100.00
2022-09-25T11:48:05.293Z,100.00
2022-09-25T11:51:00.122Z,100.00
2022-09-25T11:53:57.223Z,100.00
2022-09-25T11:56:43.166Z,100.00
2022-09-25T11:59:38.288Z,100.00
2022-09-25T12:02:21.336Z,100.00
2022-09-25T12:04:59.208Z,100.00
2022-09-25T12:07:39.830Z,100.00
2022-09-25T12:10:19.883Z,100.00
2022-09-25T12:13:15.751Z,100.00
2022-09-25T12:16:07.750Z,100.00
2022-09-25T12:18:55.578Z,100.00
2022-09-25T12:21:46.753Z,100.00
2022-09-25T12:24:33.154Z,100.00
2022-09-25T12:27:23.453Z,100.00
2022-09-25T12:30:15.698Z,100.00
2022-09-25T12:32:59.160Z,100.00
2022-09-25T12:35:38.619Z,100.00
2022-09-25T12:38:15.594Z,100.00
2022-09-25T12:40:47.944Z,100.00
2022-09-25T12:43:24.660Z,100.00
2022-09-25T12:46:10.680Z,100.00
2022-09-25T12:48:50.962Z,100.00
2022-09-25T12:51:28.380Z,100.00
2022-09-25T12:53:59.790Z,100.00
2022-09-25T12:56:41.700Z,100.00
2022-09-25T12:59:27.115Z,100.00
2022-09-25T13:02:21.302Z,100.00
2022-09-25T13:05:27.844Z,100.00
2022-09-25T13:08:03.156Z,100.00
2022-09-25T13:10:45.967Z,100.00
2022-09-25T13:13:19.780Z,100.00
2022-09-25T13:15:52.294Z,100.00
2022-09-25T13:18:22.484Z,100.00
2022-09-25T13:20:50.368Z,100.00
2022-09-25T13:23:24.214Z,100.00
2022-09-25T13:25:58.099Z,100.00
2022-09-25T13:28:32.719Z,100.00
2022-09-25T13:31:10.177Z,100.00
2022-09-25T13:33:50.035Z,100.00
2022-09-25T13:36:31.683Z,100.00
2022-09-25T13:39:20.543Z,100.00
2022-09-25T13:41:59.329Z,100.00
2022-09-25T13:44:42.003Z,100.00
2022-09-25T13:47:17.835Z,100.00
2022-09-25T13:49:52.440Z,100.00
2022-09-25T13:52:37.001Z,100.00
2022-09-25T13:55:20.813Z,100.00
2022-09-25T13:57:58.245Z,100.00
2022-09-25T14:00:26.774Z,100.00
2022-09-25T14:03:01.618Z,100.00
2022-09-25T14:05:35.343Z,100.00
2022-09-25T14:08:08.399Z,100.00
2022-09-25T14:10:35.853Z,100.00
2022-09-25T14:13:06.896Z,100.00
2022-09-25T14:15:37.528Z,100.00
2022-09-25T14:18:15.261Z,100.00
2022-09-25T14:20:45.231Z,100.00
2022-09-25T14:23:27.188Z,100.00
2022-09-25T14:26:08.551Z,100.00
2022-09-25T14:28:45.872Z,100.00
2022-09-25T14:31:21.567Z,100.00
2022-09-25T14:34:13.783Z,100.00
2022-09-25T14:37:06.948Z,100.00
2022-09-25T14:39:58.275Z,100.00
2022-09-25T14:42:43.848Z,100.00
2022-09-25T14:45:40.935Z,100.00
2022-09-25T14:48:13.751Z,100.00
2022-09-25T14:50:47.570Z,100.00
2022-09-25T14:53:23.581Z,100.00
2022-09-25T14:55:52.961Z,100.00
2022-09-25T14:58:29.873Z,100.00
2022-09-25T15:01:03.560Z,100.00
2022-09-25T15:03:33.639Z,100.00
2022-09-25T15:06:02.105Z,100.00
2022-09-25T15:08:37.543Z,100.00
2022-09-25T15:11:18.208Z,100.00
2022-09-25T15:13:46.106Z,100.00
2022-09-25T15:16:36.275Z,100.00
2022-09-25T15:19:14.067Z,100.00
2022-09-25T15:21:43.195Z,100.00
2022-09-25T15:24:17.379Z,100.00
2022-09-25T15:26:49.744Z,100.00
2022-09-25T15:29:21.213Z,100.00
2022-09-25T15:31:52.091Z,100.00
2022-09-25T15:34:27.435Z,100.00
2022-09-25T15:36:54.135Z,100.00
2022-09-25T15:39:25.947Z,100.00
2022-09-25T15:41:52.525Z,100.00
2022-09-25T15:44:24.407Z,100.00
2022-09-25T15:46:53.640Z,100.00
2022-09-25T15:49:30.275Z,100.00
2022-09-25T15:52:03.979Z,100.00
2022-09-25T15:54:44.759Z,100.00
2022-09-25T15:57:15.891Z,100.00
2022-09-25T16:00:24.289Z,100.00
2022-09-25T16:03:19.607Z,100.00
2022-09-25T16:05:48.574Z,100.00
2022-09-25T16:08:27.478Z,100.00
2022-09-25T16:11:17.266Z,100.00
2022-09-25T16:13:48.700Z,100.00
2022-09-25T16:16:30.231Z,100.00
2022-09-25T16:19:21.554Z,100.00
2022-09-25T16:21:48.732Z,100.00
2022-09-25T16:24:26.745Z,100.00
2022-09-25T16:27:23.157Z,100.00
2022-09-25T16:29:50.500Z,100.00
2022-09-25T16:32:19.558Z,100.00
2022-09-25T16:34:57.246Z,100.00
2022-09-25T16:37:28.376Z,100.00
2022-09-25T16:40:22.802Z,100.00
2022-09-25T16:42:50.555Z,100.00
2022-09-25T16:45:33.197Z,100.00
2022-09-25T16:48:04.138Z,100.00
2022-09-25T16:50:37.872Z,100.00
2022-09-25T16:53:04.715Z,100.00
2022-09-25T16:55:33.274Z,100.00
2022-09-25T16:58:02.462Z,100.00
2022-09-25T17:00:29.897Z,100.00
2022-09-25T17:02:56.786Z,100.00
2022-09-25T17:05:29.569Z,100.00
2022-09-25T17:07:58.923Z,100.00
2022-09-25T17:10:29.239Z,100.00
2022-09-25T17:12:58.712Z,100.00
2022-09-25T17:15:32.576Z,100.00
2022-09-25T17:18:00.200Z,100.00
2022-09-25T17:20:27.996Z,100.00
2022-09-25T17:22:55.455Z,100.00
2022-09-25T17:25:48.747Z,100.00
2022-09-25T17:28:15.522Z,100.00
2022-09-25T17:30:43.594Z,100.00
2022-09-25T17:33:18.869Z,100.00
2022-09-25T17:35:59.976Z,100.00
2022-09-25T17:38:27.193Z,100.00
2022-09-25T17:40:56.402Z,100.00
2022-09-25T17:43:24.358Z,100.00
2022-09-25T17:45:53.968Z,100.00
2022-09-25T17:48:25.724Z,100.00
2022-09-25T17:50:54.546Z,100.00
2022-09-25T17:53:25.351Z,100.00
2022-09-25T17:55:53.885Z,100.00
2022-09-25T17:58:22.258Z,100.00
2022-09-25T18:00:51.226Z,100.00
2022-09-25T18:03:18.169Z,100.00
2022-09-25T18:05:45.284Z,100.00
2022-09-25T18:08:12.663Z,100.00
2022-09-25T18:10:39.878Z,100.00
2022-09-25T18:13:10.557Z,100.00
2022-09-25T18:15:41.577Z,100.00
2022-09-25T18:18:09.136Z,100.00
2022-09-25T18:20:54.249Z,100.00
2022-09-25T18:23:20.704Z,100.00
2022-09-25T18:25:47.193Z,100.00
2022-09-25T18:28:14.503Z,100.00
2022-09-25T18:30:41.208Z,100.00
2022-09-25T18:33:07.821Z,100.00
2022-09-25T18:35:35.641Z,100.00
2022-09-25T18:38:02.131Z,100.00
2022-09-25T18:40:28.652Z,100.00
2022-09-25T18:42:55.157Z,100.00
2022-09-25T18:45:21.942Z,100.00
2022-09-25T18:47:48.671Z,100.00
2022-09-25T18:50:20.533Z,100.00
2022-09-25T18:52:47.690Z,100.00
2022-09-25T18:55:14.296Z,100.00
2022-09-25T18:57:41.050Z,100.00
2022-09-25T19:00:08.007Z,100.00
2022-09-25T19:02:38.851Z,100.00
2022-09-25T19:05:06.486Z,100.00
2022-09-25T19:07:33.047Z,100.00
2022-09-25T19:10:05.737Z,100.00
2022-09-25T19:12:32.268Z,100.00
2022-09-25T19:14:58.759Z,100.00
2022-09-25T19:17:25.646Z,100.00
2022-09-25T19:19:52.108Z,100.00
2022-09-25T19:22:22.733Z,100.00
2022-09-25T19:24:50.604Z,100.00
2022-09-25T19:27:17.391Z,100.00
2022-09-25T19:29:47.285Z,100.00
2022-09-25T19:32:15.773Z,100.00
2022-09-25T19:34:42.708Z,100.00
2022-09-25T19:37:10.092Z,100.00
2022-09-25T19:40:08.836Z,100.00
2022-09-25T19:42:37.340Z,100.00
2022-09-25T19:45:04.191Z,100.00
2022-09-25T19:47:30.822Z,100.00
2022-09-25T19:49:57.599Z,100.00
2022-09-25T19:52:24.332Z,100.00
2022-09-25T19:54:50.819Z,100.00
2022-09-25T19:57:17.438Z,100.00
2022-09-25T19:59:44.006Z,100.00
2022-09-25T20:02:10.748Z,100.00
2022-09-25T20:04:37.338Z,100.00
2022-09-25T20:07:03.819Z,100.00
2022-09-25T20:09:30.341Z,100.00
2022-09-25T20:11:56.868Z,100.00
2022-09-25T20:14:25.512Z,100.00
2022-09-25T20:16:53.997Z,100.00
2022-09-25T20:19:21.046Z,100.00
2022-09-25T20:21:48.379Z,100.00
2022-09-25T20:24:15.427Z,100.00
2022-09-25T20:26:42.048Z,100.00
2022-09-25T20:29:12.845Z,100.00
2022-09-25T20:31:42.704Z,100.00
2022-09-25T20:34:17.691Z,100.00
2022-09-25T20:36:44.600Z,100.00
2022-09-25T20:39:11.240Z,100.00
2022-09-25T20:41:38.139Z,100.00
2022-09-25T20:44:05.849Z,100.00
2022-09-25T20:46:33.502Z,100.00
2022-09-25T20:49:00.858Z,100.00
2022-09-25T20:51:30.632Z,100.00
2022-09-25T20:53:59.580Z,100.00
2022-09-25T20:56:27.850Z,100.00
2022-09-25T20:58:55.507Z,100.00
2022-09-25T21:01:27.196Z,100.00
2022-09-25T21:03:54.117Z,100.00
2022-09-25T21:06:25.117Z,100.00
2022-09-25T21:08:55.582Z,100.00
2022-09-25T21:11:23.317Z,100.00
2022-09-25T21:13:52.306Z,100.00
2022-09-25T21:16:20.637Z,100.00
2022-09-25T21:18:51.175Z,100.00
2022-09-25T21:21:18.155Z,100.00
2022-09-25T21:23:49.071Z,100.00
2022-09-25T21:26:16.453Z,100.00
2022-09-25T21:28:45.896Z,100.00
2022-09-25T21:31:21.614Z,100.00
2022-09-25T21:33:51.098Z,100.00
2022-09-25T21:36:17.499Z,100.00
2022-09-25T21:38:44.070Z,100.00
2022-09-25T21:41:16.195Z,100.00
2022-09-25T21:43:43.395Z,100.00
2022-09-25T21:46:18.247Z,100.00
2022-09-25T21:48:52.907Z,100.00
2022-09-25T21:51:21.268Z,100.00
2022-09-25T21:53:47.967Z,100.00
2022-09-25T21:56:20.895Z,100.00
2022-09-25T21:58:47.389Z,100.00
2022-09-25T22:01:18.466Z,100.00
2022-09-25T22:03:48.251Z,100.00
2022-09-25T22:06:19.667Z,100.00
2022-09-25T22:08:50.573Z,100.00
2022-09-25T22:11:17.926Z,100.00
2022-09-25T22:13:46.217Z,100.00
2022-09-25T22:16:15.166Z,100.00
2022-09-25T22:18:56.537Z,100.00
2022-09-25T22:21:25.986Z,100.00
2022-09-25T22:23:52.896Z,100.00
2022-09-25T22:26:20.100Z,100.00
2022-09-25T22:28:47.126Z,100.00
2022-09-25T22:31:15.356Z,100.00
2022-09-25T22:33:42.068Z,100.00
2022-09-25T22:36:10.007Z,100.00
2022-09-25T22:38:37.322Z,100.00
2022-09-25T22:41:06.531Z,100.00
2022-09-25T22:43:33.482Z,100.00
2022-09-25T22:46:00.091Z,100.00
2022-09-25T22:48:26.890Z,100.00
2022-09-25T22:50:58.541Z,100.00
2022-09-25T22:53:25.842Z,100.00
2022-09-25T22:55:52.431Z,100.00
2022-09-25T22:58:19.591Z,100.00
2022-09-25T23:00:50.350Z,100.00
2022-09-25T23:03:18.491Z,100.00
2022-09-25T23:05:45.411Z,100.00
2022-09-25T23:08:12.099Z,100.00
2022-09-25T23:11:05.685Z,100.00
2022-09-25T23:13:25.735Z,100.00
2022-09-25T23:15:52.120Z,100.00
2022-09-25T23:18:18.511Z,100.00
2022-09-25T23:20:44.930Z,100.00
2022-09-25T23:23:11.343Z,100.00
2022-09-25T23:25:37.823Z,100.00
2022-09-25T23:28:04.254Z,100.00
2022-09-25T23:30:32.683Z,100.00
2022-09-25T23:32:59.116Z,100.00
2022-09-25T23:35:25.520Z,100.00
2022-09-25T23:37:51.994Z,100.00
2022-09-25T23:40:18.627Z,100.00
2022-09-25T23:42:45.092Z,100.00
2022-09-25T23:45:11.778Z,100.00
2022-09-25T23:47:38.271Z,100.00
2022-09-25T23:50:05.408Z,100.00
2022-09-25T23:52:31.863Z,100.00
2022-09-25T23:54:59.312Z,100.00
2022-09-25T23:57:25.764Z,100.00
2022-09-25T23:59:52.153Z,100.00
