createdAt,value
2023-04-30T00:09:05.828Z,98151.86
2023-04-30T00:11:56.752Z,98148.79
2023-04-30T00:14:24.166Z,98147.71
2023-04-30T00:16:51.560Z,98147.36
2023-04-30T00:19:18.530Z,98146.22
2023-04-30T00:21:46.217Z,98144.70
2023-04-30T00:24:13.461Z,98146.57
2023-04-30T00:26:44.930Z,98146.42
2023-04-30T00:29:14.800Z,98151.02
2023-04-30T00:46:25.003Z,98162.40
2023-04-30T00:49:06.226Z,98160.48
2023-04-30T00:51:33.637Z,98161.83
2023-04-30T00:54:04.726Z,98165.60
2023-04-30T00:57:05.403Z,98166.33
2023-04-30T00:59:35.261Z,98169.44
2023-04-30T01:02:24.392Z,98167.81
2023-04-30T01:04:53.053Z,98165.23
2023-04-30T01:07:20.271Z,98166.33
2023-04-30T01:09:47.329Z,98167.11
2023-04-30T01:12:26.455Z,98168.16
2023-04-30T01:15:16.530Z,98167.73
2023-04-30T01:18:08.006Z,98170.25
2023-04-30T01:20:38.662Z,98167.58
2023-04-30T01:23:18.297Z,98168.86
2023-04-30T01:26:16.321Z,98169.73
2023-04-30T01:28:46.456Z,98171.27
2023-04-30T01:31:21.397Z,98172.27
2023-04-30T01:33:48.984Z,98175.45
2023-04-30T01:36:29.869Z,98175.83
2023-04-30T01:39:09.860Z,98175.54
2023-04-30T01:42:13.510Z,98176.61
2023-04-30T01:44:54.850Z,98177.70
2023-04-30T01:47:44.646Z,98181.79
2023-04-30T01:50:31.309Z,98180.43
2023-04-30T01:53:07.306Z,98181.59
2023-04-30T01:55:52.062Z,98182.50
2023-04-30T01:58:22.908Z,98181.02
2023-04-30T02:00:49.727Z,98185.52
2023-04-30T02:03:16.607Z,98187.65
2023-04-30T02:05:43.994Z,98187.88
2023-04-30T02:08:11.006Z,98184.36
2023-04-30T02:10:37.875Z,98185.81
2023-04-30T02:13:04.816Z,98191.94
2023-04-30T02:15:32.212Z,98188.21
2023-04-30T02:17:59.600Z,98185.83
2023-04-30T02:21:20.816Z,98187.97
2023-04-30T02:23:52.051Z,98186.91
2023-04-30T02:26:39.569Z,98184.98
2023-04-30T02:30:26.217Z,98187.21
2023-04-30T02:33:05.822Z,98191.88
2023-04-30T02:35:33.802Z,98191.54
2023-04-30T02:38:01.348Z,98193.97
2023-04-30T02:40:28.528Z,98195.98
2023-04-30T02:42:57.009Z,98200.34
2023-04-30T02:46:24.952Z,98198.02
2023-04-30T02:50:11.460Z,98201.68
2023-04-30T02:52:59.273Z,98200.55
2023-04-30T02:55:41.666Z,98205.73
2023-04-30T02:58:43.989Z,98206.08
2023-04-30T03:01:18.364Z,98206.33
2023-04-30T03:05:05.034Z,98207.16
2023-04-30T03:07:51.879Z,98213.12
2023-04-30T03:11:00.897Z,98217.77
2023-04-30T03:13:56.448Z,98219.05
2023-04-30T03:16:51.716Z,98223.00
2023-04-30T03:25:54.133Z,98229.14
2023-04-30T03:29:12.937Z,98225.04
2023-04-30T03:32:08.423Z,98231.21
2023-04-30T03:34:42.326Z,98228.80
2023-04-30T03:37:29.388Z,98230.01
2023-04-30T03:39:57.054Z,98231.14
2023-04-30T03:42:37.366Z,98231.31
2023-04-30T03:48:20.857Z,98239.15
2023-04-30T03:51:33.973Z,98244.59
2023-04-30T03:54:16.283Z,98247.41
2023-04-30T03:58:01.718Z,98252.02
2023-04-30T04:00:49.409Z,98258.02
2023-04-30T04:03:36.510Z,98258.17
2023-04-30T04:07:04.000Z,98258.80
2023-04-30T04:09:51.005Z,98262.57
2023-04-30T04:12:18.031Z,98272.97
2023-04-30T04:14:45.713Z,98275.89
2023-04-30T04:17:12.803Z,98278.77
2023-04-30T04:19:39.945Z,98283.19
2023-04-30T04:22:23.387Z,98285.81
2023-04-30T04:24:51.304Z,98288.29
2023-04-30T04:27:18.271Z,98286.71
2023-04-30T04:29:45.497Z,98287.68
2023-04-30T04:32:32.499Z,98293.73
2023-04-30T04:35:07.330Z,98291.27
2023-04-30T04:37:35.217Z,98295.14
2023-04-30T04:40:02.168Z,98298.05
2023-04-30T04:42:29.066Z,98301.66
2023-04-30T04:44:56.030Z,98302.64
2023-04-30T04:48:22.878Z,98305.43
2023-04-30T04:51:11.473Z,98311.77
2023-04-30T04:59:30.265Z,98322.13
2023-04-30T05:01:57.220Z,98318.92
2023-04-30T05:04:24.686Z,98328.30
2023-04-30T05:06:52.504Z,98330.81
2023-04-30T05:09:39.924Z,98337.82
2023-04-30T05:12:47.294Z,98344.00
2023-04-30T05:15:53.204Z,98350.74
2023-04-30T05:19:01.744Z,98356.11
2023-04-30T05:22:14.836Z,98363.46
2023-04-30T05:24:41.943Z,98370.72
2023-04-30T05:27:09.739Z,98372.48
2023-04-30T05:29:36.911Z,98377.31
2023-04-30T05:32:04.376Z,98380.52
2023-04-30T05:34:34.457Z,98385.08
2023-04-30T05:37:06.164Z,98395.08
2023-04-30T05:46:01.319Z,98405.43
2023-04-30T05:49:16.659Z,98413.02
2023-04-30T05:51:43.826Z,98421.66
2023-04-30T05:55:03.531Z,98424.27
2023-04-30T06:00:25.941Z,98431.88
2023-04-30T06:02:54.221Z,98433.56
2023-04-30T06:09:02.443Z,98447.66
2023-04-30T06:11:31.015Z,98448.95
2023-04-30T06:14:13.435Z,98451.66
2023-04-30T06:17:35.655Z,98458.42
2023-04-30T06:20:09.751Z,98463.45
2023-04-30T06:34:46.775Z,98484.46
2023-04-30T06:37:53.822Z,98483.31
2023-04-30T06:40:59.192Z,98490.83
2023-04-30T06:50:11.518Z,98508.61
2023-04-30T06:52:50.113Z,98512.38
2023-04-30T06:55:17.736Z,98515.65
2023-04-30T06:57:47.366Z,98520.67
2023-04-30T07:36:30.288Z,98553.38
2023-04-30T07:39:16.377Z,98554.05
2023-04-30T07:41:58.335Z,98557.93
2023-04-30T07:44:28.215Z,98558.74
2023-04-30T07:53:43.272Z,98570.66
2023-04-30T07:56:32.933Z,98572.64
2023-04-30T08:01:58.824Z,98575.27
2023-04-30T08:04:29.298Z,98578.04
2023-04-30T08:06:58.815Z,98573.95
2023-04-30T08:09:32.641Z,98573.60
2023-04-30T08:12:00.352Z,98575.88
2023-04-30T08:14:27.615Z,98579.80
2023-04-30T08:16:54.729Z,98580.65
2023-04-30T08:19:22.320Z,98584.80
2023-04-30T08:21:49.877Z,98587.55
2023-04-30T08:24:23.306Z,98587.23
2023-04-30T08:26:51.218Z,98584.40
2023-04-30T08:29:19.354Z,98587.77
2023-04-30T08:31:46.583Z,98584.31
2023-04-30T08:34:13.706Z,98582.42
2023-04-30T08:36:40.799Z,98583.14
2023-04-30T08:39:08.141Z,98584.81
2023-04-30T08:41:36.811Z,98588.09
2023-04-30T08:44:05.211Z,98585.77
2023-04-30T08:46:36.352Z,98583.13
2023-04-30T08:49:03.543Z,98578.83
2023-04-30T08:51:33.592Z,98583.72
2023-04-30T08:54:00.605Z,98577.95
2023-04-30T08:56:29.743Z,98580.19
2023-04-30T08:58:56.853Z,98578.92
2023-04-30T09:01:25.683Z,98579.90
2023-04-30T09:03:52.844Z,98583.19
2023-04-30T09:06:20.532Z,98585.46
2023-04-30T09:08:51.221Z,98591.33
2023-04-30T09:11:25.866Z,98586.42
2023-04-30T09:13:55.420Z,98590.48
2023-04-30T09:16:24.737Z,98591.92
2023-04-30T09:18:55.235Z,98592.89
2023-04-30T09:21:36.992Z,98592.06
2023-04-30T09:29:08.227Z,98592.30
2023-04-30T09:31:37.216Z,98590.41
2023-04-30T09:34:07.129Z,98592.34
2023-04-30T09:36:37.398Z,98590.27
2023-04-30T09:39:20.302Z,98589.88
2023-04-30T09:41:48.614Z,98594.11
2023-04-30T09:44:32.273Z,98596.06
2023-04-30T09:47:00.494Z,98595.34
2023-04-30T09:53:15.311Z,98593.73
2023-04-30T10:19:01.526Z,98566.47
2023-04-30T10:21:47.225Z,98575.02
2023-04-30T10:24:16.656Z,98569.02
2023-04-30T10:26:44.965Z,98562.14
2023-04-30T10:29:17.211Z,98563.79
2023-04-30T10:31:48.402Z,98564.70
2023-04-30T10:34:30.970Z,98565.90
2023-04-30T10:37:22.096Z,98568.77
2023-04-30T10:39:55.946Z,98572.35
2023-04-30T10:42:23.617Z,98564.45
2023-04-30T10:44:50.595Z,98562.23
2023-04-30T10:47:19.727Z,98560.56
2023-04-30T10:49:50.367Z,98559.22
2023-04-30T10:52:30.383Z,98558.55
2023-04-30T10:59:32.580Z,98560.70
2023-04-30T11:10:18.243Z,98553.05
2023-04-30T11:14:46.230Z,98555.18
2023-04-30T11:20:54.826Z,98550.81
2023-04-30T11:23:39.280Z,98551.63
2023-04-30T11:26:07.843Z,98547.48
2023-04-30T11:28:35.999Z,98552.70
2023-04-30T11:31:03.457Z,98545.76
2023-04-30T11:33:31.979Z,98547.02
2023-04-30T11:36:00.466Z,98549.05
2023-04-30T11:38:34.168Z,98550.23
2023-04-30T11:41:02.539Z,98552.59
2023-04-30T11:43:31.229Z,98554.39
2023-04-30T11:46:12.505Z,98549.02
2023-04-30T11:48:45.229Z,98550.12
2023-04-30T11:51:22.453Z,98549.82
2023-04-30T11:53:51.071Z,98546.23
2023-04-30T11:56:22.338Z,98548.58
2023-04-30T11:58:51.663Z,98550.86
2023-04-30T12:01:22.045Z,98550.96
2023-04-30T12:03:51.617Z,98550.81
2023-04-30T12:06:24.184Z,98552.00
2023-04-30T12:08:55.359Z,98549.79
2023-04-30T12:11:32.003Z,98554.92
2023-04-30T12:14:07.872Z,98552.64
2023-04-30T12:16:42.277Z,98553.20
2023-04-30T12:19:12.850Z,98549.33
2023-04-30T12:21:41.580Z,98551.55
2023-04-30T12:24:08.450Z,98543.46
2023-04-30T12:26:37.621Z,98544.70
2023-04-30T12:29:09.193Z,98544.85
2023-04-30T12:31:37.783Z,98547.58
2023-04-30T12:34:06.684Z,98545.69
2023-04-30T12:36:36.737Z,98537.41
2023-04-30T12:39:11.431Z,98537.47
2023-04-30T12:41:42.784Z,98532.78
2023-04-30T12:44:24.849Z,98529.22
2023-04-30T12:47:00.687Z,98530.91
2023-04-30T12:49:34.921Z,98532.75
2023-04-30T12:52:15.786Z,98533.02
2023-04-30T12:54:43.479Z,98530.00
2023-04-30T12:57:12.631Z,98530.21
2023-04-30T12:59:57.440Z,98524.98
2023-04-30T13:02:25.811Z,98520.40
2023-04-30T13:04:53.795Z,98521.05
2023-04-30T13:07:21.247Z,98517.48
2023-04-30T13:09:48.119Z,98522.31
2023-04-30T13:12:15.197Z,98518.95
2023-04-30T13:14:42.244Z,98520.20
2023-04-30T13:17:11.062Z,98522.45
2023-04-30T13:19:37.961Z,98521.36
2023-04-30T13:22:05.245Z,98521.04
2023-04-30T13:24:32.177Z,98516.05
2023-04-30T13:26:59.445Z,98513.23
2023-04-30T13:29:26.903Z,98516.92
2023-04-30T13:31:53.939Z,98518.11
2023-04-30T13:34:21.300Z,98516.07
2023-04-30T13:36:48.783Z,98512.14
2023-04-30T13:39:15.825Z,98511.10
2023-04-30T13:41:42.672Z,98518.86
2023-04-30T13:44:09.651Z,98518.29
2023-04-30T13:46:36.532Z,98521.66
2023-04-30T13:49:03.750Z,98518.49
2023-04-30T13:51:30.943Z,98512.73
2023-04-30T13:53:58.152Z,98508.16
2023-04-30T13:56:25.817Z,98504.88
2023-04-30T13:58:52.732Z,98509.77
2023-04-30T14:01:19.629Z,98505.79
2023-04-30T14:03:47.918Z,98509.85
2023-04-30T14:06:15.060Z,98514.32
2023-04-30T14:08:42.031Z,98516.33
2023-04-30T14:11:08.877Z,98517.38
2023-04-30T14:13:36.055Z,98516.84
2023-04-30T14:16:03.101Z,98514.15
2023-04-30T14:18:30.043Z,98508.92
2023-04-30T14:20:56.980Z,98511.36
2023-04-30T14:23:23.906Z,98512.86
2023-04-30T14:25:50.805Z,98505.59
2023-04-30T14:28:18.245Z,98505.39
2023-04-30T14:30:45.224Z,98508.78
2023-04-30T14:33:13.154Z,98512.06
2023-04-30T14:35:41.705Z,98513.98
2023-04-30T14:38:08.661Z,98513.89
2023-04-30T14:40:35.744Z,98515.09
2023-04-30T14:43:02.616Z,98518.18
2023-04-30T14:45:29.742Z,98518.95
2023-04-30T14:47:56.784Z,98516.91
2023-04-30T14:50:24.299Z,98513.80
2023-04-30T14:52:51.542Z,98512.60
2023-04-30T14:55:18.521Z,98518.88
2023-04-30T14:57:45.708Z,98516.92
2023-04-30T15:00:12.988Z,98525.80
2023-04-30T15:02:39.998Z,98526.88
2023-04-30T15:05:08.546Z,98524.97
2023-04-30T15:07:36.946Z,98523.98
2023-04-30T15:10:04.468Z,98524.66
2023-04-30T15:12:31.628Z,98521.86
2023-04-30T15:14:58.604Z,98522.61
2023-04-30T15:17:25.644Z,98525.27
2023-04-30T15:19:53.818Z,98520.83
2023-04-30T15:22:21.594Z,98519.05
2023-04-30T15:24:48.608Z,98521.34
2023-04-30T15:27:15.642Z,98522.16
2023-04-30T15:29:42.782Z,98530.86
2023-04-30T15:32:09.801Z,98526.05
2023-04-30T15:34:36.810Z,98521.48
2023-04-30T15:37:03.680Z,98522.00
2023-04-30T15:39:30.603Z,98526.86
2023-04-30T15:41:57.542Z,98527.25
2023-04-30T15:44:24.500Z,98526.46
2023-04-30T15:46:51.884Z,98524.70
2023-04-30T15:49:19.000Z,98524.23
2023-04-30T15:51:46.434Z,98532.39
2023-04-30T15:54:14.077Z,98530.58
2023-04-30T15:56:41.298Z,98534.44
2023-04-30T15:59:08.333Z,98537.52
2023-04-30T16:01:35.298Z,98537.12
2023-04-30T16:04:02.528Z,98543.75
2023-04-30T16:06:32.165Z,98537.70
2023-04-30T16:08:59.189Z,98538.73
2023-04-30T16:11:26.180Z,98538.63
2023-04-30T16:13:53.780Z,98538.50
2023-04-30T16:16:20.807Z,98539.31
2023-04-30T16:18:47.878Z,98536.31
2023-04-30T16:21:14.872Z,98541.33
2023-04-30T16:23:41.775Z,98538.17
2023-04-30T16:26:08.968Z,98542.98
2023-04-30T16:28:35.984Z,98543.24
2023-04-30T16:31:03.925Z,98547.98
2023-04-30T16:33:30.869Z,98549.79
2023-04-30T16:35:58.089Z,98552.59
2023-04-30T16:38:25.096Z,98553.80
2023-04-30T16:40:52.445Z,98553.77
2023-04-30T16:43:19.670Z,98551.13
2023-04-30T16:45:46.604Z,98557.09
2023-04-30T16:48:13.537Z,98552.80
2023-04-30T16:50:40.549Z,98556.13
2023-04-30T16:53:09.230Z,98563.80
2023-04-30T16:55:37.785Z,98562.20
2023-04-30T16:58:04.736Z,98567.04
2023-04-30T17:00:31.796Z,98563.47
2023-04-30T17:02:58.818Z,98565.77
2023-04-30T17:05:26.357Z,98569.02
2023-04-30T17:07:53.408Z,98570.88
2023-04-30T17:10:21.746Z,98575.95
2023-04-30T17:12:49.142Z,98577.20
2023-04-30T17:15:18.388Z,98577.45
2023-04-30T17:17:45.891Z,98579.68
2023-04-30T17:20:12.934Z,98581.88
2023-04-30T17:22:40.454Z,98585.48
2023-04-30T17:25:08.252Z,98585.18
2023-04-30T17:27:35.873Z,98583.46
2023-04-30T17:30:04.556Z,98585.28
2023-04-30T17:32:33.902Z,98593.23
2023-04-30T17:35:02.866Z,98597.76
2023-04-30T17:37:30.004Z,98605.48
2023-04-30T17:39:57.351Z,98606.56
2023-04-30T17:42:28.463Z,98606.80
2023-04-30T17:44:55.635Z,98611.57
2023-04-30T17:47:23.173Z,98614.84
2023-04-30T17:49:50.691Z,98613.73
2023-04-30T17:52:17.807Z,98614.13
2023-04-30T18:00:34.676Z,98624.98
2023-04-30T18:03:06.343Z,98624.00
2023-04-30T18:05:36.676Z,98626.01
2023-04-30T18:08:04.183Z,98628.38
2023-04-30T18:11:25.700Z,98629.75
2023-04-30T18:13:52.701Z,98632.14
2023-04-30T18:16:20.190Z,98632.85
2023-04-30T18:18:48.028Z,98634.45
2023-04-30T18:24:09.547Z,98639.38
2023-04-30T18:26:38.591Z,98641.73
2023-04-30T18:32:10.931Z,98654.85
2023-04-30T18:45:24.553Z,98673.42
2023-04-30T18:51:30.957Z,98674.52
2023-04-30T18:54:07.253Z,98674.16
2023-04-30T18:57:01.661Z,98675.98
2023-04-30T18:59:29.596Z,98675.10
2023-04-30T19:14:14.380Z,98693.02
2023-04-30T19:16:48.120Z,98695.69
2023-04-30T19:19:15.011Z,98695.02
2023-04-30T19:21:42.751Z,98697.24
2023-04-30T19:24:10.722Z,98698.51
2023-04-30T19:26:38.009Z,98696.77
2023-04-30T19:29:29.858Z,98698.43
2023-04-30T19:31:59.894Z,98706.83
2023-04-30T19:34:27.488Z,98704.14
2023-04-30T19:36:55.279Z,98708.04
2023-04-30T19:39:22.247Z,98714.23
2023-04-30T19:41:50.093Z,98716.36
2023-04-30T19:44:20.164Z,98717.06
2023-04-30T19:49:14.548Z,98718.80
2023-04-30T19:51:41.729Z,98715.76
2023-04-30T19:54:14.018Z,98718.66
2023-04-30T19:57:02.179Z,98721.23
2023-04-30T20:00:18.789Z,98720.99
2023-04-30T20:03:14.393Z,98727.89
2023-04-30T20:05:41.327Z,98725.63
2023-04-30T20:08:09.557Z,98730.17
2023-04-30T20:10:38.367Z,98732.65
2023-04-30T20:13:06.519Z,98732.44
2023-04-30T20:15:33.932Z,98734.48
2023-04-30T20:18:26.884Z,98735.98
2023-04-30T20:20:53.774Z,98737.31
2023-04-30T20:23:20.980Z,98738.02
2023-04-30T20:26:28.752Z,98744.13
2023-04-30T20:28:55.723Z,98745.59
2023-04-30T20:31:56.015Z,98745.79
2023-04-30T20:34:23.659Z,98746.80
2023-04-30T20:36:52.928Z,98749.67
2023-04-30T20:42:57.407Z,98749.38
2023-04-30T20:48:22.765Z,98747.23
2023-04-30T20:51:30.162Z,98749.64
2023-04-30T20:53:57.813Z,98754.17
2023-04-30T20:56:27.676Z,98753.91
2023-04-30T21:05:37.944Z,98754.66
2023-04-30T21:08:05.917Z,98758.44
2023-04-30T21:10:37.061Z,98760.23
2023-04-30T21:13:07.008Z,98756.56
2023-04-30T21:15:35.390Z,98756.55
2023-04-30T21:18:02.380Z,98759.55
2023-04-30T21:20:31.665Z,98764.33
2023-04-30T21:22:58.891Z,98766.20
2023-04-30T21:25:26.021Z,98762.93
2023-04-30T21:27:53.061Z,98766.70
2023-04-30T21:30:23.526Z,98766.27
2023-04-30T21:32:58.106Z,98768.78
2023-04-30T21:35:25.620Z,98770.69
2023-04-30T21:37:53.050Z,98772.69
2023-04-30T21:40:19.948Z,98772.17
2023-04-30T21:42:46.904Z,98775.94
2023-04-30T21:45:13.763Z,98776.70
2023-04-30T21:47:40.668Z,98780.98
2023-04-30T21:50:08.315Z,98783.34
2023-04-30T21:52:35.110Z,98787.61
2023-04-30T21:55:02.059Z,98788.27
2023-04-30T21:57:28.896Z,98788.27
2023-04-30T21:59:55.816Z,98789.15
2023-04-30T22:02:24.236Z,98791.39
2023-04-30T22:04:51.442Z,98793.36
2023-04-30T22:07:18.364Z,98796.99
2023-04-30T22:09:45.383Z,98795.98
2023-04-30T22:12:12.284Z,98796.59
2023-04-30T22:14:39.317Z,98797.98
2023-04-30T22:17:06.230Z,98796.55
2023-04-30T22:19:33.014Z,98801.39
2023-04-30T22:21:59.798Z,98803.21
2023-04-30T22:24:26.584Z,98804.27
2023-04-30T22:26:53.305Z,98804.02
2023-04-30T22:29:20.531Z,98807.95
2023-04-30T22:31:47.655Z,98806.95
2023-04-30T22:34:15.627Z,98809.02
2023-04-30T22:36:43.727Z,98809.23
2023-04-30T22:39:11.934Z,98812.31
2023-04-30T22:41:39.101Z,98812.32
2023-04-30T22:44:06.083Z,98810.62
2023-04-30T22:46:34.920Z,98813.21
2023-04-30T22:49:01.935Z,98811.79
2023-04-30T22:51:28.826Z,98817.57
2023-04-30T22:53:56.835Z,98819.69
2023-04-30T22:56:24.292Z,98822.13
2023-04-30T22:58:51.128Z,98821.17
2023-04-30T23:01:18.335Z,98823.98
2023-04-30T23:03:45.243Z,98826.73
2023-04-30T23:06:12.235Z,98827.79
2023-04-30T23:08:39.331Z,98832.09
2023-04-30T23:11:15.098Z,98831.55
2023-04-30T23:14:02.104Z,98829.80
2023-04-30T23:16:29.049Z,98830.84
2023-04-30T23:18:56.769Z,98829.19
2023-04-30T23:21:24.077Z,98823.09
2023-04-30T23:23:51.099Z,98827.64
2023-04-30T23:26:18.200Z,98832.84
2023-04-30T23:28:45.166Z,98831.70
2023-04-30T23:31:12.357Z,98827.92
2023-04-30T23:33:39.207Z,98828.66
2023-04-30T23:36:06.646Z,98829.17
2023-04-30T23:38:33.596Z,98834.63
2023-04-30T23:41:00.596Z,98828.69
2023-04-30T23:43:29.776Z,98832.34
2023-04-30T23:46:00.227Z,98833.00
2023-04-30T23:48:27.319Z,98834.73
2023-04-30T23:51:05.553Z,98836.04
2023-04-30T23:53:32.527Z,98841.23
2023-04-30T23:56:00.308Z,98838.73
2023-04-30T23:58:30.396Z,98843.06
