createdAt,value
2018-02-24T00:00:06.817Z,64.86
2018-02-24T00:01:06.764Z,64.67
2018-02-24T00:02:06.713Z,64.58
2018-02-24T00:03:06.699Z,64.67
2018-02-24T00:04:06.617Z,64.95
2018-02-24T00:05:06.587Z,64.95
2018-02-24T00:06:06.533Z,65.05
2018-02-24T00:07:06.483Z,64.86
2018-02-24T00:08:06.437Z,65.05
2018-02-24T00:09:06.406Z,64.95
2018-02-24T00:10:06.337Z,65.05
2018-02-24T00:11:06.292Z,65.23
2018-02-24T00:12:06.237Z,65.23
2018-02-24T00:13:06.201Z,65.33
2018-02-24T00:14:06.181Z,64.86
2018-02-24T00:15:06.104Z,65.71
2018-02-24T00:16:06.047Z,65.71
2018-02-24T00:17:06.005Z,65.52
2018-02-24T00:18:05.953Z,65.42
2018-02-24T00:19:05.935Z,65.71
2018-02-24T00:20:05.862Z,65.71
2018-02-24T00:21:05.829Z,65.99
2018-02-24T00:22:05.757Z,65.80
2018-02-24T00:23:05.713Z,65.61
2018-02-24T00:24:05.688Z,65.61
2018-02-24T00:25:05.628Z,65.05
2018-02-24T00:26:05.583Z,65.52
2018-02-24T00:27:05.528Z,65.05
2018-02-24T00:28:05.477Z,65.05
2018-02-24T00:29:05.461Z,65.05
2018-02-24T00:30:05.375Z,64.95
2018-02-24T00:31:05.333Z,65.05
2018-02-24T00:32:05.280Z,65.90
2018-02-24T00:33:05.234Z,67.97
2018-02-24T00:34:05.189Z,67.60
2018-02-24T00:35:05.160Z,66.94
2018-02-24T00:36:05.084Z,67.41
2018-02-24T00:37:05.052Z,68.07
2018-02-24T00:38:05.007Z,68.07
2018-02-24T00:39:04.949Z,66.84
2018-02-24T00:40:04.926Z,65.71
2018-02-24T00:41:04.854Z,64.76
2018-02-24T00:42:04.819Z,64.39
2018-02-24T00:43:04.757Z,64.01
2018-02-24T00:44:04.702Z,63.54
2018-02-24T00:45:04.684Z,63.82
2018-02-24T00:46:04.605Z,64.48
2018-02-24T00:47:04.566Z,64.67
2018-02-24T00:48:04.512Z,64.76
2018-02-24T00:49:04.473Z,64.39
2018-02-24T00:50:04.438Z,64.48
2018-02-24T00:51:04.374Z,65.33
2018-02-24T00:52:04.322Z,65.05
2018-02-24T00:53:04.332Z,65.23
2018-02-24T00:54:04.225Z,64.76
2018-02-24T00:55:04.179Z,65.05
2018-02-24T00:56:04.153Z,64.86
2018-02-24T00:57:04.078Z,65.05
2018-02-24T00:58:04.037Z,64.76
2018-02-24T00:59:03.981Z,64.95
2018-02-24T01:00:03.940Z,65.14
2018-02-24T01:01:03.904Z,65.58
2018-02-24T01:02:03.843Z,65.48
2018-02-24T01:03:03.790Z,65.67
2018-02-24T01:04:03.749Z,65.96
2018-02-24T01:05:03.694Z,65.48
2018-02-24T01:06:03.681Z,65.39
2018-02-24T01:07:03.596Z,65.30
2018-02-24T01:08:03.545Z,66.05
2018-02-24T01:09:03.506Z,66.34
2018-02-24T01:10:03.459Z,66.81
2018-02-24T01:11:03.432Z,67.19
2018-02-24T01:12:03.360Z,67.38
2018-02-24T01:13:03.306Z,67.47
2018-02-24T01:14:03.259Z,67.75
2018-02-24T01:15:03.216Z,68.41
2018-02-24T01:16:03.196Z,68.51
2018-02-24T01:17:03.127Z,68.13
2018-02-24T01:18:03.080Z,69.35
2018-02-24T01:19:03.036Z,70.02
2018-02-24T01:20:02.969Z,69.73
2018-02-24T01:21:02.928Z,70.11
2018-02-24T01:22:02.891Z,70.68
2018-02-24T01:23:02.825Z,70.96
2018-02-24T01:24:02.781Z,70.77
2018-02-24T01:25:02.732Z,70.11
2018-02-24T01:26:02.678Z,69.73
2018-02-24T01:27:02.656Z,70.96
2018-02-24T01:28:02.590Z,71.62
2018-02-24T01:29:02.541Z,71.25
2018-02-24T01:30:02.486Z,70.87
2018-02-24T01:31:02.442Z,69.83
2018-02-24T01:32:02.411Z,68.88
2018-02-24T01:33:02.342Z,68.32
2018-02-24T01:34:02.292Z,68.98
2018-02-24T01:35:02.250Z,70.02
2018-02-24T01:36:02.193Z,69.73
2018-02-24T01:37:02.170Z,69.26
2018-02-24T01:38:02.101Z,68.70
2018-02-24T01:39:02.054Z,69.83
2018-02-24T01:40:02.003Z,69.54
2018-02-24T01:41:01.955Z,69.07
2018-02-24T01:42:01.934Z,68.51
2018-02-24T01:43:01.859Z,68.60
2018-02-24T01:44:01.814Z,70.49
2018-02-24T01:45:01.767Z,71.62
2018-02-24T01:46:01.720Z,72.85
2018-02-24T01:47:01.660Z,73.79
2018-02-24T01:48:01.632Z,74.92
2018-02-24T01:49:01.564Z,75.96
2018-02-24T01:50:01.522Z,77.09
2018-02-24T01:51:01.481Z,73.79
2018-02-24T01:52:01.440Z,72.47
2018-02-24T01:53:01.397Z,72.94
2018-02-24T01:54:01.329Z,72.85
2018-02-24T01:55:01.270Z,72.75
2018-02-24T01:56:01.230Z,73.88
2018-02-24T01:57:01.181Z,74.45
2018-02-24T01:58:01.156Z,74.17
2018-02-24T01:59:01.079Z,73.98
2018-02-24T02:00:01.034Z,74.36
2018-02-24T02:01:00.986Z,75.26
2018-02-24T02:02:00.937Z,75.92
2018-02-24T02:03:00.954Z,76.87
2018-02-24T02:04:00.834Z,77.44
2018-02-24T02:05:00.786Z,77.44
2018-02-24T02:06:00.733Z,77.53
2018-02-24T02:07:00.696Z,77.34
2018-02-24T02:08:00.665Z,78.28
2018-02-24T02:09:00.599Z,78.56
2018-02-24T02:10:00.542Z,78.85
2018-02-24T02:11:00.491Z,78.47
2018-02-24T02:12:00.452Z,78.09
2018-02-24T02:13:00.430Z,78.66
2018-02-24T02:14:00.350Z,79.22
2018-02-24T02:15:00.307Z,79.41
2018-02-24T02:16:00.254Z,79.79
2018-02-24T02:17:00.202Z,79.50
2018-02-24T02:18:00.171Z,79.60
2018-02-24T02:19:00.114Z,79.03
2018-02-24T02:20:00.064Z,78.94
2018-02-24T02:21:00.014Z,78.47
2018-02-24T02:21:59.964Z,78.85
2018-02-24T02:22:59.944Z,78.85
2018-02-24T02:23:59.855Z,79.13
2018-02-24T02:24:59.812Z,79.88
2018-02-24T02:25:59.764Z,79.13
2018-02-24T02:26:59.711Z,79.03
2018-02-24T02:27:59.706Z,78.94
2018-02-24T02:28:59.621Z,77.91
2018-02-24T02:29:59.568Z,77.53
2018-02-24T02:30:59.522Z,77.06
2018-02-24T02:31:59.472Z,76.02
2018-02-24T02:32:59.429Z,76.40
2018-02-24T02:33:59.425Z,76.11
2018-02-24T02:34:59.325Z,75.54
2018-02-24T02:35:59.271Z,74.51
2018-02-24T02:36:59.224Z,73.75
2018-02-24T02:37:59.173Z,73.32
2018-02-24T02:38:59.150Z,72.28
2018-02-24T02:39:59.080Z,71.25
2018-02-24T02:40:59.026Z,70.87
2018-02-24T02:41:58.991Z,69.83
2018-02-24T02:42:58.935Z,69.83
2018-02-24T02:43:58.900Z,68.70
2018-02-24T02:44:58.828Z,68.70
2018-02-24T02:45:58.787Z,68.51
2018-02-24T02:46:58.736Z,68.04
2018-02-24T02:47:58.692Z,68.04
2018-02-24T02:48:58.664Z,67.94
2018-02-24T02:49:58.592Z,67.75
2018-02-24T02:50:58.540Z,67.47
2018-02-24T02:51:58.489Z,67.57
2018-02-24T02:52:58.462Z,66.71
2018-02-24T02:53:58.397Z,66.71
2018-02-24T02:54:58.364Z,66.52
2018-02-24T02:55:58.292Z,66.34
2018-02-24T02:56:58.246Z,66.52
2018-02-24T02:57:58.197Z,66.34
2018-02-24T02:58:58.149Z,66.15
2018-02-24T02:59:58.130Z,66.34
2018-02-24T03:00:58.055Z,66.34
2018-02-24T03:01:58.003Z,66.43
2018-02-24T03:02:57.947Z,66.24
2018-02-24T03:03:57.930Z,66.71
2018-02-24T03:04:57.884Z,66.43
2018-02-24T03:05:57.813Z,66.52
2018-02-24T03:06:57.764Z,67.19
2018-02-24T03:07:57.705Z,67.94
2018-02-24T03:08:57.661Z,67.66
2018-02-24T03:09:57.642Z,67.85
2018-02-24T03:10:57.567Z,68.13
2018-02-24T03:11:57.517Z,67.75
2018-02-24T03:12:57.470Z,67.75
2018-02-24T03:13:57.429Z,67.75
2018-02-24T03:14:57.390Z,67.75
2018-02-24T03:15:57.317Z,67.85
2018-02-24T03:16:57.271Z,67.28
2018-02-24T03:17:57.223Z,67.28
2018-02-24T03:18:57.180Z,67.28
2018-02-24T03:19:57.127Z,67.28
2018-02-24T03:20:57.097Z,67.94
2018-02-24T03:21:57.035Z,67.85
2018-02-24T03:22:56.978Z,67.85
2018-02-24T03:23:56.926Z,67.85
2018-02-24T03:24:56.884Z,67.47
2018-02-24T03:25:56.860Z,67.66
2018-02-24T03:26:56.788Z,67.94
2018-02-24T03:27:56.739Z,68.04
2018-02-24T03:28:56.684Z,68.70
2018-02-24T03:29:56.644Z,68.41
2018-02-24T03:30:56.620Z,70.11
2018-02-24T03:31:56.543Z,70.39
2018-02-24T03:32:56.497Z,70.87
2018-02-24T03:33:56.451Z,71.15
2018-02-24T03:34:56.398Z,72.81
2018-02-24T03:35:56.368Z,73.47
2018-02-24T03:36:56.303Z,72.72
2018-02-24T03:37:56.248Z,72.91
2018-02-24T03:38:56.198Z,72.72
2018-02-24T03:39:56.153Z,72.34
2018-02-24T03:40:56.136Z,71.58
2018-02-24T03:41:56.054Z,71.49
2018-02-24T03:42:56.005Z,71.58
2018-02-24T03:43:55.959Z,72.91
2018-02-24T03:44:55.915Z,73.66
2018-02-24T03:45:55.861Z,73.85
2018-02-24T03:46:55.842Z,74.22
2018-02-24T03:47:55.766Z,74.69
2018-02-24T03:48:55.708Z,74.88
2018-02-24T03:49:55.662Z,74.32
2018-02-24T03:50:55.610Z,73.94
2018-02-24T03:51:55.589Z,73.57
2018-02-24T03:52:55.518Z,73.75
2018-02-24T03:53:55.474Z,73.19
2018-02-24T03:54:55.419Z,72.81
2018-02-24T03:55:55.374Z,73.19
2018-02-24T03:56:55.345Z,73.66
2018-02-24T03:57:55.278Z,73.47
2018-02-24T03:58:55.224Z,72.91
2018-02-24T03:59:55.173Z,72.34
2018-02-24T04:00:55.129Z,72.62
2018-02-24T04:01:55.107Z,72.81
2018-02-24T04:02:55.027Z,73.85
2018-02-24T04:03:54.984Z,73.47
2018-02-24T04:04:54.936Z,73.94
2018-02-24T04:05:54.887Z,74.69
2018-02-24T04:06:54.832Z,74.32
2018-02-24T04:07:54.817Z,73.94
2018-02-24T04:08:54.734Z,74.79
2018-02-24T04:09:54.684Z,74.79
2018-02-24T04:10:54.640Z,74.60
2018-02-24T04:11:54.593Z,74.88
2018-02-24T04:12:54.569Z,75.36
2018-02-24T04:13:54.495Z,76.30
2018-02-24T04:14:54.440Z,77.25
2018-02-24T04:15:54.394Z,77.91
2018-02-24T04:16:54.342Z,78.38
2018-02-24T04:17:54.324Z,78.28
2018-02-24T04:18:54.250Z,78.56
2018-02-24T04:19:54.200Z,79.13
2018-02-24T04:20:54.147Z,79.22
2018-02-24T04:21:54.106Z,79.03
2018-02-24T04:22:54.074Z,79.41
2018-02-24T04:23:53.995Z,80.54
2018-02-24T04:24:53.957Z,80.54
2018-02-24T04:25:53.904Z,80.54
2018-02-24T04:26:53.866Z,79.98
2018-02-24T04:27:53.809Z,80.26
2018-02-24T04:28:53.784Z,80.36
2018-02-24T04:29:53.706Z,80.36
2018-02-24T04:30:53.652Z,80.54
2018-02-24T04:31:53.609Z,80.64
2018-02-24T04:32:53.564Z,80.45
2018-02-24T04:33:53.541Z,80.26
2018-02-24T04:34:53.463Z,79.32
2018-02-24T04:35:53.414Z,79.22
2018-02-24T04:36:53.360Z,80.07
2018-02-24T04:37:53.319Z,80.17
2018-02-24T04:38:53.297Z,79.69
2018-02-24T04:39:53.210Z,78.85
2018-02-24T04:40:53.184Z,79.32
2018-02-24T04:41:53.124Z,79.69
2018-02-24T04:42:53.066Z,78.38
2018-02-24T04:43:53.043Z,78.28
2018-02-24T04:44:52.965Z,77.34
2018-02-24T04:45:52.919Z,75.73
2018-02-24T04:46:52.869Z,75.26
2018-02-24T04:47:52.828Z,74.60
2018-02-24T04:48:52.807Z,73.85
2018-02-24T04:49:52.722Z,72.85
2018-02-24T04:50:52.680Z,72.62
2018-02-24T04:51:52.632Z,71.91
2018-02-24T04:52:52.592Z,71.34
2018-02-24T04:53:52.524Z,71.81
2018-02-24T04:54:52.502Z,71.53
2018-02-24T04:55:52.424Z,71.25
2018-02-24T04:56:52.386Z,71.15
2018-02-24T04:57:52.336Z,71.25
2018-02-24T04:58:52.317Z,70.77
2018-02-24T04:59:52.236Z,70.87
2018-02-24T05:00:52.184Z,70.39
2018-02-24T05:01:52.130Z,70.30
2018-02-24T05:02:52.085Z,69.73
2018-02-24T05:03:52.035Z,70.30
2018-02-24T05:04:52.013Z,70.11
2018-02-24T05:05:51.944Z,70.49
2018-02-24T05:06:51.891Z,70.49
2018-02-24T05:07:51.850Z,70.20
2018-02-24T05:08:51.789Z,69.83
2018-02-24T05:09:51.770Z,69.92
2018-02-24T05:10:51.691Z,69.64
2018-02-24T05:11:51.648Z,69.17
2018-02-24T05:12:51.598Z,68.60
2018-02-24T05:13:51.542Z,68.04
2018-02-24T05:14:51.525Z,67.57
2018-02-24T05:15:51.453Z,66.90
2018-02-24T05:16:51.404Z,66.62
2018-02-24T05:17:51.350Z,66.71
2018-02-24T05:18:51.302Z,66.52
2018-02-24T05:19:51.256Z,66.34
2018-02-24T05:20:51.224Z,66.24
2018-02-24T05:21:51.151Z,65.67
2018-02-24T05:22:51.111Z,65.77
2018-02-24T05:23:51.064Z,65.67
2018-02-24T05:24:51.045Z,65.20
2018-02-24T05:25:50.986Z,65.20
2018-02-24T05:26:50.913Z,65.39
2018-02-24T05:27:50.859Z,64.26
2018-02-24T05:28:50.817Z,63.89
2018-02-24T05:29:50.769Z,63.70
2018-02-24T05:30:50.756Z,62.94
2018-02-24T05:31:50.674Z,62.84
2018-02-24T05:32:50.626Z,62.21
2018-02-24T05:33:50.569Z,62.31
2018-02-24T05:34:50.522Z,62.12
2018-02-24T05:35:50.494Z,62.02
2018-02-24T05:36:50.435Z,62.40
2018-02-24T05:37:50.380Z,62.09
2018-02-24T05:38:50.333Z,62.21
2018-02-24T05:39:50.281Z,62.18
2018-02-24T05:40:50.258Z,62.56
2018-02-24T05:41:50.179Z,62.18
2018-02-24T05:42:50.141Z,61.80
2018-02-24T05:43:50.082Z,61.65
2018-02-24T05:44:50.040Z,61.90
2018-02-24T05:45:49.988Z,61.61
2018-02-24T05:46:49.965Z,62.09
2018-02-24T05:47:49.893Z,62.09
2018-02-24T05:48:49.837Z,61.84
2018-02-24T05:49:49.797Z,61.93
2018-02-24T05:50:49.748Z,61.08
2018-02-24T05:51:49.729Z,61.05
2018-02-24T05:52:49.655Z,60.80
2018-02-24T05:53:49.601Z,61.18
2018-02-24T05:54:49.549Z,61.18
2018-02-24T05:55:49.501Z,61.18
2018-02-24T05:56:49.528Z,61.18
2018-02-24T05:57:49.408Z,60.89
2018-02-24T05:58:49.365Z,60.89
2018-02-24T05:59:49.312Z,60.71
2018-02-24T06:00:49.320Z,60.80
2018-02-24T06:01:49.238Z,60.14
2018-02-24T06:02:49.169Z,60.52
2018-02-24T06:03:49.114Z,60.42
2018-02-24T06:04:49.074Z,60.33
2018-02-24T06:05:49.020Z,60.33
2018-02-24T06:06:49.079Z,60.52
2018-02-24T06:07:48.946Z,60.52
2018-02-24T06:08:48.876Z,60.52
2018-02-24T06:09:48.828Z,60.33
2018-02-24T06:10:48.783Z,60.05
2018-02-24T06:11:48.729Z,59.95
2018-02-24T06:12:48.703Z,59.48
2018-02-24T06:13:48.626Z,59.86
2018-02-24T06:14:48.581Z,59.67
2018-02-24T06:15:48.545Z,59.86
2018-02-24T06:16:48.483Z,59.48
2018-02-24T06:17:48.466Z,59.19
2018-02-24T06:18:48.394Z,58.25
2018-02-24T06:19:48.344Z,58.82
2018-02-24T06:20:48.303Z,58.82
2018-02-24T06:21:48.251Z,58.63
2018-02-24T06:22:48.222Z,58.25
2018-02-24T06:23:48.142Z,59.67
2018-02-24T06:24:48.105Z,58.82
2018-02-24T06:25:48.055Z,58.44
2018-02-24T06:26:48.004Z,59.48
2018-02-24T06:27:47.990Z,59.67
2018-02-24T06:28:47.906Z,59.86
2018-02-24T06:29:47.851Z,59.48
2018-02-24T06:30:47.806Z,59.86
2018-02-24T06:31:47.760Z,58.34
2018-02-24T06:32:47.715Z,57.87
2018-02-24T06:33:48.198Z,58.25
2018-02-24T06:34:47.623Z,57.78
2018-02-24T06:35:47.721Z,58.15
2018-02-24T06:36:47.529Z,57.97
2018-02-24T06:37:47.471Z,57.68
2018-02-24T06:38:47.441Z,58.25
2018-02-24T06:39:47.388Z,58.15
2018-02-24T06:40:47.335Z,58.06
2018-02-24T06:41:47.281Z,58.25
2018-02-24T06:42:47.242Z,57.87
2018-02-24T06:43:47.203Z,58.34
2018-02-24T06:44:47.142Z,57.87
2018-02-24T06:45:47.089Z,58.15
2018-02-24T06:46:47.046Z,57.78
2018-02-24T06:47:46.986Z,58.06
2018-02-24T06:48:46.990Z,58.34
2018-02-24T06:49:46.887Z,58.63
2018-02-24T06:50:46.844Z,58.53
2018-02-24T06:51:46.800Z,57.87
2018-02-24T06:52:46.757Z,57.68
2018-02-24T06:53:46.746Z,57.31
2018-02-24T06:54:46.660Z,57.12
2018-02-24T06:55:46.637Z,56.93
2018-02-24T06:56:46.568Z,56.93
2018-02-24T06:57:46.513Z,56.93
2018-02-24T06:58:46.456Z,57.03
2018-02-24T06:59:46.442Z,57.03
2018-02-24T07:00:46.382Z,57.03
2018-02-24T07:01:46.310Z,57.68
2018-02-24T07:02:46.268Z,57.62
2018-02-24T07:03:46.223Z,57.05
2018-02-24T07:04:46.197Z,55.82
2018-02-24T07:05:46.122Z,54.72
2018-02-24T07:06:46.077Z,53.30
2018-02-24T07:07:46.024Z,52.73
2018-02-24T07:08:45.986Z,52.10
2018-02-24T07:09:45.952Z,51.34
2018-02-24T07:10:45.893Z,50.02
2018-02-24T07:11:45.845Z,49.83
2018-02-24T07:12:45.792Z,48.97
2018-02-24T07:13:45.744Z,48.82
2018-02-24T07:14:45.723Z,49.29
2018-02-24T07:15:45.660Z,48.34
2018-02-24T07:16:45.617Z,47.20
2018-02-24T07:17:45.570Z,46.94
2018-02-24T07:18:45.514Z,46.45
2018-02-24T07:19:45.486Z,46.37
2018-02-24T07:20:45.456Z,46.37
2018-02-24T07:21:45.384Z,45.90
2018-02-24T07:22:45.334Z,46.00
2018-02-24T07:23:45.310Z,45.53
2018-02-24T07:24:45.247Z,47.61
2018-02-24T07:25:45.232Z,49.81
2018-02-24T07:26:45.157Z,48.08
2018-02-24T07:27:45.120Z,47.61
2018-02-24T07:28:45.079Z,46.85
2018-02-24T07:29:45.031Z,46.40
2018-02-24T07:30:45.006Z,45.74
2018-02-24T07:31:44.948Z,45.34
2018-02-24T07:32:44.904Z,45.34
2018-02-24T07:33:44.866Z,45.07
2018-02-24T07:34:44.818Z,45.17
2018-02-24T07:35:44.802Z,45.38
2018-02-24T07:36:44.730Z,43.94
2018-02-24T07:37:44.688Z,43.65
2018-02-24T07:38:44.651Z,43.94
2018-02-24T07:39:44.606Z,44.13
2018-02-24T07:40:44.593Z,44.03
2018-02-24T07:41:44.525Z,44.41
2018-02-24T07:42:44.471Z,44.22
2018-02-24T07:43:44.460Z,44.41
2018-02-24T07:44:44.389Z,44.60
2018-02-24T07:45:44.352Z,44.22
2018-02-24T07:46:44.336Z,44.51
2018-02-24T07:47:44.262Z,44.13
2018-02-24T07:48:44.226Z,44.22
2018-02-24T07:49:44.192Z,44.41
2018-02-24T07:50:44.153Z,44.22
2018-02-24T07:51:44.123Z,44.98
2018-02-24T07:52:44.102Z,44.51
2018-02-24T07:53:44.060Z,43.84
2018-02-24T07:54:43.974Z,44.60
2018-02-24T07:55:43.941Z,44.24
2018-02-24T07:56:43.917Z,43.96
2018-02-24T07:57:43.853Z,43.27
2018-02-24T07:58:43.819Z,43.75
2018-02-24T07:59:43.774Z,43.65
2018-02-24T08:00:43.732Z,43.87
2018-02-24T08:01:43.717Z,42.92
2018-02-24T08:02:43.646Z,43.30
2018-02-24T08:03:43.606Z,42.63
2018-02-24T08:04:43.579Z,42.25
2018-02-24T08:05:43.536Z,42.25
2018-02-24T08:06:43.516Z,41.69
2018-02-24T08:07:43.453Z,41.95
2018-02-24T08:08:43.405Z,41.78
2018-02-24T08:09:43.363Z,42.25
2018-02-24T08:10:43.331Z,41.59
2018-02-24T08:11:43.293Z,41.95
2018-02-24T08:12:43.272Z,42.44
2018-02-24T08:13:43.211Z,42.73
2018-02-24T08:14:51.200Z,41.31
2018-02-24T08:15:43.132Z,41.31
2018-02-24T08:16:43.090Z,42.44
2018-02-24T08:17:43.070Z,41.42
2018-02-24T08:18:43.005Z,40.66
2018-02-24T08:19:42.973Z,40.47
2018-02-24T08:20:42.936Z,39.79
2018-02-24T08:21:42.887Z,40.45
2018-02-24T08:22:42.881Z,40.64
2018-02-24T08:23:42.809Z,40.64
2018-02-24T08:24:42.765Z,40.36
2018-02-24T08:25:42.735Z,40.08
2018-02-24T08:26:50.780Z,39.70
2018-02-24T08:27:42.678Z,40.17
2018-02-24T08:28:42.621Z,40.34
2018-02-24T08:29:42.576Z,40.64
2018-02-24T08:30:42.535Z,41.02
2018-02-24T08:31:42.492Z,40.64
2018-02-24T08:32:42.479Z,39.62
2018-02-24T08:33:42.410Z,38.96
2018-02-24T08:34:42.377Z,38.48
2018-02-24T08:35:42.337Z,38.56
2018-02-24T08:36:42.299Z,38.65
2018-02-24T08:37:42.263Z,39.22
2018-02-24T08:38:42.254Z,38.65
2018-02-24T08:39:42.182Z,39.34
2018-02-24T08:40:42.139Z,39.05
2018-02-24T08:41:42.107Z,38.48
2018-02-24T08:42:42.058Z,38.20
2018-02-24T08:43:42.056Z,37.65
2018-02-24T08:44:41.985Z,37.37
2018-02-24T08:45:41.949Z,37.08
2018-02-24T08:46:41.915Z,36.70
2018-02-24T08:47:41.873Z,36.05
2018-02-24T08:48:41.849Z,36.24
2018-02-24T08:49:41.786Z,35.77
2018-02-24T08:50:41.746Z,36.22
2018-02-24T08:51:41.712Z,36.70
2018-02-24T08:52:41.668Z,36.70
2018-02-24T08:53:41.665Z,36.51
2018-02-24T08:54:41.599Z,36.04
2018-02-24T08:55:41.550Z,35.94
2018-02-24T08:56:41.520Z,35.85
2018-02-24T08:57:41.487Z,35.94
2018-02-24T08:58:41.440Z,36.32
2018-02-24T08:59:41.420Z,36.42
2018-02-24T09:00:41.371Z,36.05
2018-02-24T09:01:41.328Z,35.47
2018-02-24T09:02:41.294Z,35.83
2018-02-24T09:03:41.249Z,36.49
2018-02-24T09:04:41.241Z,37.06
2018-02-24T09:05:41.181Z,36.78
2018-02-24T09:06:41.131Z,37.08
2018-02-24T09:07:41.091Z,37.01
2018-02-24T09:08:41.059Z,36.72
2018-02-24T09:09:41.044Z,35.58
2018-02-24T09:10:40.989Z,35.38
2018-02-24T09:11:40.952Z,35.45
2018-02-24T09:12:40.899Z,36.30
2018-02-24T09:13:40.869Z,36.78
2018-02-24T09:14:40.847Z,37.18
2018-02-24T09:15:40.791Z,37.18
2018-02-24T09:16:40.756Z,36.91
2018-02-24T09:17:40.730Z,36.15
2018-02-24T09:18:40.682Z,36.05
2018-02-24T09:19:40.672Z,35.58
2018-02-24T09:20:40.597Z,35.68
2018-02-24T09:21:40.561Z,35.49
2018-02-24T09:22:40.525Z,35.11
2018-02-24T09:23:40.483Z,34.82
2018-02-24T09:24:40.458Z,35.20
2018-02-24T09:25:40.441Z,35.57
2018-02-24T09:26:40.383Z,35.75
2018-02-24T09:27:40.338Z,36.51
2018-02-24T09:28:40.307Z,37.19
2018-02-24T09:29:40.262Z,36.32
2018-02-24T09:30:40.256Z,36.42
2018-02-24T09:31:40.189Z,36.70
2018-02-24T09:32:40.152Z,36.89
2018-02-24T09:33:40.120Z,37.06
2018-02-24T09:34:40.077Z,37.44
2018-02-24T09:35:40.064Z,37.92
2018-02-24T09:36:39.995Z,38.39
2018-02-24T09:37:39.973Z,38.31
2018-02-24T09:38:39.937Z,37.93
2018-02-24T09:39:39.884Z,37.65
2018-02-24T09:40:39.878Z,37.44
2018-02-24T09:41:39.824Z,38.48
2018-02-24T09:42:39.781Z,38.22
2018-02-24T09:43:39.741Z,38.22
2018-02-24T09:44:39.697Z,37.92
2018-02-24T09:45:39.679Z,38.03
2018-02-24T09:46:39.622Z,37.93
2018-02-24T09:47:39.580Z,37.57
2018-02-24T09:48:39.548Z,37.01
2018-02-24T09:49:39.502Z,36.26
2018-02-24T09:50:39.501Z,35.88
2018-02-24T09:51:39.433Z,35.03
2018-02-24T09:52:39.398Z,34.65
2018-02-24T09:53:39.352Z,34.48
2018-02-24T09:54:39.320Z,34.69
2018-02-24T09:55:39.279Z,33.26
2018-02-24T09:56:39.266Z,33.07
2018-02-24T09:57:39.206Z,33.17
2018-02-24T09:58:39.172Z,33.07
2018-02-24T09:59:39.141Z,32.32
2018-02-24T10:00:39.097Z,32.40
2018-02-24T10:01:39.082Z,32.48
2018-02-24T10:02:39.026Z,33.13
2018-02-24T10:03:38.984Z,33.98
2018-02-24T10:04:38.952Z,33.89
2018-02-24T10:05:38.907Z,34.55
2018-02-24T10:06:38.896Z,34.67
2018-02-24T10:07:38.846Z,34.17
2018-02-24T10:08:38.809Z,34.63
2018-02-24T10:09:38.767Z,35.18
2018-02-24T10:10:38.730Z,36.04
2018-02-24T10:11:38.687Z,36.32
2018-02-24T10:12:38.694Z,36.70
2018-02-24T10:13:38.637Z,36.42
2018-02-24T10:14:38.583Z,37.46
2018-02-24T10:15:38.548Z,37.55
2018-02-24T10:16:38.506Z,37.48
2018-02-24T10:17:38.494Z,37.38
2018-02-24T10:18:38.432Z,36.63
2018-02-24T10:19:38.398Z,35.96
2018-02-24T10:20:38.365Z,35.77
2018-02-24T10:21:38.320Z,35.50
2018-02-24T10:22:38.302Z,35.11
2018-02-24T10:23:38.255Z,35.11
2018-02-24T10:24:38.220Z,35.38
2018-02-24T10:25:38.179Z,36.22
2018-02-24T10:26:38.140Z,36.72
2018-02-24T10:27:38.138Z,36.53
2018-02-24T10:28:38.060Z,35.94
2018-02-24T10:29:38.024Z,36.63
2018-02-24T10:30:38.027Z,36.34
2018-02-24T10:31:37.960Z,36.24
2018-02-24T10:32:37.949Z,36.34
2018-02-24T10:33:37.883Z,35.86
2018-02-24T10:34:37.845Z,35.49
2018-02-24T10:35:37.812Z,35.13
2018-02-24T10:36:37.765Z,34.94
2018-02-24T10:37:37.734Z,34.84
2018-02-24T10:38:37.725Z,33.89
2018-02-24T10:39:37.700Z,34.63
2018-02-24T10:40:37.620Z,34.82
2018-02-24T10:41:37.592Z,35.11
2018-02-24T10:42:37.550Z,35.49
2018-02-24T10:43:37.537Z,35.86
2018-02-24T10:44:37.477Z,35.88
2018-02-24T10:45:37.437Z,35.31
2018-02-24T10:46:37.406Z,34.55
2018-02-24T10:47:37.372Z,34.75
2018-02-24T10:48:37.355Z,34.65
2018-02-24T10:49:37.304Z,34.65
2018-02-24T10:50:37.258Z,34.84
2018-02-24T10:51:37.220Z,34.94
2018-02-24T10:52:37.193Z,34.55
2018-02-24T10:53:37.177Z,34.55
2018-02-24T10:54:37.107Z,34.65
2018-02-24T10:55:37.079Z,34.46
2018-02-24T10:56:37.044Z,34.34
2018-02-24T10:57:37.000Z,35.09
2018-02-24T10:58:36.989Z,35.38
2018-02-24T10:59:36.937Z,36.44
2018-02-24T11:00:36.893Z,36.44
2018-02-24T11:01:36.866Z,36.15
2018-02-24T11:02:36.826Z,35.39
2018-02-24T11:03:36.786Z,36.05
2018-02-24T11:04:36.778Z,35.69
2018-02-24T11:05:36.721Z,35.69
2018-02-24T11:06:36.686Z,35.13
2018-02-24T11:07:36.639Z,35.13
2018-02-24T11:08:36.606Z,35.39
2018-02-24T11:09:36.603Z,34.92
2018-02-24T11:10:36.528Z,34.94
2018-02-24T11:11:36.495Z,35.22
2018-02-24T11:12:36.466Z,35.01
2018-02-24T11:13:36.425Z,34.63
2018-02-24T11:14:36.419Z,35.30
2018-02-24T11:15:36.348Z,35.03
2018-02-24T11:16:36.319Z,35.22
2018-02-24T11:17:36.275Z,34.84
2018-02-24T11:18:36.235Z,34.55
2018-02-24T11:19:36.221Z,34.82
2018-02-24T11:20:36.165Z,36.26
2018-02-24T11:21:36.132Z,35.20
2018-02-24T11:22:36.097Z,35.68
2018-02-24T11:23:36.056Z,36.05
2018-02-24T11:24:36.046Z,36.05
2018-02-24T11:25:35.990Z,35.98
2018-02-24T11:26:35.949Z,34.94
2018-02-24T11:27:35.913Z,34.65
2018-02-24T11:28:35.867Z,35.22
2018-02-24T11:29:35.844Z,35.13
2018-02-24T11:30:35.832Z,35.13
2018-02-24T11:31:35.763Z,35.41
2018-02-24T11:32:35.738Z,35.50
2018-02-24T11:33:35.692Z,35.41
2018-02-24T11:34:35.654Z,35.50
2018-02-24T11:35:35.657Z,35.20
2018-02-24T11:36:35.587Z,36.24
2018-02-24T11:37:35.542Z,36.53
2018-02-24T11:38:35.513Z,36.82
2018-02-24T11:39:35.486Z,37.01
2018-02-24T11:40:35.461Z,37.01
2018-02-24T11:41:35.397Z,36.91
2018-02-24T11:42:35.366Z,37.48
2018-02-24T11:43:35.392Z,37.29
2018-02-24T11:44:35.292Z,37.57
2018-02-24T11:45:35.315Z,37.57
2018-02-24T11:46:35.255Z,37.95
2018-02-24T11:47:35.179Z,37.86
2018-02-24T11:48:35.149Z,37.78
2018-02-24T11:49:35.117Z,37.50
2018-02-24T11:50:35.077Z,37.50
2018-02-24T11:51:35.059Z,37.59
2018-02-24T11:52:34.995Z,37.69
2018-02-24T11:53:34.970Z,37.40
2018-02-24T11:54:34.934Z,37.21
2018-02-24T11:55:34.895Z,37.40
2018-02-24T11:56:34.886Z,37.76
2018-02-24T11:57:34.821Z,38.43
2018-02-24T11:58:34.788Z,38.54
2018-02-24T11:59:34.746Z,39.01
2018-02-24T12:00:34.722Z,39.49
2018-02-24T12:01:34.702Z,39.30
2018-02-24T12:02:34.649Z,39.30
2018-02-24T12:03:34.599Z,39.01
2018-02-24T12:04:34.562Z,38.92
2018-02-24T12:05:34.541Z,39.49
2018-02-24T12:06:34.522Z,39.49
2018-02-24T12:07:34.497Z,39.49
2018-02-24T12:08:34.420Z,39.47
2018-02-24T12:09:34.395Z,39.85
2018-02-24T12:10:34.350Z,39.76
2018-02-24T12:11:34.320Z,40.33
2018-02-24T12:12:34.302Z,40.61
2018-02-24T12:13:34.242Z,40.80
2018-02-24T12:14:34.212Z,40.99
2018-02-24T12:15:34.180Z,40.80
2018-02-24T12:16:34.137Z,40.70
2018-02-24T12:17:34.130Z,40.70
2018-02-24T12:18:34.061Z,40.61
2018-02-24T12:19:34.032Z,40.61
2018-02-24T12:20:33.995Z,40.33
2018-02-24T12:21:33.956Z,40.52
2018-02-24T12:22:33.939Z,40.70
2018-02-24T12:23:33.881Z,40.59
2018-02-24T12:24:33.852Z,40.97
2018-02-24T12:25:33.811Z,41.35
2018-02-24T12:26:33.784Z,42.01
2018-02-24T12:27:33.776Z,42.30
2018-02-24T12:28:33.702Z,42.58
2018-02-24T12:29:33.667Z,42.58
2018-02-24T12:30:33.631Z,43.17
2018-02-24T12:31:33.647Z,42.60
2018-02-24T12:32:33.579Z,43.17
2018-02-24T12:33:33.513Z,42.98
2018-02-24T12:34:33.480Z,42.77
2018-02-24T12:35:33.457Z,42.70
2018-02-24T12:36:33.408Z,42.41
2018-02-24T12:37:33.373Z,42.58
2018-02-24T12:38:33.359Z,43.15
2018-02-24T12:39:33.299Z,43.24
2018-02-24T12:40:33.261Z,43.24
2018-02-24T12:41:33.222Z,43.24
2018-02-24T12:42:33.186Z,43.24
2018-02-24T12:43:33.175Z,43.27
2018-02-24T12:44:33.113Z,43.24
2018-02-24T12:45:33.100Z,43.24
2018-02-24T12:46:33.455Z,43.91
2018-02-24T12:47:32.994Z,44.76
2018-02-24T12:48:32.997Z,44.29
2018-02-24T12:49:32.926Z,44.67
2018-02-24T12:50:32.889Z,44.85
2018-02-24T12:51:32.855Z,44.67