createdAt,value
2022-08-12T00:02:43.781Z,7.00
2022-08-12T00:05:30.313Z,7.10
2022-08-12T00:08:16.474Z,6.78
2022-08-12T00:11:12.308Z,7.03
2022-08-12T00:13:58.064Z,7.07
2022-08-12T00:16:46.645Z,7.20
2022-08-12T00:19:32.190Z,7.00
2022-08-12T00:22:18.689Z,6.85
2022-08-12T00:25:04.713Z,6.82
2022-08-12T00:27:50.437Z,6.70
2022-08-12T00:30:35.469Z,6.05
2022-08-12T00:33:20.926Z,6.65
2022-08-12T00:36:18.653Z,6.47
2022-08-12T00:39:16.468Z,6.95
2022-08-12T00:42:02.068Z,7.28
2022-08-12T00:44:28.726Z,7.40
2022-08-12T00:46:58.546Z,6.90
2022-08-12T00:49:26.546Z,6.60
2022-08-12T00:52:07.643Z,7.03
2022-08-12T00:54:52.077Z,6.60
2022-08-12T00:57:30.538Z,7.80
2022-08-12T00:59:59.504Z,7.22
2022-08-12T01:02:27.321Z,6.93
2022-08-12T01:05:22.669Z,6.72
2022-08-12T01:08:10.911Z,6.90
2022-08-12T01:10:58.060Z,8.48
2022-08-12T01:13:25.344Z,7.07
2022-08-12T01:15:54.329Z,6.63
2022-08-12T01:18:43.303Z,6.93
2022-08-12T01:21:12.020Z,7.22
2022-08-12T01:24:31.457Z,6.68
2022-08-12T01:26:59.423Z,6.72
2022-08-12T01:29:33.193Z,7.35
2022-08-12T01:32:08.465Z,7.18
2022-08-12T01:34:37.515Z,7.05
2022-08-12T01:37:07.421Z,6.82
2022-08-12T01:39:38.959Z,7.03
2022-08-12T01:42:26.467Z,6.95
2022-08-12T01:44:56.236Z,7.22
2022-08-12T01:47:30.930Z,6.85
2022-08-12T01:50:20.899Z,7.18
2022-08-12T01:53:00.969Z,7.03
2022-08-12T01:55:35.279Z,6.75
2022-08-12T01:58:50.646Z,7.57
2022-08-12T02:01:19.129Z,7.65
2022-08-12T02:04:25.210Z,7.72
2022-08-12T02:07:31.095Z,6.93
2022-08-12T02:10:51.081Z,7.85
2022-08-12T02:13:42.057Z,7.53
2022-08-12T02:16:41.558Z,8.10
2022-08-12T02:19:27.362Z,7.70
2022-08-12T02:22:18.950Z,8.20
2022-08-12T02:24:46.376Z,8.35
2022-08-12T02:27:13.847Z,7.22
2022-08-12T02:29:40.704Z,7.38
2022-08-12T02:32:08.282Z,7.78
2022-08-12T02:34:35.140Z,8.73
2022-08-12T02:37:03.487Z,8.45
2022-08-12T02:39:35.251Z,8.27
2022-08-12T02:42:04.033Z,8.13
2022-08-12T02:44:36.248Z,9.13
2022-08-12T02:47:06.152Z,8.25
2022-08-12T02:49:35.491Z,8.63
2022-08-12T02:52:02.786Z,8.63
2022-08-12T02:54:29.318Z,8.75
2022-08-12T02:56:55.768Z,8.60
2022-08-12T02:59:24.509Z,8.50
2022-08-12T03:02:03.471Z,8.43
2022-08-12T03:04:40.172Z,8.27
2022-08-12T03:07:16.501Z,7.97
2022-08-12T03:10:04.273Z,8.20
2022-08-12T03:12:49.075Z,9.30
2022-08-12T03:15:22.211Z,8.25
2022-08-12T03:18:25.386Z,8.77
2022-08-12T03:20:40.845Z,8.57
2022-08-12T03:23:11.831Z,8.23
2022-08-12T03:25:56.199Z,8.68
2022-08-12T03:28:42.418Z,9.07
2022-08-12T03:31:10.054Z,8.93
2022-08-12T03:33:39.050Z,8.82
2022-08-12T03:36:07.523Z,8.88
2022-08-12T03:38:40.405Z,8.60
2022-08-12T03:41:34.438Z,7.97
2022-08-12T03:44:43.109Z,8.32
2022-08-12T03:48:04.266Z,8.85
2022-08-12T03:50:49.388Z,8.60
2022-08-12T03:53:35.903Z,8.10
2022-08-12T03:56:21.110Z,8.63
2022-08-12T03:59:06.371Z,8.20
2022-08-12T04:01:33.228Z,8.75
2022-08-12T04:04:10.528Z,9.05
2022-08-12T04:06:42.531Z,8.95
2022-08-12T04:09:14.579Z,8.98
2022-08-12T04:12:02.225Z,9.48
2022-08-12T04:14:28.643Z,9.13
2022-08-12T04:16:57.045Z,9.43
2022-08-12T04:19:25.075Z,8.82
2022-08-12T04:22:02.135Z,9.20
2022-08-12T04:24:31.731Z,9.93
2022-08-12T04:26:58.179Z,10.18
2022-08-12T04:30:17.220Z,9.50
2022-08-12T04:32:13.978Z,9.00
2022-08-12T04:34:41.934Z,9.50
2022-08-12T04:37:08.431Z,8.60
2022-08-12T04:39:35.333Z,9.32
2022-08-12T04:42:01.829Z,9.10
2022-08-12T04:44:28.391Z,9.45
2022-08-12T04:46:55.922Z,9.50
2022-08-12T04:49:24.164Z,9.18
2022-08-12T04:51:54.604Z,8.82
2022-08-12T04:54:26.554Z,8.98
2022-08-12T04:57:04.659Z,8.88
2022-08-12T04:59:47.921Z,10.05
2022-08-12T05:02:21.348Z,8.90
2022-08-12T05:04:50.903Z,9.20
2022-08-12T05:07:17.489Z,8.85
2022-08-12T05:10:00.925Z,8.32
2022-08-12T05:12:34.788Z,8.20
2022-08-12T05:15:01.666Z,8.98
2022-08-12T05:17:28.505Z,9.38
2022-08-12T05:19:57.387Z,8.32
2022-08-12T05:22:26.526Z,8.38
2022-08-12T05:24:53.504Z,8.13
2022-08-12T05:27:22.574Z,7.80
2022-08-12T05:30:05.621Z,8.60
2022-08-12T05:32:35.401Z,7.90
2022-08-12T05:35:06.468Z,8.65
2022-08-12T05:37:34.770Z,8.18
2022-08-12T05:40:05.633Z,8.35
2022-08-12T05:42:35.102Z,8.07
2022-08-12T05:45:01.609Z,7.95
2022-08-12T05:47:36.673Z,8.30
2022-08-12T05:50:15.865Z,8.60
2022-08-12T05:52:42.608Z,7.90
2022-08-12T05:55:10.300Z,8.30
2022-08-12T05:57:38.476Z,8.38
2022-08-12T06:00:06.557Z,8.65
2022-08-12T06:02:34.900Z,8.27
2022-08-12T06:05:02.315Z,8.90
2022-08-12T06:07:59.301Z,8.13
2022-08-12T06:10:32.457Z,8.88
2022-08-12T06:13:04.511Z,7.85
2022-08-12T06:15:32.411Z,7.65
2022-08-12T06:18:11.505Z,8.55
2022-08-12T06:20:43.195Z,7.70
2022-08-12T06:23:11.563Z,8.88
2022-08-12T06:25:38.279Z,7.97
2022-08-12T06:28:17.339Z,8.35
2022-08-12T06:30:57.265Z,8.40
2022-08-12T06:33:57.616Z,9.65
2022-08-12T06:36:22.631Z,8.35
2022-08-12T06:38:49.153Z,8.60
2022-08-12T06:41:34.114Z,7.85
2022-08-12T06:44:05.455Z,8.38
2022-08-12T06:46:36.623Z,7.93
2022-08-12T06:49:03.229Z,7.90
2022-08-12T06:51:32.037Z,7.90
2022-08-12T06:54:00.052Z,8.40
2022-08-12T06:56:45.838Z,7.85
2022-08-12T06:59:14.496Z,7.93
2022-08-12T07:01:40.942Z,8.43
2022-08-12T07:04:35.665Z,7.10
2022-08-12T07:07:05.410Z,7.30
2022-08-12T07:10:03.874Z,7.35
2022-08-12T07:12:19.835Z,7.63
2022-08-12T07:14:51.528Z,7.78
2022-08-12T07:17:18.353Z,7.20
2022-08-12T07:19:46.849Z,7.22
2022-08-12T07:22:15.415Z,8.25
2022-08-12T07:24:42.270Z,7.70
2022-08-12T07:27:08.756Z,7.07
2022-08-12T07:30:02.697Z,7.82
2022-08-12T07:32:24.540Z,7.72
2022-08-12T07:34:54.520Z,8.50
2022-08-12T07:37:20.981Z,7.93
2022-08-12T07:39:50.799Z,7.75
2022-08-12T07:42:26.986Z,7.35
2022-08-12T07:44:53.684Z,7.32
2022-08-12T07:47:20.187Z,7.93
2022-08-12T07:50:04.147Z,7.90
2022-08-12T07:52:32.895Z,7.95
2022-08-12T07:55:00.411Z,7.32
2022-08-12T07:57:26.925Z,7.68
2022-08-12T07:59:55.524Z,7.75
2022-08-12T08:02:26.564Z,7.25
2022-08-12T08:04:56.959Z,7.72
2022-08-12T08:07:30.646Z,7.60
2022-08-12T08:09:59.542Z,7.35
2022-08-12T08:12:48.438Z,8.18
2022-08-12T08:15:16.004Z,7.75
2022-08-12T08:18:02.851Z,7.40
2022-08-12T08:20:34.887Z,7.25
2022-08-12T08:23:08.193Z,7.45
2022-08-12T08:25:38.677Z,7.13
2022-08-12T08:28:13.112Z,6.07
2022-08-12T08:30:42.952Z,7.15
2022-08-12T08:33:24.374Z,7.40
2022-08-12T08:35:58.130Z,7.50
2022-08-12T08:38:32.277Z,7.80
2022-08-12T08:42:17.445Z,5.95
2022-08-12T08:44:06.680Z,7.32
2022-08-12T08:46:37.341Z,6.75
2022-08-12T08:49:05.188Z,6.05
2022-08-12T08:51:31.712Z,6.28
2022-08-12T08:53:58.219Z,6.28
2022-08-12T08:56:24.713Z,6.30
2022-08-12T08:58:51.181Z,6.28
2022-08-12T09:01:21.473Z,5.97
2022-08-12T09:05:08.523Z,5.70
2022-08-12T09:09:22.181Z,6.28
2022-08-12T09:12:12.143Z,5.55
2022-08-12T09:14:43.433Z,6.00
2022-08-12T09:17:20.966Z,5.38
2022-08-12T09:19:55.145Z,5.18
2022-08-12T09:22:29.219Z,5.15
2022-08-12T09:24:59.633Z,5.40
2022-08-12T09:27:57.854Z,5.28
2022-08-12T09:30:15.706Z,5.47
2022-08-12T09:33:05.200Z,5.53
2022-08-12T09:35:43.133Z,5.15
2022-08-12T09:38:25.603Z,5.32
2022-08-12T09:42:07.369Z,4.82
2022-08-12T09:44:04.862Z,5.45
2022-08-12T09:49:01.318Z,5.72
2022-08-12T09:51:37.487Z,5.45
2022-08-12T09:54:34.167Z,5.75
2022-08-12T09:57:03.799Z,5.90
2022-08-12T10:00:15.278Z,5.32
2022-08-12T10:02:44.469Z,5.28
2022-08-12T10:05:17.859Z,5.90
2022-08-12T10:07:46.658Z,5.53
2022-08-12T10:10:24.658Z,6.18
2022-08-12T10:13:11.877Z,5.80
2022-08-12T10:16:01.973Z,5.55
2022-08-12T10:18:26.287Z,5.55
2022-08-12T10:20:52.952Z,5.55
2022-08-12T10:23:19.987Z,5.70
2022-08-12T10:26:37.771Z,5.32
2022-08-12T10:30:37.061Z,5.50
2022-08-12T10:32:20.729Z,5.53
2022-08-12T10:34:53.246Z,6.20
2022-08-12T10:38:34.015Z,6.05
2022-08-12T10:40:15.634Z,5.55
2022-08-12T10:43:05.452Z,5.55
2022-08-12T10:45:31.915Z,5.05
2022-08-12T10:48:19.678Z,5.18
2022-08-12T10:51:02.545Z,5.63
2022-08-12T10:53:45.129Z,5.47
2022-08-12T10:56:15.205Z,5.60
2022-08-12T10:58:46.291Z,5.53
2022-08-12T11:01:49.667Z,5.45
2022-08-12T11:04:26.954Z,5.80
2022-08-12T11:07:08.177Z,5.30
2022-08-12T11:09:56.198Z,5.53
2022-08-12T11:12:55.548Z,5.80
2022-08-12T11:15:19.299Z,5.25
2022-08-12T11:17:54.039Z,6.00
2022-08-12T11:20:23.949Z,5.50
2022-08-12T11:23:04.284Z,5.25
2022-08-12T11:25:58.038Z,5.38
2022-08-12T11:28:33.805Z,5.60
2022-08-12T11:31:02.622Z,5.78
2022-08-12T11:34:05.425Z,5.88
2022-08-12T11:36:15.749Z,5.70
2022-08-12T11:38:42.487Z,5.15
2022-08-12T11:41:09.346Z,5.18
2022-08-12T11:43:50.570Z,5.25
2022-08-12T11:46:22.455Z,5.30
2022-08-12T11:48:51.407Z,5.80
2022-08-12T11:53:56.884Z,5.85
2022-08-12T11:56:25.382Z,5.43
2022-08-12T12:02:00.956Z,5.40
2022-08-12T12:04:30.176Z,5.63
2022-08-12T12:07:07.423Z,5.53
2022-08-12T12:09:51.820Z,5.13
2022-08-12T12:12:20.069Z,5.20
2022-08-12T12:14:54.122Z,5.10
2022-08-12T12:17:21.896Z,5.20
2022-08-12T12:19:51.186Z,5.25
2022-08-12T12:22:23.693Z,5.68
2022-08-12T12:24:57.732Z,5.07
2022-08-12T12:27:58.469Z,5.07
2022-08-12T12:30:19.044Z,4.47
2022-08-12T12:32:56.872Z,4.85
2022-08-12T12:36:18.660Z,5.50
2022-08-12T12:38:12.432Z,4.43
2022-08-12T12:40:50.472Z,5.35
2022-08-12T12:43:17.703Z,5.05
2022-08-12T12:46:06.302Z,5.00
2022-08-12T12:48:35.538Z,5.20
2022-08-12T12:51:49.225Z,4.57
2022-08-12T12:54:06.164Z,5.00
2022-08-12T12:56:40.317Z,4.57
2022-08-12T12:59:07.027Z,4.60
2022-08-12T13:01:53.506Z,5.07
2022-08-12T13:04:20.144Z,5.15
2022-08-12T13:06:52.242Z,4.85
2022-08-12T13:09:22.099Z,5.47
2022-08-12T13:11:53.373Z,5.28
2022-08-12T13:14:28.985Z,4.80
2022-08-12T13:17:03.444Z,5.10
2022-08-12T13:19:37.771Z,4.90
2022-08-12T13:22:19.612Z,5.25
2022-08-12T13:24:56.426Z,4.90
2022-08-12T13:27:36.345Z,4.63
2022-08-12T13:30:12.324Z,4.40
2022-08-12T13:32:57.009Z,3.72
2022-08-12T13:36:02.976Z,4.00
2022-08-12T13:38:34.621Z,4.07
2022-08-12T13:41:02.991Z,3.72
2022-08-12T13:43:40.501Z,3.83
2022-08-12T13:46:12.412Z,3.78
2022-08-12T13:48:45.270Z,4.00
2022-08-12T13:51:13.215Z,3.40
2022-08-12T13:53:57.701Z,3.70
2022-08-12T13:56:34.571Z,4.00
2022-08-12T13:59:03.230Z,3.95
2022-08-12T14:01:30.883Z,3.55
2022-08-12T14:03:59.906Z,3.50
2022-08-12T14:06:30.342Z,3.63
2022-08-12T14:08:58.718Z,3.40
2022-08-12T14:11:28.001Z,4.07
2022-08-12T14:14:03.883Z,3.72
2022-08-12T14:16:49.261Z,4.03
2022-08-12T14:19:22.356Z,3.80
2022-08-12T14:22:01.065Z,4.15
2022-08-12T14:24:35.151Z,3.85
2022-08-12T14:27:02.930Z,3.80
2022-08-12T14:29:55.722Z,3.70
2022-08-12T14:32:17.366Z,3.75
2022-08-12T14:34:44.297Z,3.50
2022-08-12T14:37:13.137Z,3.40
2022-08-12T14:39:57.368Z,3.75
2022-08-12T14:42:26.064Z,3.92
2022-08-12T14:44:57.563Z,3.60
2022-08-12T14:47:26.743Z,3.30
2022-08-12T14:50:41.444Z,3.50
2022-08-12T14:54:16.478Z,3.53
2022-08-12T15:01:05.599Z,3.70
2022-08-12T15:03:52.059Z,3.95
2022-08-12T15:06:44.206Z,3.47
2022-08-12T15:09:09.316Z,3.60
2022-08-12T15:11:55.699Z,3.90
2022-08-12T15:14:27.660Z,3.80
2022-08-12T15:16:56.772Z,3.88
2022-08-12T15:22:35.448Z,3.75
2022-08-12T15:25:02.004Z,3.85
2022-08-12T15:27:31.950Z,3.75
2022-08-12T15:30:18.040Z,3.88
2022-08-12T15:32:50.612Z,3.67
2022-08-12T15:35:17.212Z,4.50
2022-08-12T15:37:58.990Z,4.00
2022-08-12T15:40:31.440Z,4.00
2022-08-12T15:42:59.689Z,3.67
2022-08-12T15:45:32.708Z,4.00
2022-08-12T15:48:16.186Z,4.32
2022-08-12T15:50:46.733Z,4.03
2022-08-12T15:56:29.287Z,4.28
2022-08-12T15:58:58.787Z,4.63
2022-08-12T16:01:35.454Z,4.20
2022-08-12T16:04:03.159Z,3.78
2022-08-12T16:06:50.856Z,3.72
2022-08-12T16:09:21.328Z,3.97
2022-08-12T16:11:48.458Z,4.00
2022-08-12T16:14:16.188Z,4.22
2022-08-12T16:16:43.177Z,4.13
2022-08-12T16:20:01.644Z,3.90
2022-08-12T16:22:02.710Z,3.78
2022-08-12T16:24:29.940Z,3.67
2022-08-12T16:26:56.450Z,3.80
2022-08-12T16:29:52.460Z,3.78
2022-08-12T16:32:19.312Z,3.83
2022-08-12T16:34:55.483Z,3.63
2022-08-12T16:37:22.856Z,3.80
2022-08-12T16:40:04.929Z,3.92
2022-08-12T16:42:39.001Z,3.60
2022-08-12T16:45:13.646Z,4.10
2022-08-12T16:47:58.545Z,4.22
2022-08-12T16:50:31.030Z,3.70
2022-08-12T16:52:59.679Z,5.68
2022-08-12T16:55:41.749Z,5.65
2022-08-12T16:58:18.689Z,4.85
2022-08-12T17:00:58.619Z,4.60
2022-08-12T17:03:30.569Z,5.35
2022-08-12T17:05:57.245Z,4.25
2022-08-12T17:08:28.992Z,5.07
2022-08-12T17:10:56.118Z,5.05
2022-08-12T17:13:26.048Z,6.20
2022-08-12T17:16:05.122Z,4.30
2022-08-12T17:18:43.165Z,4.20
2022-08-12T17:21:15.177Z,4.85
2022-08-12T17:23:53.502Z,4.30
2022-08-12T17:26:22.390Z,4.85
2022-08-12T17:28:56.093Z,4.25
2022-08-12T17:32:01.404Z,4.13
2022-08-12T17:34:29.064Z,4.20
2022-08-12T17:37:01.761Z,4.10
2022-08-12T17:40:15.141Z,5.00
2022-08-12T17:42:35.009Z,5.20
2022-08-12T17:45:17.877Z,5.20
2022-08-12T17:48:04.749Z,5.05
2022-08-12T17:50:38.042Z,4.53
2022-08-12T17:53:08.190Z,4.30
2022-08-12T17:55:47.282Z,4.90
2022-08-12T17:58:14.940Z,4.40
2022-08-12T18:00:44.141Z,5.32
2022-08-12T18:03:58.209Z,4.70
2022-08-12T18:06:08.515Z,4.60
2022-08-12T18:08:54.451Z,4.50
2022-08-12T18:12:04.961Z,4.95
2022-08-12T18:14:28.619Z,5.25
2022-08-12T18:16:58.136Z,5.43
2022-08-12T18:20:04.160Z,6.00
2022-08-12T18:22:22.066Z,5.70
2022-08-12T18:25:02.232Z,4.70
2022-08-12T18:27:44.729Z,5.25
2022-08-12T18:30:16.347Z,5.00
2022-08-12T18:32:58.170Z,4.53
2022-08-12T18:35:30.188Z,4.28
2022-08-12T18:38:12.099Z,5.55
2022-08-12T18:41:03.752Z,5.00
2022-08-12T18:43:35.004Z,4.82
2022-08-12T18:46:17.946Z,4.80
2022-08-12T18:48:46.334Z,4.88
2022-08-12T18:51:21.878Z,4.80
2022-08-12T18:54:08.148Z,4.65
2022-08-12T18:56:38.646Z,5.00
2022-08-12T18:59:08.385Z,5.75
2022-08-12T19:02:20.534Z,6.45
2022-08-12T19:04:30.477Z,6.35
2022-08-12T19:06:58.347Z,5.88
2022-08-12T19:09:58.945Z,5.60
2022-08-12T19:12:55.381Z,6.35
2022-08-12T19:15:25.455Z,5.88
2022-08-12T19:18:00.450Z,5.57
2022-08-12T19:20:35.656Z,5.68
2022-08-12T19:23:08.082Z,5.15
2022-08-12T19:26:01.024Z,5.47
2022-08-12T19:28:34.762Z,4.90
2022-08-12T19:31:56.661Z,5.75
2022-08-12T19:35:33.029Z,5.70
2022-08-12T19:37:26.876Z,5.65
2022-08-12T19:40:09.177Z,5.10
2022-08-12T19:42:53.515Z,4.95
2022-08-12T19:45:23.997Z,4.65
2022-08-12T19:48:16.844Z,4.93
2022-08-12T19:50:44.762Z,5.72
2022-08-12T19:53:18.605Z,5.10
2022-08-12T19:55:50.785Z,5.30
2022-08-12T19:58:19.057Z,5.30
2022-08-12T20:00:53.054Z,5.20
2022-08-12T20:03:38.847Z,5.45
2022-08-12T20:06:14.222Z,5.55
2022-08-12T20:08:49.406Z,5.45
2022-08-12T20:12:11.726Z,7.88
2022-08-12T20:14:18.003Z,10.45
2022-08-12T20:16:54.296Z,8.82
2022-08-12T20:20:16.571Z,6.47
2022-08-12T20:25:13.111Z,5.50
2022-08-12T20:28:05.344Z,5.25
2022-08-12T20:30:53.285Z,5.18
2022-08-12T20:33:50.187Z,5.40
2022-08-12T20:36:42.428Z,5.93
2022-08-12T20:39:05.039Z,5.72
2022-08-12T20:41:52.501Z,5.82
2022-08-12T20:44:19.532Z,5.03
2022-08-12T20:46:48.218Z,5.50
2022-08-12T20:49:17.576Z,5.38
2022-08-12T20:51:55.080Z,6.00
2022-08-12T20:54:32.698Z,6.20
2022-08-12T20:57:02.094Z,6.00
2022-08-12T20:59:47.766Z,5.93
2022-08-12T21:02:43.492Z,5.88
2022-08-12T21:06:09.388Z,5.40
2022-08-12T21:08:35.401Z,5.80
2022-08-12T21:11:02.846Z,5.53
2022-08-12T21:13:29.613Z,5.80
2022-08-12T21:17:22.769Z,6.00
2022-08-12T21:26:35.907Z,5.50
2022-08-12T21:29:10.394Z,5.60
2022-08-12T21:32:40.363Z,4.80
2022-08-12T21:34:26.295Z,5.32
2022-08-12T21:36:59.861Z,4.97
2022-08-12T21:39:35.499Z,5.25
2022-08-12T21:42:06.890Z,5.35
2022-08-12T21:45:45.825Z,5.30
2022-08-12T21:47:23.450Z,5.00
2022-08-12T21:50:04.333Z,5.60
2022-08-12T21:52:41.091Z,5.30
2022-08-12T21:55:19.336Z,5.03
2022-08-12T21:57:51.353Z,5.15
2022-08-12T22:00:23.714Z,5.15
2022-08-12T22:03:08.800Z,5.13
2022-08-12T22:05:54.273Z,5.10
2022-08-12T22:08:22.400Z,5.50
2022-08-12T22:10:56.597Z,5.20
2022-08-12T22:14:07.250Z,5.57
2022-08-12T22:16:17.618Z,5.20
2022-08-12T22:18:50.429Z,5.30
2022-08-12T22:21:19.309Z,5.35
2022-08-12T22:23:51.929Z,5.20
2022-08-12T22:26:37.887Z,5.43
2022-08-12T22:29:26.746Z,5.00
2022-08-12T22:31:55.768Z,5.03
2022-08-12T22:34:29.733Z,5.32
2022-08-12T22:37:00.000Z,5.30
2022-08-12T22:39:29.176Z,5.55
2022-08-12T22:42:19.998Z,5.47
2022-08-12T22:45:05.348Z,5.50
2022-08-12T22:47:45.826Z,5.35
2022-08-12T22:50:27.714Z,5.90
2022-08-12T22:53:19.676Z,5.95
2022-08-12T22:56:00.364Z,5.97
2022-08-12T22:58:34.084Z,6.68
2022-08-12T23:01:02.533Z,6.15
2022-08-12T23:03:48.314Z,6.13
2022-08-12T23:06:24.042Z,6.15
2022-08-12T23:08:54.913Z,6.40
2022-08-12T23:11:23.625Z,6.10
2022-08-12T23:13:56.720Z,6.53
2022-08-12T23:16:30.953Z,6.43
2022-08-12T23:19:09.740Z,6.38
2022-08-12T23:22:06.421Z,6.28
2022-08-12T23:24:35.004Z,6.70
2022-08-12T23:27:21.332Z,5.38
2022-08-12T23:29:59.774Z,5.72
2022-08-12T23:32:37.559Z,5.53
2022-08-12T23:35:06.792Z,5.95
2022-08-12T23:37:46.346Z,5.43
2022-08-12T23:42:46.127Z,5.15
2022-08-12T23:45:20.568Z,5.35
2022-08-12T23:47:58.295Z,5.70
2022-08-12T23:50:33.507Z,4.55
2022-08-12T23:53:06.709Z,4.93
2022-08-12T23:55:45.436Z,6.03
2022-08-12T23:58:22.679Z,5.15
