createdAt,value
2023-04-13T00:02:11.293Z,3.07
2023-04-13T00:04:36.888Z,4.45
2023-04-13T00:07:04.536Z,4.55
2023-04-13T00:09:31.668Z,3.12
2023-04-13T00:11:58.693Z,4.93
2023-04-13T00:15:37.636Z,6.32
2023-04-13T00:16:47.816Z,6.48
2023-04-13T00:17:57.532Z,7.53
2023-04-13T00:19:07.458Z,5.97
2023-04-13T00:21:34.260Z,5.05
2023-04-13T00:22:47.030Z,3.00
2023-04-13T00:25:14.779Z,4.95
2023-04-13T00:27:43.232Z,4.18
2023-04-13T00:30:15.806Z,6.58
2023-04-13T00:31:24.988Z,6.22
2023-04-13T00:32:36.218Z,6.42
2023-04-13T00:35:01.350Z,4.60
2023-04-13T00:36:12.981Z,4.32
2023-04-13T00:37:23.019Z,2.77
2023-04-13T00:39:46.961Z,3.97
2023-04-13T00:40:56.202Z,8.02
2023-04-13T00:43:26.329Z,5.37
2023-04-13T00:44:39.570Z,6.15
2023-04-13T00:45:49.457Z,4.27
2023-04-13T00:48:13.884Z,5.23
2023-04-13T00:49:23.508Z,3.60
2023-04-13T00:50:34.042Z,4.08
2023-04-13T00:51:48.285Z,4.55
2023-04-13T00:54:14.603Z,6.87
2023-04-13T00:56:45.468Z,3.92
2023-04-13T00:57:56.330Z,4.55
2023-04-13T01:00:24.942Z,4.77
2023-04-13T01:02:56.519Z,3.42
2023-04-13T01:05:22.456Z,2.97
2023-04-13T01:08:09.672Z,3.42
2023-04-13T01:12:33.200Z,3.42
2023-04-13T01:15:12.339Z,3.90
2023-04-13T01:17:44.409Z,4.50
2023-04-13T01:20:13.595Z,4.83
2023-04-13T01:22:57.511Z,3.48
2023-04-13T01:24:23.157Z,3.37
2023-04-13T01:27:19.107Z,4.33
2023-04-13T01:29:48.776Z,3.23
2023-04-13T01:31:01.430Z,3.48
2023-04-13T01:32:12.806Z,3.80
2023-04-13T01:33:25.493Z,5.87
2023-04-13T01:34:36.316Z,4.67
2023-04-13T01:35:50.729Z,4.30
2023-04-13T01:37:03.398Z,4.58
2023-04-13T01:39:29.453Z,6.23
2023-04-13T01:41:57.311Z,4.73
2023-04-13T01:44:25.766Z,4.72
2023-04-13T01:46:57.812Z,3.52
2023-04-13T01:50:12.220Z,3.73
2023-04-13T01:52:58.403Z,5.52
2023-04-13T01:55:38.783Z,3.00
2023-04-13T01:56:49.480Z,3.60
2023-04-13T01:59:18.725Z,6.82
2023-04-13T02:02:17.658Z,4.65
2023-04-13T02:03:27.834Z,4.62
2023-04-13T02:04:36.467Z,4.50
2023-04-13T02:07:02.219Z,5.52
2023-04-13T02:08:15.406Z,5.05
2023-04-13T02:10:45.731Z,5.77
2023-04-13T02:11:55.591Z,5.82
2023-04-13T02:13:04.451Z,4.45
2023-04-13T02:14:15.148Z,4.78
2023-04-13T02:16:40.941Z,3.52
2023-04-13T02:17:49.934Z,3.80
2023-04-13T02:20:17.369Z,4.68
2023-04-13T02:21:26.125Z,5.88
2023-04-13T02:23:56.203Z,3.93
2023-04-13T02:26:28.065Z,6.43
2023-04-13T02:27:39.438Z,4.70
2023-04-13T02:28:51.266Z,6.20
2023-04-13T02:30:01.154Z,4.78
2023-04-13T02:32:27.149Z,6.05
2023-04-13T02:33:39.184Z,5.27
2023-04-13T02:36:03.951Z,4.25
2023-04-13T02:38:31.813Z,3.77
2023-04-13T02:41:00.117Z,6.12
2023-04-13T02:42:10.494Z,4.77
2023-04-13T02:44:38.176Z,6.98
2023-04-13T02:45:47.912Z,6.16
2023-04-13T02:46:58.246Z,5.65
2023-04-13T02:49:26.016Z,4.05
2023-04-13T02:50:38.093Z,5.27
2023-04-13T02:53:06.032Z,5.78
2023-04-13T02:54:15.492Z,7.62
2023-04-13T02:55:26.634Z,4.77
2023-04-13T02:57:56.550Z,4.10
2023-04-13T02:59:07.911Z,4.08
2023-04-13T03:01:33.711Z,7.25
2023-04-13T03:04:00.644Z,6.30
2023-04-13T03:08:50.826Z,4.67
2023-04-13T03:11:22.974Z,4.73
2023-04-13T03:12:34.962Z,4.55
2023-04-13T03:13:44.276Z,5.40
2023-04-13T03:14:53.994Z,4.65
2023-04-13T03:17:21.298Z,4.50
2023-04-13T03:19:48.740Z,5.83
2023-04-13T03:22:21.005Z,6.83
2023-04-13T03:23:31.450Z,6.78
2023-04-13T03:25:56.236Z,5.30
2023-04-13T03:28:21.537Z,9.85
2023-04-13T03:29:30.663Z,4.28
2023-04-13T03:31:56.269Z,5.98
2023-04-13T03:35:33.055Z,5.40
2023-04-13T03:36:43.579Z,6.30
2023-04-13T03:39:08.604Z,5.38
2023-04-13T03:40:21.075Z,4.83
2023-04-13T03:41:32.682Z,5.02
2023-04-13T03:43:58.206Z,6.82
2023-04-13T03:45:10.028Z,5.75
2023-04-13T03:47:36.187Z,5.07
2023-04-13T03:48:46.800Z,4.53
2023-04-13T03:51:13.474Z,5.03
2023-04-13T03:52:41.156Z,6.30
2023-04-13T03:53:51.717Z,5.30
2023-04-13T03:56:18.841Z,4.27
2023-04-13T03:58:45.384Z,6.28
2023-04-13T03:59:57.103Z,7.32
2023-04-13T04:02:26.731Z,4.37
2023-04-13T04:03:38.631Z,7.93
2023-04-13T04:06:07.296Z,6.23
2023-04-13T04:08:36.723Z,5.00
2023-04-13T04:11:04.812Z,9.92
2023-04-13T04:12:16.054Z,7.15
2023-04-13T04:14:41.799Z,6.63
2023-04-13T04:17:11.610Z,6.33
2023-04-13T04:18:21.979Z,6.60
2023-04-13T04:20:47.424Z,6.25
2023-04-13T04:23:14.864Z,6.32
2023-04-13T04:25:43.002Z,6.92
2023-04-13T04:26:53.676Z,7.23
2023-04-13T04:29:25.062Z,5.17
2023-04-13T04:31:53.217Z,6.87
2023-04-13T04:33:04.864Z,6.68
2023-04-13T04:34:16.860Z,14.25
2023-04-13T04:35:30.070Z,8.35
2023-04-13T04:37:58.628Z,6.68
2023-04-13T04:40:25.250Z,5.22
2023-04-13T04:42:52.312Z,7.17
2023-04-13T04:45:29.824Z,4.05
2023-04-13T04:47:59.066Z,6.47
2023-04-13T04:50:26.660Z,5.90
2023-04-13T04:51:41.555Z,5.20
2023-04-13T04:54:08.547Z,4.98
2023-04-13T04:56:33.219Z,5.62
2023-04-13T04:58:58.896Z,6.55
2023-04-13T05:01:34.435Z,8.13
2023-04-13T05:02:51.907Z,5.28
2023-04-13T05:05:17.543Z,6.05
2023-04-13T05:07:42.371Z,5.72
2023-04-13T05:10:08.687Z,5.05
2023-04-13T05:12:36.768Z,4.62
2023-04-13T05:13:45.568Z,6.72
2023-04-13T05:16:18.435Z,7.18
2023-04-13T05:18:47.016Z,7.28
2023-04-13T05:20:24.149Z,8.17
2023-04-13T05:21:34.754Z,6.65
2023-04-13T05:24:00.014Z,5.93
2023-04-13T05:26:27.089Z,8.63
2023-04-13T05:28:52.815Z,9.82
2023-04-13T05:30:04.103Z,6.90
2023-04-13T05:33:41.129Z,7.88
2023-04-13T05:34:51.299Z,6.60
2023-04-13T05:36:03.535Z,9.45
2023-04-13T05:37:15.351Z,6.10
2023-04-13T05:39:42.079Z,9.18
2023-04-13T05:42:08.175Z,10.27
2023-04-13T05:44:35.854Z,9.67
2023-04-13T05:47:01.784Z,7.20
2023-04-13T05:49:28.997Z,9.80
2023-04-13T05:50:40.634Z,7.50
2023-04-13T05:53:09.246Z,8.57
2023-04-13T05:54:20.587Z,7.88
2023-04-13T05:55:32.728Z,9.63
2023-04-13T05:58:03.944Z,7.80
2023-04-13T06:00:32.883Z,9.85
2023-04-13T06:03:03.113Z,8.98
2023-04-13T06:04:14.078Z,7.98
2023-04-13T06:06:39.523Z,10.07
2023-04-13T06:07:48.551Z,7.45
2023-04-13T06:10:16.234Z,8.85
2023-04-13T06:12:42.200Z,6.98
2023-04-13T06:13:50.831Z,5.42
2023-04-13T06:16:19.066Z,6.62
2023-04-13T06:18:42.975Z,5.32
2023-04-13T06:19:52.493Z,4.60
2023-04-13T06:22:16.300Z,4.88
2023-04-13T06:24:39.987Z,6.00
2023-04-13T06:25:51.168Z,7.93
2023-04-13T06:27:04.017Z,5.48
2023-04-13T06:30:38.508Z,5.63
2023-04-13T06:33:05.945Z,6.55
2023-04-13T06:34:16.167Z,5.35
2023-04-13T06:36:40.132Z,6.87
2023-04-13T06:39:03.808Z,5.48
2023-04-13T06:41:50.160Z,5.57
2023-04-13T06:44:21.752Z,6.02
2023-04-13T06:45:35.963Z,6.40
2023-04-13T06:48:02.617Z,6.93
2023-04-13T06:49:14.305Z,8.10
2023-04-13T06:51:40.048Z,9.17
2023-04-13T06:54:07.202Z,5.60
2023-04-13T06:56:33.915Z,7.30
2023-04-13T06:59:02.328Z,8.73
2023-04-13T07:03:16.958Z,7.13
2023-04-13T07:04:29.122Z,6.90
2023-04-13T07:07:13.901Z,6.97
2023-04-13T07:08:25.450Z,6.35
2023-04-13T07:09:34.501Z,8.68
2023-04-13T07:12:04.305Z,5.15
2023-04-13T07:14:37.104Z,5.03
2023-04-13T07:17:02.596Z,9.73
2023-04-13T07:18:13.286Z,6.10
2023-04-13T07:21:50.104Z,6.00
2023-04-13T07:24:13.900Z,5.38
2023-04-13T07:26:41.034Z,5.35
2023-04-13T07:27:50.461Z,7.58
2023-04-13T07:30:16.818Z,7.62
2023-04-13T07:31:27.869Z,7.00
2023-04-13T07:33:54.752Z,5.42
2023-04-13T07:36:22.918Z,9.57
2023-04-13T07:38:47.523Z,6.00
2023-04-13T07:41:15.496Z,4.45
2023-04-13T07:43:40.609Z,7.87
2023-04-13T07:46:12.054Z,7.52
2023-04-13T07:48:38.228Z,6.30
2023-04-13T07:51:03.897Z,6.82
2023-04-13T07:53:29.552Z,9.35
2023-04-13T07:54:38.857Z,6.65
2023-04-13T07:58:14.188Z,5.65
2023-04-13T08:00:38.681Z,6.28
2023-04-13T08:03:24.574Z,4.68
2023-04-13T08:05:49.914Z,7.62
2023-04-13T08:08:20.265Z,5.43
2023-04-13T08:10:47.654Z,5.10
2023-04-13T08:13:16.003Z,5.65
2023-04-13T08:15:39.971Z,6.93
2023-04-13T08:18:05.786Z,4.98
2023-04-13T08:20:29.922Z,4.60
2023-04-13T08:22:58.803Z,9.23
2023-04-13T08:26:32.148Z,3.83
2023-04-13T08:28:58.125Z,5.73
2023-04-13T08:31:25.930Z,6.23
2023-04-13T08:33:52.726Z,4.93
2023-04-13T08:36:18.735Z,6.03
2023-04-13T08:37:29.711Z,4.48
2023-04-13T08:39:57.878Z,4.75
2023-04-13T08:42:27.036Z,5.52
2023-04-13T08:43:36.503Z,5.90
2023-04-13T08:44:46.013Z,4.37
2023-04-13T08:47:11.999Z,4.97
2023-04-13T08:49:41.964Z,5.40
2023-04-13T08:50:58.910Z,5.93
2023-04-13T08:52:11.413Z,7.40
2023-04-13T08:53:22.916Z,4.60
2023-04-13T08:55:52.037Z,5.35
2023-04-13T08:58:23.926Z,5.00
2023-04-13T09:02:08.790Z,4.87
2023-04-13T09:04:44.724Z,5.30
2023-04-13T09:07:21.390Z,4.62
2023-04-13T09:09:52.154Z,4.30
2023-04-13T09:11:02.487Z,4.48
2023-04-13T09:12:11.478Z,6.97
2023-04-13T09:14:37.898Z,6.02
2023-04-13T09:17:07.430Z,5.87
2023-04-13T09:18:18.822Z,6.28
2023-04-13T09:19:33.363Z,6.13
2023-04-13T09:20:56.156Z,6.02
2023-04-13T09:23:28.791Z,5.30
2023-04-13T09:26:09.051Z,4.63
2023-04-13T09:28:49.579Z,8.27
2023-04-13T09:31:16.248Z,6.65
2023-04-13T09:33:48.907Z,5.27
2023-04-13T09:36:22.052Z,7.18
2023-04-13T09:38:54.442Z,4.05
2023-04-13T09:43:09.261Z,6.32
2023-04-13T09:44:20.052Z,7.87
2023-04-13T09:47:01.487Z,5.38
2023-04-13T09:49:43.424Z,5.95
2023-04-13T09:52:23.919Z,6.52
2023-04-13T09:55:02.720Z,6.82
2023-04-13T09:56:12.496Z,5.22
2023-04-13T09:58:47.759Z,5.52
2023-04-13T10:01:16.372Z,6.97
2023-04-13T10:03:42.282Z,4.40
2023-04-13T10:04:52.786Z,4.25
2023-04-13T10:07:22.312Z,7.40
2023-04-13T10:09:47.205Z,6.80
2023-04-13T10:11:00.289Z,5.25
2023-04-13T10:14:48.309Z,5.73
2023-04-13T10:17:39.408Z,4.12
2023-04-13T10:20:19.025Z,5.97
2023-04-13T10:22:45.945Z,5.58
2023-04-13T10:25:25.292Z,6.35
2023-04-13T10:27:57.984Z,7.02
2023-04-13T10:29:09.448Z,5.00
2023-04-13T10:31:39.662Z,5.40
2023-04-13T10:34:11.128Z,5.75
2023-04-13T10:36:42.158Z,4.90
2023-04-13T10:39:17.974Z,5.40
2023-04-13T10:41:43.722Z,4.65
2023-04-13T10:42:53.388Z,7.05
2023-04-13T10:45:27.393Z,6.15
2023-04-13T10:47:53.499Z,5.35
2023-04-13T10:50:24.016Z,6.45
2023-04-13T10:53:06.295Z,6.60
2023-04-13T10:55:35.945Z,6.28
2023-04-13T10:58:16.682Z,7.27
2023-04-13T11:01:00.486Z,6.43
2023-04-13T11:03:29.056Z,6.05
2023-04-13T11:05:58.684Z,6.28
2023-04-13T11:08:27.371Z,5.68
2023-04-13T11:11:15.296Z,5.83
2023-04-13T11:13:46.749Z,7.00
2023-04-13T11:16:12.633Z,5.17
2023-04-13T11:18:36.254Z,7.08
2023-04-13T11:21:18.789Z,5.75
2023-04-13T11:23:53.509Z,5.75
2023-04-13T11:26:38.477Z,6.02
2023-04-13T11:29:11.387Z,4.95
2023-04-13T11:31:40.310Z,4.83
2023-04-13T11:34:16.573Z,6.23
2023-04-13T11:36:44.936Z,4.68
2023-04-13T11:39:15.229Z,6.88
2023-04-13T11:41:44.619Z,5.20
2023-04-13T11:42:55.829Z,6.37
2023-04-13T11:45:23.191Z,5.02
2023-04-13T11:46:33.634Z,5.80
2023-04-13T11:47:44.826Z,7.05
2023-04-13T11:50:13.575Z,5.65
2023-04-13T11:52:42.403Z,6.75
2023-04-13T11:55:21.634Z,7.18
2023-04-13T11:57:37.336Z,5.73
2023-04-13T12:00:11.447Z,6.33
2023-04-13T12:03:00.427Z,5.43
2023-04-13T12:05:26.504Z,6.17
2023-04-13T12:06:40.606Z,6.80
2023-04-13T12:09:11.049Z,10.35
2023-04-13T12:11:46.628Z,6.53
2023-04-13T12:14:49.357Z,6.88
2023-04-13T12:19:30.402Z,9.18
2023-04-13T12:22:00.366Z,10.15
2023-04-13T12:24:40.546Z,6.60
2023-04-13T12:27:19.978Z,7.52
2023-04-13T12:29:46.232Z,5.38
2023-04-13T12:32:24.477Z,5.73
2023-04-13T12:34:50.177Z,5.57
2023-04-13T12:37:14.213Z,7.13
2023-04-13T12:38:25.119Z,6.85
2023-04-13T12:42:12.635Z,7.73
2023-04-13T12:44:39.449Z,6.55
2023-04-13T12:47:06.710Z,6.70
2023-04-13T12:49:31.340Z,8.12
2023-04-13T12:51:55.354Z,7.82
2023-04-13T12:54:19.012Z,6.30
2023-04-13T12:56:42.579Z,8.22
2023-04-13T12:59:07.881Z,13.80
2023-04-13T13:01:36.422Z,9.58
2023-04-13T13:02:45.962Z,8.78
2023-04-13T13:05:11.269Z,9.43
2023-04-13T13:07:56.998Z,10.70
2023-04-13T13:10:29.785Z,10.03
2023-04-13T13:12:50.829Z,11.50
2023-04-13T13:15:17.125Z,8.67
2023-04-13T13:17:43.551Z,8.22
2023-04-13T13:20:11.754Z,7.95
2023-04-13T13:22:36.506Z,10.07
2023-04-13T13:25:07.568Z,6.88
2023-04-13T13:30:06.493Z,6.55
2023-04-13T13:32:30.966Z,9.52
2023-04-13T13:34:57.931Z,16.82
2023-04-13T13:37:23.655Z,8.68
2023-04-13T13:38:35.072Z,9.85
2023-04-13T13:40:59.055Z,7.77
2023-04-13T13:43:31.410Z,7.70
2023-04-13T13:45:57.063Z,8.82
2023-04-13T13:48:25.204Z,8.35
2023-04-13T13:50:51.550Z,5.87
2023-04-13T13:53:16.003Z,7.08
2023-04-13T13:54:25.454Z,7.67
2023-04-13T13:55:34.888Z,6.12
2023-04-13T13:57:59.464Z,5.75
2023-04-13T14:00:25.313Z,7.87
2023-04-13T14:02:50.501Z,8.65
2023-04-13T14:05:17.646Z,6.97
2023-04-13T14:07:44.646Z,13.70
2023-04-13T14:08:56.515Z,10.90
2023-04-13T14:11:23.654Z,9.50
2023-04-13T14:13:49.362Z,9.60
2023-04-13T14:16:12.958Z,11.82
2023-04-13T14:17:23.541Z,9.87
2023-04-13T14:19:47.845Z,10.38
2023-04-13T14:22:17.051Z,13.07
2023-04-13T14:24:40.749Z,8.38
2023-04-13T14:27:05.213Z,7.97
2023-04-13T14:29:29.265Z,6.20
2023-04-13T14:31:56.669Z,7.02
2023-04-13T14:34:22.218Z,7.88
2023-04-13T14:36:49.334Z,6.47
2023-04-13T14:37:57.314Z,12.08
2023-04-13T14:40:23.566Z,15.88
2023-04-13T14:42:50.476Z,9.45
2023-04-13T14:45:14.900Z,7.93
2023-04-13T14:47:43.763Z,9.10
2023-04-13T14:50:09.332Z,8.48
2023-04-13T14:52:34.346Z,9.10
2023-04-13T14:55:02.042Z,7.60
2023-04-13T14:57:28.649Z,9.17
2023-04-13T14:58:39.811Z,7.33
2023-04-13T15:01:08.589Z,11.90
2023-04-13T15:03:33.990Z,9.40
2023-04-13T15:06:03.469Z,7.95
2023-04-13T15:08:26.737Z,13.38
2023-04-13T15:10:53.131Z,8.35
2023-04-13T15:13:19.303Z,8.25
2023-04-13T15:14:29.911Z,8.65
2023-04-13T15:18:06.754Z,9.63
2023-04-13T15:20:50.603Z,9.03
2023-04-13T15:23:19.351Z,7.67
2023-04-13T15:24:28.075Z,7.37
2023-04-13T15:26:53.010Z,8.00
2023-04-13T15:28:02.836Z,8.38
2023-04-13T15:30:30.375Z,9.85
2023-04-13T15:32:56.668Z,8.57
2023-04-13T15:35:26.931Z,8.33
2023-04-13T15:37:54.842Z,9.05
2023-04-13T15:40:27.874Z,8.00
2023-04-13T15:42:52.540Z,8.20
2023-04-13T15:45:18.691Z,6.43
2023-04-13T15:47:43.628Z,7.13
2023-04-13T15:48:54.437Z,6.48
2023-04-13T15:51:22.156Z,5.47
2023-04-13T15:54:07.803Z,6.83
2023-04-13T15:56:32.704Z,6.45
2023-04-13T15:59:16.986Z,6.92
2023-04-13T16:00:27.413Z,7.25
2023-04-13T16:03:03.578Z,8.10
2023-04-13T16:05:28.827Z,8.92
2023-04-13T16:07:55.505Z,6.18
2023-04-13T16:10:19.691Z,4.23
2023-04-13T16:12:45.069Z,7.53
2023-04-13T16:15:13.401Z,5.45
2023-04-13T16:17:40.995Z,17.55
2023-04-13T16:20:13.353Z,27.57
2023-04-13T16:21:23.714Z,23.55
2023-04-13T16:22:34.941Z,10.40
2023-04-13T16:24:58.873Z,6.48
2023-04-13T16:27:22.670Z,5.02
2023-04-13T16:29:46.600Z,4.80
2023-04-13T16:32:12.457Z,8.88
2023-04-13T16:34:36.914Z,4.52
2023-04-13T16:35:46.874Z,4.62
2023-04-13T16:36:57.700Z,5.75
2023-04-13T16:39:21.967Z,7.28
2023-04-13T16:41:48.065Z,5.50
2023-04-13T16:44:32.292Z,6.62
2023-04-13T16:45:41.918Z,3.98
2023-04-13T16:48:28.696Z,4.17
2023-04-13T16:49:37.750Z,4.40
2023-04-13T16:52:03.444Z,3.77
2023-04-13T16:54:47.282Z,4.03
2023-04-13T16:57:13.936Z,5.65
2023-04-13T16:59:40.186Z,4.95
2023-04-13T17:02:05.051Z,4.90
2023-04-13T17:04:28.934Z,4.75
2023-04-13T17:07:01.959Z,6.30
2023-04-13T17:09:28.982Z,6.55
2023-04-13T17:11:53.741Z,4.18
2023-04-13T17:13:02.710Z,4.30
2023-04-13T17:15:28.331Z,4.88
2023-04-13T17:18:01.187Z,4.12
2023-04-13T17:20:26.018Z,4.18
2023-04-13T17:21:35.766Z,3.65
2023-04-13T17:22:46.381Z,4.50
2023-04-13T17:25:10.760Z,4.05
2023-04-13T17:27:37.197Z,3.78
2023-04-13T17:30:02.478Z,4.88
2023-04-13T17:32:27.595Z,4.28
2023-04-13T17:34:52.954Z,4.50
2023-04-13T17:37:18.391Z,5.08
2023-04-13T17:38:27.040Z,4.45
2023-04-13T17:40:51.997Z,4.75
2023-04-13T17:42:01.147Z,5.40
2023-04-13T17:43:10.281Z,3.88
2023-04-13T17:44:21.107Z,3.67
2023-04-13T17:46:45.650Z,5.25
2023-04-13T17:49:11.307Z,4.00
2023-04-13T17:51:36.309Z,5.08
2023-04-13T17:52:46.027Z,3.42
2023-04-13T17:55:10.570Z,3.82
2023-04-13T17:56:20.777Z,5.15
2023-04-13T17:58:45.562Z,3.93
2023-04-13T18:01:11.840Z,5.07
2023-04-13T18:03:36.604Z,5.15
2023-04-13T18:06:01.190Z,4.55
2023-04-13T18:08:19.536Z,6.10
2023-04-13T18:10:44.255Z,4.42
2023-04-13T18:11:53.389Z,4.40
2023-04-13T18:14:16.990Z,6.17
2023-04-13T18:16:40.751Z,6.83
2023-04-13T18:19:05.364Z,6.02
2023-04-13T18:20:21.444Z,5.90
2023-04-13T18:22:47.960Z,7.68
2023-04-13T18:23:59.034Z,6.78
2023-04-13T18:26:24.640Z,7.60
2023-04-13T18:27:33.721Z,6.98
2023-04-13T18:28:43.601Z,6.25
2023-04-13T18:32:22.442Z,9.25
2023-04-13T18:33:32.361Z,9.40
2023-04-13T18:35:58.177Z,11.93
2023-04-13T18:38:23.924Z,8.30
2023-04-13T18:40:51.067Z,7.08
2023-04-13T18:43:15.758Z,6.90
2023-04-13T18:45:43.155Z,7.10
2023-04-13T18:48:09.197Z,5.67
2023-04-13T18:50:33.265Z,5.57
2023-04-13T18:53:00.228Z,7.33
2023-04-13T18:54:10.881Z,7.20
2023-04-13T18:56:34.654Z,8.73
2023-04-13T18:58:59.662Z,7.82
2023-04-13T19:01:26.525Z,9.63
2023-04-13T19:03:53.169Z,6.08
2023-04-13T19:06:18.030Z,4.97
2023-04-13T19:07:28.804Z,4.60
2023-04-13T19:11:01.405Z,5.45
2023-04-13T19:13:25.097Z,6.10
2023-04-13T19:15:48.884Z,5.83
2023-04-13T19:18:14.138Z,7.88
2023-04-13T19:20:39.925Z,5.63
2023-04-13T19:23:10.116Z,6.17
2023-04-13T19:24:19.748Z,4.73
2023-04-13T19:26:45.467Z,6.73
2023-04-13T19:29:13.435Z,6.17
2023-04-13T19:31:39.188Z,6.88
2023-04-13T19:34:06.926Z,5.72
2023-04-13T19:36:32.304Z,5.55
2023-04-13T19:38:56.981Z,5.08
2023-04-13T19:41:26.946Z,6.13
2023-04-13T19:43:52.289Z,6.35
2023-04-13T19:46:16.033Z,6.85
2023-04-13T19:48:41.747Z,6.28
2023-04-13T19:51:07.063Z,5.45
2023-04-13T19:53:31.842Z,5.28
2023-04-13T19:54:40.752Z,5.90
2023-04-13T19:57:06.911Z,6.08
2023-04-13T19:59:31.246Z,4.45
2023-04-13T20:01:58.401Z,5.45
2023-04-13T20:04:24.713Z,6.05
2023-04-13T20:07:10.523Z,4.43
2023-04-13T20:09:34.970Z,4.98
2023-04-13T20:12:00.371Z,4.85
2023-04-13T20:13:10.226Z,6.58
2023-04-13T20:15:35.463Z,4.50
2023-04-13T20:17:59.668Z,5.08
2023-04-13T20:19:12.444Z,5.68
2023-04-13T20:21:42.053Z,6.95
2023-04-13T20:22:51.886Z,4.13
2023-04-13T20:25:16.729Z,5.24
2023-04-13T20:26:28.092Z,6.45
2023-04-13T20:30:15.880Z,6.35
2023-04-13T20:32:41.519Z,4.00
2023-04-13T20:35:08.672Z,4.65
2023-04-13T20:37:36.271Z,6.35
2023-04-13T20:40:02.439Z,5.20
2023-04-13T20:42:32.640Z,4.98
2023-04-13T20:44:58.081Z,4.78
2023-04-13T20:47:27.814Z,4.05
2023-04-13T20:51:15.272Z,4.22
2023-04-13T20:53:46.255Z,5.78
2023-04-13T20:54:56.796Z,6.12
2023-04-13T20:57:22.838Z,4.78
2023-04-13T20:59:51.390Z,6.17
2023-04-13T21:02:17.511Z,4.77
2023-04-13T21:04:45.364Z,5.57
2023-04-13T21:07:13.951Z,4.25
2023-04-13T21:08:28.077Z,5.87
2023-04-13T21:10:54.032Z,4.48
2023-04-13T21:13:21.253Z,4.87
2023-04-13T21:15:47.833Z,6.80
2023-04-13T21:18:12.718Z,4.68
2023-04-13T21:20:41.983Z,4.55
2023-04-13T21:23:11.975Z,6.43
2023-04-13T21:25:37.547Z,4.62
2023-04-13T21:26:47.528Z,4.70
2023-04-13T21:27:58.269Z,5.65
2023-04-13T21:29:08.185Z,5.07
2023-04-13T21:31:32.756Z,4.68
2023-04-13T21:34:00.350Z,3.75
2023-04-13T21:38:53.978Z,4.95
2023-04-13T21:41:21.424Z,4.40
2023-04-13T21:42:31.405Z,3.68
2023-04-13T21:44:58.712Z,3.12
2023-04-13T21:47:22.860Z,3.52
2023-04-13T21:49:48.421Z,3.52
2023-04-13T21:50:58.017Z,3.60
2023-04-13T21:53:25.710Z,3.72
2023-04-13T21:55:49.251Z,3.50
2023-04-13T21:58:12.990Z,4.33
2023-04-13T22:00:39.713Z,4.53
2023-04-13T22:03:04.313Z,5.53
2023-04-13T22:05:30.122Z,2.88
2023-04-13T22:07:55.219Z,3.40
2023-04-13T22:10:20.726Z,3.48
2023-04-13T22:12:44.784Z,1.82
2023-04-13T22:13:54.120Z,2.70
2023-04-13T22:16:39.706Z,3.40
2023-04-13T22:19:03.859Z,2.38
2023-04-13T22:20:14.774Z,3.00
2023-04-13T22:21:24.784Z,3.15
2023-04-13T22:22:33.901Z,3.73
2023-04-13T22:24:57.538Z,3.50
2023-04-13T22:27:23.386Z,3.92
2023-04-13T22:29:48.707Z,4.27
2023-04-13T22:32:16.424Z,3.18
2023-04-13T22:34:44.114Z,4.25
2023-04-13T22:35:53.747Z,4.10
2023-04-13T22:38:19.624Z,3.17
2023-04-13T22:41:06.785Z,2.90
2023-04-13T22:43:32.308Z,3.28
2023-04-13T22:46:17.907Z,3.25
2023-04-13T22:48:41.709Z,3.80
2023-04-13T22:49:50.588Z,2.22
2023-04-13T22:51:00.790Z,3.73
2023-04-13T22:53:27.370Z,2.35
2023-04-13T22:55:51.067Z,4.58
2023-04-13T22:57:05.205Z,2.82
2023-04-13T22:58:14.035Z,3.22
2023-04-13T22:59:25.372Z,2.95
2023-04-13T23:01:50.413Z,2.64
2023-04-13T23:03:00.319Z,3.13
2023-04-13T23:05:24.258Z,3.38
2023-04-13T23:07:51.816Z,3.73
2023-04-13T23:09:01.711Z,3.00
2023-04-13T23:11:26.911Z,2.98
2023-04-13T23:13:56.690Z,3.20
2023-04-13T23:16:24.154Z,3.47
2023-04-13T23:18:48.904Z,2.68
2023-04-13T23:22:46.797Z,3.07
2023-04-13T23:23:55.991Z,2.73
2023-04-13T23:26:42.295Z,2.90
2023-04-13T23:29:07.189Z,3.30
2023-04-13T23:31:33.131Z,4.63
2023-04-13T23:33:58.517Z,4.13
2023-04-13T23:36:25.148Z,3.10
2023-04-13T23:38:49.253Z,3.88
2023-04-13T23:41:13.919Z,3.37
2023-04-13T23:42:23.768Z,3.37
2023-04-13T23:44:48.755Z,4.98
2023-04-13T23:47:16.952Z,4.43
2023-04-13T23:49:51.348Z,4.43
2023-04-13T23:52:15.422Z,2.87
2023-04-13T23:54:41.293Z,2.83
2023-04-13T23:57:05.908Z,5.12
2023-04-13T23:58:15.513Z,3.57
