createdAt,value
2022-08-27T00:00:05.790Z,0.00
2022-08-27T00:05:06.083Z,0.00
2022-08-27T00:10:05.300Z,0.00
2022-08-27T00:15:02.540Z,0.00
2022-08-27T00:20:01.758Z,0.00
2022-08-27T00:25:01.056Z,0.00
2022-08-27T00:30:01.273Z,0.00
2022-08-27T00:34:59.499Z,0.00
2022-08-27T00:39:58.776Z,0.00
2022-08-27T00:45:00.010Z,0.00
2022-08-27T00:49:57.215Z,0.00
2022-08-27T00:54:56.428Z,0.00
2022-08-27T00:59:57.635Z,0.00
2022-08-27T01:04:55.839Z,0.00
2022-08-27T01:09:55.078Z,0.00
2022-08-27T01:14:53.283Z,0.00
2022-08-27T01:19:54.487Z,0.00
2022-08-27T01:24:51.737Z,0.00
2022-08-27T01:29:51.946Z,0.00
2022-08-27T01:34:51.135Z,0.00
2022-08-27T01:39:50.429Z,0.00
2022-08-27T01:44:47.621Z,0.00
2022-08-27T01:49:48.835Z,0.00
2022-08-27T01:54:48.165Z,0.00
2022-08-27T01:59:47.389Z,0.00
2022-08-27T02:04:44.609Z,0.00
2022-08-27T02:09:43.795Z,0.00
2022-08-27T02:14:43.018Z,0.00
2022-08-27T02:19:44.226Z,0.00
2022-08-27T02:24:42.409Z,0.00
2022-08-27T02:29:42.629Z,0.00
2022-08-27T02:34:41.827Z,0.00
2022-08-27T02:39:44.233Z,0.00
2022-08-27T02:44:40.287Z,0.00
2022-08-27T02:49:39.485Z,0.00
2022-08-27T02:54:38.725Z,0.00
2022-08-27T02:59:36.893Z,0.00
2022-08-27T03:04:38.043Z,0.00
2022-08-27T03:09:36.211Z,0.00
2022-08-27T03:14:34.444Z,0.00
2022-08-27T03:19:33.672Z,0.00
2022-08-27T03:24:31.934Z,0.00
2022-08-27T03:29:32.132Z,0.00
2022-08-27T03:34:32.515Z,0.00
2022-08-27T03:39:31.726Z,0.00
2022-08-27T03:44:29.929Z,0.00
2022-08-27T03:49:29.106Z,0.00
2022-08-27T03:54:29.289Z,0.00
2022-08-27T03:59:27.458Z,0.00
2022-08-27T04:04:26.645Z,0.00
2022-08-27T04:09:25.858Z,0.00
2022-08-27T04:14:27.241Z,0.00
2022-08-27T04:19:28.093Z,0.00
2022-08-27T04:24:24.421Z,0.00
2022-08-27T04:29:23.624Z,0.00
2022-08-27T04:34:23.883Z,0.00
2022-08-27T04:39:21.157Z,0.00
2022-08-27T04:44:20.390Z,0.00
2022-08-27T04:49:19.654Z,0.00
2022-08-27T04:54:22.512Z,0.00
2022-08-27T04:59:18.086Z,0.00
2022-08-27T05:04:19.271Z,0.00
2022-08-27T05:09:16.480Z,0.00
2022-08-27T05:14:15.633Z,0.00
2022-08-27T05:19:15.835Z,0.00
2022-08-27T05:24:14.024Z,0.00
2022-08-27T05:29:14.226Z,0.00
2022-08-27T05:34:15.259Z,0.00
2022-08-27T05:39:12.709Z,0.00
2022-08-27T05:44:39.740Z,0.00
2022-08-27T05:49:12.174Z,0.00
2022-08-27T05:54:11.361Z,0.00
2022-08-27T05:59:08.785Z,0.00
2022-08-27T06:04:08.839Z,0.00
2022-08-27T06:09:09.008Z,0.00
2022-08-27T06:14:07.170Z,0.00
2022-08-27T06:19:05.369Z,0.00
2022-08-27T06:24:05.552Z,0.00
2022-08-27T06:29:03.785Z,0.00
2022-08-27T06:34:07.269Z,0.00
2022-08-27T06:39:03.333Z,0.00
2022-08-27T06:44:02.589Z,4.00
2022-08-27T06:49:00.802Z,4.00
2022-08-27T06:54:00.023Z,0.00
2022-08-27T06:59:00.250Z,4.00
2022-08-27T07:03:59.431Z,188.00
2022-08-27T07:08:57.627Z,200.00
2022-08-27T07:13:57.921Z,196.00
2022-08-27T07:18:56.111Z,212.00
2022-08-27T07:23:55.313Z,208.00
2022-08-27T07:28:54.513Z,212.00
2022-08-27T07:33:54.720Z,264.00
2022-08-27T07:38:59.309Z,284.00
2022-08-27T07:43:52.181Z,308.00
2022-08-27T07:48:52.382Z,336.00
2022-08-27T07:53:52.592Z,352.00
2022-08-27T07:58:49.752Z,372.00
2022-08-27T08:03:48.954Z,304.00
2022-08-27T08:08:49.170Z,268.00
2022-08-27T08:13:47.407Z,332.00
2022-08-27T08:18:48.579Z,344.00
2022-08-27T08:23:46.755Z,348.00
2022-08-27T08:28:46.023Z,288.00
2022-08-27T08:33:45.215Z,332.00
2022-08-27T08:38:47.408Z,348.00
2022-08-27T08:43:43.642Z,324.00
2022-08-27T08:48:43.854Z,312.00
2022-08-27T08:53:42.054Z,280.00
2022-08-27T08:58:41.261Z,276.00
2022-08-27T09:03:40.494Z,276.00
2022-08-27T09:08:41.863Z,296.00
2022-08-27T09:13:37.033Z,284.00
2022-08-27T09:18:37.245Z,280.00
2022-08-27T09:23:36.541Z,300.00
2022-08-27T09:28:36.737Z,340.00
2022-08-27T09:33:44.531Z,400.00
2022-08-27T09:38:34.226Z,420.00
2022-08-27T09:43:33.445Z,436.00
2022-08-27T09:48:32.654Z,392.00
2022-08-27T09:53:31.867Z,400.00
2022-08-27T09:58:30.080Z,392.00
2022-08-27T10:03:33.391Z,424.00
2022-08-27T10:08:30.538Z,432.00
2022-08-27T10:13:28.727Z,424.00
2022-08-27T10:18:28.938Z,432.00
2022-08-27T10:23:28.142Z,448.00
2022-08-27T10:28:27.364Z,428.00
2022-08-27T10:33:25.533Z,416.00
2022-08-27T10:38:25.712Z,304.00
2022-08-27T10:43:24.894Z,408.00
2022-08-27T10:48:23.131Z,392.00
2022-08-27T10:53:22.338Z,412.00
2022-08-27T10:58:21.516Z,432.00
2022-08-27T11:03:22.787Z,420.00
2022-08-27T11:08:20.007Z,376.00
2022-08-27T11:13:19.213Z,360.00
2022-08-27T11:18:18.397Z,352.00
2022-08-27T11:23:17.613Z,356.00
2022-08-27T11:28:16.802Z,288.00
2022-08-27T11:33:16.000Z,288.00
2022-08-27T11:38:15.201Z,324.00
2022-08-27T11:43:15.471Z,368.00
2022-08-27T11:48:13.603Z,380.00
2022-08-27T11:53:12.946Z,440.00
2022-08-27T11:58:12.421Z,488.00
2022-08-27T12:03:12.605Z,504.00
2022-08-27T12:08:12.011Z,480.00
2022-08-27T12:13:10.192Z,444.00
2022-08-27T12:18:09.558Z,476.00
2022-08-27T12:23:08.768Z,512.00
2022-08-27T12:28:06.955Z,480.00
2022-08-27T12:33:09.105Z,372.00
2022-08-27T12:38:07.277Z,288.00
2022-08-27T12:43:05.434Z,308.00
2022-08-27T12:48:05.778Z,340.00
2022-08-27T12:53:04.099Z,308.00
2022-08-27T12:58:03.205Z,284.00
2022-08-27T13:03:02.536Z,304.00
2022-08-27T13:08:02.710Z,348.00
2022-08-27T13:13:01.851Z,360.00
2022-08-27T13:18:02.454Z,384.00
2022-08-27T13:22:59.392Z,432.00
2022-08-27T13:27:58.728Z,440.00
2022-08-27T13:32:59.067Z,400.00
2022-08-27T13:37:57.398Z,364.00
2022-08-27T13:42:57.546Z,448.00
2022-08-27T13:47:55.670Z,424.00
2022-08-27T13:52:55.039Z,324.00
2022-08-27T13:57:55.209Z,328.00
2022-08-27T14:02:56.498Z,348.00
2022-08-27T14:07:52.580Z,396.00
2022-08-27T14:12:50.718Z,392.00
2022-08-27T14:17:52.881Z,344.00
2022-08-27T14:22:50.083Z,320.00
2022-08-27T14:27:54.182Z,320.00
2022-08-27T14:32:48.471Z,272.00
2022-08-27T14:37:47.679Z,252.00
2022-08-27T14:42:47.835Z,300.00
2022-08-27T14:47:47.046Z,364.00
2022-08-27T14:52:45.250Z,388.00
2022-08-27T14:57:44.409Z,388.00
2022-08-27T15:02:44.538Z,368.00
2022-08-27T15:07:47.192Z,344.00
2022-08-27T15:12:42.152Z,344.00
2022-08-27T15:17:42.301Z,360.00
2022-08-27T15:22:44.167Z,340.00
2022-08-27T15:27:40.638Z,332.00
2022-08-27T15:32:39.773Z,368.00
2022-08-27T15:37:38.923Z,376.00
2022-08-27T15:42:37.298Z,440.00
2022-08-27T15:47:36.510Z,404.00
2022-08-27T15:52:40.901Z,476.00
2022-08-27T15:57:33.855Z,372.00
2022-08-27T16:02:34.222Z,260.00
2022-08-27T16:07:33.319Z,288.00
2022-08-27T16:12:33.641Z,320.00
2022-08-27T16:17:31.769Z,232.00
2022-08-27T16:22:32.097Z,148.00
2022-08-27T16:27:30.423Z,128.00
2022-08-27T16:32:29.747Z,96.00
2022-08-27T16:37:29.075Z,96.00
2022-08-27T16:42:29.394Z,120.00
2022-08-27T16:47:27.672Z,160.00
2022-08-27T16:52:26.968Z,144.00
2022-08-27T16:57:27.280Z,112.00
2022-08-27T17:02:30.273Z,96.00
2022-08-27T17:07:26.064Z,84.00
2022-08-27T17:12:24.972Z,72.00
2022-08-27T17:17:25.281Z,60.00
2022-08-27T17:22:22.598Z,56.00
2022-08-27T17:27:22.956Z,44.00
2022-08-27T17:32:22.094Z,36.00
2022-08-27T17:37:20.230Z,28.00
2022-08-27T17:42:20.553Z,32.00
2022-08-27T17:47:18.956Z,24.00
2022-08-27T17:52:19.096Z,20.00
2022-08-27T17:57:17.600Z,16.00
2022-08-27T18:02:17.782Z,12.00
2022-08-27T18:07:17.053Z,8.00
2022-08-27T18:12:16.356Z,4.00
2022-08-27T18:17:14.508Z,4.00
2022-08-27T18:22:13.824Z,4.00
2022-08-27T18:27:13.182Z,0.00
2022-08-27T18:32:13.203Z,0.00
2022-08-27T18:37:13.323Z,0.00
2022-08-27T18:42:10.620Z,0.00
2022-08-27T18:47:10.953Z,0.00
2022-08-27T18:52:09.100Z,4.00
2022-08-27T18:57:09.249Z,4.00
2022-08-27T19:02:08.537Z,4.00
2022-08-27T19:07:07.730Z,4.00
2022-08-27T19:12:05.881Z,4.00
2022-08-27T19:17:05.003Z,4.00
2022-08-27T19:22:04.190Z,4.00
2022-08-27T19:27:03.433Z,4.00
2022-08-27T19:32:02.816Z,4.00
2022-08-27T19:37:00.989Z,4.00
2022-08-27T19:42:03.145Z,4.00
2022-08-27T19:47:01.452Z,4.00
2022-08-27T19:51:59.665Z,4.00
2022-08-27T19:56:59.850Z,4.00
2022-08-27T20:01:59.213Z,4.00
2022-08-27T20:06:57.437Z,4.00
2022-08-27T20:11:56.548Z,4.00
2022-08-27T20:16:55.867Z,4.00
2022-08-27T20:21:57.322Z,4.00
2022-08-27T20:26:54.506Z,4.00
2022-08-27T20:31:54.757Z,4.00
2022-08-27T20:36:54.022Z,4.00
2022-08-27T20:41:52.186Z,4.00
2022-08-27T20:46:52.232Z,4.00
2022-08-27T20:52:01.837Z,4.00
2022-08-27T20:56:52.867Z,4.00
2022-08-27T21:01:49.136Z,4.00
2022-08-27T21:06:50.307Z,4.00
2022-08-27T21:11:49.454Z,4.00
2022-08-27T21:16:51.940Z,4.00
2022-08-27T21:21:47.117Z,4.00
2022-08-27T21:26:45.251Z,4.00
2022-08-27T21:31:45.621Z,4.00
2022-08-27T21:36:43.750Z,4.00
2022-08-27T21:41:43.861Z,4.00
2022-08-27T21:46:43.219Z,4.00
2022-08-27T21:51:42.535Z,4.00
2022-08-27T21:56:40.853Z,4.00
2022-08-27T22:01:42.245Z,4.00
2022-08-27T22:06:39.451Z,4.00
2022-08-27T22:11:39.576Z,4.00
2022-08-27T22:16:37.968Z,4.00
2022-08-27T22:21:37.106Z,4.00
2022-08-27T22:26:36.254Z,4.00
2022-08-27T22:31:35.468Z,4.00
2022-08-27T22:36:36.677Z,4.00
2022-08-27T22:41:34.791Z,4.00
2022-08-27T22:46:33.213Z,4.00
2022-08-27T22:51:33.351Z,4.00
2022-08-27T22:56:31.715Z,4.00
2022-08-27T23:01:35.827Z,4.00
2022-08-27T23:06:32.203Z,4.00
2022-08-27T23:11:30.304Z,4.00
2022-08-27T23:16:28.666Z,4.00
2022-08-27T23:21:28.829Z,4.00
2022-08-27T23:26:25.922Z,4.00
2022-08-27T23:31:27.276Z,4.00
2022-08-27T23:36:26.419Z,0.00
2022-08-27T23:41:24.832Z,0.00
2022-08-27T23:46:23.978Z,0.00
2022-08-27T23:51:24.166Z,0.00
2022-08-27T23:56:22.358Z,0.00
