createdAt,value
2023-08-14T00:00:42.416Z,101681.75
2023-08-14T00:03:08.944Z,101669.06
2023-08-14T00:05:35.607Z,101674.28
2023-08-14T00:08:02.041Z,101668.41
2023-08-14T00:10:28.517Z,101663.19
2023-08-14T00:12:54.964Z,101665.19
2023-08-14T00:15:21.707Z,101663.94
2023-08-14T00:17:48.234Z,101654.66
2023-08-14T00:20:14.726Z,101657.84
2023-08-14T00:22:41.249Z,101654.78
2023-08-14T00:25:08.149Z,101656.59
2023-08-14T00:27:34.595Z,101659.03
2023-08-14T00:30:02.374Z,101655.41
2023-08-14T00:32:28.825Z,101659.03
2023-08-14T00:34:55.268Z,101657.59
2023-08-14T00:37:24.020Z,101648.13
2023-08-14T00:39:50.439Z,101644.53
2023-08-14T00:42:17.017Z,101647.31
2023-08-14T00:44:43.619Z,101646.16
2023-08-14T00:47:10.132Z,101647.56
2023-08-14T00:49:36.607Z,101642.16
2023-08-14T00:52:03.249Z,101641.34
2023-08-14T00:54:29.914Z,101643.34
2023-08-14T00:56:56.501Z,101639.91
2023-08-14T00:59:23.199Z,101641.72
2023-08-14T01:01:49.692Z,101635.69
2023-08-14T01:04:16.191Z,101640.75
2023-08-14T01:06:43.479Z,101642.53
2023-08-14T01:09:10.923Z,101643.34
2023-08-14T01:11:49.015Z,101642.88
2023-08-14T01:14:29.813Z,101633.63
2023-08-14T01:17:02.424Z,101641.66
2023-08-14T01:19:40.738Z,101639.03
2023-08-14T01:22:34.797Z,101642.63
2023-08-14T01:25:20.479Z,101637.59
2023-08-14T01:27:47.366Z,101631.75
2023-08-14T01:30:13.832Z,101627.53
2023-08-14T01:32:40.295Z,101630.41
2023-08-14T01:35:07.673Z,101625.81
2023-08-14T01:37:43.634Z,101622.56
2023-08-14T01:40:43.966Z,101633.22
2023-08-14T01:43:15.809Z,101630.13
2023-08-14T01:45:42.462Z,101629.69
2023-08-14T01:48:11.007Z,101618.63
2023-08-14T01:50:39.557Z,101614.56
2023-08-14T01:53:07.597Z,101613.16
2023-08-14T01:55:34.308Z,101611.09
2023-08-14T01:58:01.470Z,101604.78
2023-08-14T02:00:30.317Z,101607.59
2023-08-14T02:02:58.480Z,101593.91
2023-08-14T02:05:24.992Z,101596.28
2023-08-14T02:07:51.427Z,101591.34
2023-08-14T02:10:17.964Z,101591.09
2023-08-14T02:12:44.411Z,101583.63
2023-08-14T02:15:10.989Z,101582.00
2023-08-14T02:17:37.537Z,101578.75
2023-08-14T02:20:04.449Z,101578.75
2023-08-14T02:22:30.905Z,101579.19
2023-08-14T02:24:57.401Z,101574.81
2023-08-14T02:27:23.895Z,101570.75
2023-08-14T02:29:50.302Z,101572.75
2023-08-14T02:32:17.116Z,101574.88
2023-08-14T02:34:44.954Z,101568.69
2023-08-14T02:37:12.672Z,101565.44
2023-08-14T02:39:39.343Z,101571.81
2023-08-14T02:42:05.939Z,101566.94
2023-08-14T02:44:32.507Z,101566.94
2023-08-14T02:46:59.621Z,101557.16
2023-08-14T02:49:26.323Z,101559.94
2023-08-14T02:51:53.500Z,101566.94
2023-08-14T02:54:20.042Z,101558.69
2023-08-14T02:56:47.287Z,101561.81
2023-08-14T02:59:13.763Z,101566.44
2023-08-14T03:01:40.282Z,101569.41
2023-08-14T03:04:06.925Z,101567.31
2023-08-14T03:06:33.586Z,101577.75
2023-08-14T03:09:00.310Z,101577.13
2023-08-14T03:11:27.197Z,101575.50
2023-08-14T03:13:54.014Z,101577.69
2023-08-14T03:16:20.584Z,101578.66
2023-08-14T03:18:47.118Z,101576.22
2023-08-14T03:21:13.794Z,101572.00
2023-08-14T03:23:40.220Z,101570.56
2023-08-14T03:26:06.924Z,101575.97
2023-08-14T03:28:33.395Z,101572.56
2023-08-14T03:30:59.814Z,101567.06
2023-08-14T03:33:26.280Z,101570.22
2023-08-14T03:35:55.906Z,101570.56
2023-08-14T03:38:22.845Z,101572.19
2023-08-14T03:40:49.281Z,101573.19
2023-08-14T03:43:15.783Z,101575.97
2023-08-14T03:45:42.205Z,101574.72
2023-08-14T03:48:08.725Z,101574.59
2023-08-14T03:50:35.242Z,101574.16
2023-08-14T03:53:01.701Z,101571.09
2023-08-14T03:55:28.131Z,101569.28
2023-08-14T03:57:55.675Z,101575.31
2023-08-14T04:00:22.170Z,101583.78
2023-08-14T04:02:48.786Z,101572.16
2023-08-14T04:05:16.041Z,101572.63
2023-08-14T04:07:42.479Z,101568.03
2023-08-14T04:10:09.027Z,101581.88
2023-08-14T04:12:35.599Z,101579.09
2023-08-14T04:15:17.961Z,101577.78
2023-08-14T04:17:44.909Z,101572.81
2023-08-14T04:20:12.209Z,101567.06
2023-08-14T04:22:38.826Z,101566.91
2023-08-14T04:25:05.838Z,101566.72
2023-08-14T04:27:32.797Z,101569.78
2023-08-14T04:29:59.230Z,101562.56
2023-08-14T04:32:25.774Z,101561.03
2023-08-14T04:34:52.281Z,101564.97
2023-08-14T04:37:18.747Z,101560.41
2023-08-14T04:39:45.220Z,101560.13
2023-08-14T04:42:11.704Z,101562.91
2023-08-14T04:44:38.164Z,101561.94
2023-08-14T04:47:04.772Z,101552.81
2023-08-14T04:49:31.293Z,101550.28
2023-08-14T04:51:57.737Z,101549.84
2023-08-14T04:54:24.279Z,101542.94
2023-08-14T04:56:50.770Z,101552.13
2023-08-14T04:59:17.605Z,101549.97
2023-08-14T05:01:44.147Z,101554.97
2023-08-14T05:04:10.756Z,101553.06
2023-08-14T05:06:37.350Z,101546.94
2023-08-14T05:09:16.077Z,101552.19
2023-08-14T05:11:47.178Z,101545.09
2023-08-14T05:14:13.774Z,101538.88
2023-08-14T05:16:40.272Z,101546.69
2023-08-14T05:19:06.783Z,101542.41
2023-08-14T05:21:33.245Z,101548.44
2023-08-14T05:23:59.673Z,101542.03
2023-08-14T05:26:28.636Z,101542.25
2023-08-14T05:28:55.216Z,101537.69
2023-08-14T05:31:21.850Z,101540.38
2023-08-14T05:33:48.312Z,101534.34
2023-08-14T05:36:14.813Z,101540.56
2023-08-14T05:38:41.291Z,101542.56
2023-08-14T05:41:07.730Z,101541.31
2023-08-14T05:43:34.119Z,101537.31
2023-08-14T05:46:00.763Z,101538.38
2023-08-14T05:48:27.274Z,101537.16
2023-08-14T05:50:53.750Z,101529.91
2023-08-14T05:53:20.276Z,101535.16
2023-08-14T05:55:46.965Z,101539.97
2023-08-14T05:58:13.386Z,101535.75
2023-08-14T06:00:40.215Z,101542.19
2023-08-14T06:03:07.228Z,101546.03
2023-08-14T06:05:35.444Z,101546.66
2023-08-14T06:08:02.888Z,101547.03
2023-08-14T06:10:29.321Z,101544.03
2023-08-14T06:12:55.760Z,101554.72
2023-08-14T06:15:22.456Z,101549.84
2023-08-14T06:17:49.950Z,101552.47
2023-08-14T06:20:16.935Z,101545.03
2023-08-14T06:22:45.088Z,101560.75
2023-08-14T06:25:13.019Z,101554.72
2023-08-14T06:27:40.099Z,101559.75
2023-08-14T06:30:10.179Z,101566.38
2023-08-14T06:32:37.580Z,101568.28
2023-08-14T06:35:05.076Z,101567.44
2023-08-14T06:37:32.087Z,101569.06
2023-08-14T06:39:58.856Z,101573.69
2023-08-14T06:42:25.473Z,101571.75
2023-08-14T06:44:52.013Z,101568.38
2023-08-14T06:47:18.506Z,101559.22
2023-08-14T06:49:44.933Z,101560.88
2023-08-14T06:52:11.452Z,101562.69
2023-08-14T06:54:37.959Z,101557.31
2023-08-14T06:57:04.772Z,101553.97
2023-08-14T06:59:31.976Z,101557.66
2023-08-14T07:01:58.522Z,101546.03
2023-08-14T07:04:25.009Z,101548.53
2023-08-14T07:06:51.430Z,101542.63
2023-08-14T07:09:18.019Z,101547.50
2023-08-14T07:11:44.752Z,101556.38
2023-08-14T07:14:11.298Z,101549.44
2023-08-14T07:16:37.933Z,101554.69
2023-08-14T07:19:04.871Z,101551.91
2023-08-14T07:21:32.344Z,101554.66
2023-08-14T07:23:58.774Z,101564.53
2023-08-14T07:26:25.248Z,101554.78
2023-08-14T07:28:51.685Z,101554.81
2023-08-14T07:31:18.371Z,101562.84
2023-08-14T07:33:44.872Z,101555.69
2023-08-14T07:36:11.319Z,101559.00
2023-08-14T07:38:37.852Z,101548.78
2023-08-14T07:41:04.333Z,101549.84
2023-08-14T07:43:30.743Z,101549.28
2023-08-14T07:45:57.322Z,101546.66
2023-08-14T07:48:23.926Z,101550.84
2023-08-14T07:50:54.511Z,101550.16
2023-08-14T07:53:21.379Z,101557.16
2023-08-14T07:55:50.768Z,101564.16
2023-08-14T07:58:19.207Z,101560.09
2023-08-14T08:00:46.584Z,101560.91
2023-08-14T08:03:13.157Z,101570.78
2023-08-14T08:05:39.685Z,101566.22
2023-08-14T08:08:06.696Z,101567.06
2023-08-14T08:10:33.650Z,101570.72
2023-08-14T08:13:00.131Z,101565.16
2023-08-14T08:15:26.642Z,101567.81
2023-08-14T08:17:53.263Z,101564.00
2023-08-14T08:20:19.883Z,101552.88
2023-08-14T08:22:46.361Z,101540.16
2023-08-14T08:25:12.799Z,101530.03
2023-08-14T08:27:39.254Z,101531.81
2023-08-14T08:30:06.290Z,101533.75
2023-08-14T08:32:32.821Z,101530.53
2023-08-14T08:34:59.491Z,101525.81
2023-08-14T08:37:26.038Z,101524.28
2023-08-14T08:39:53.982Z,101543.59
2023-08-14T08:42:21.251Z,101546.72
2023-08-14T08:44:50.692Z,101534.66
2023-08-14T08:47:23.057Z,101530.97
2023-08-14T08:49:49.807Z,101529.91
2023-08-14T08:52:16.982Z,101519.63
2023-08-14T08:54:44.022Z,101524.06
2023-08-14T08:57:12.032Z,101522.31
2023-08-14T08:59:40.942Z,101506.44
2023-08-14T09:02:09.208Z,101509.63
2023-08-14T09:04:35.989Z,101515.78
2023-08-14T09:07:02.540Z,101512.63
2023-08-14T09:09:29.023Z,101510.41
2023-08-14T09:11:55.450Z,101508.00
2023-08-14T09:14:23.485Z,101516.28
2023-08-14T09:16:54.587Z,101504.06
2023-08-14T09:19:21.513Z,101504.34
2023-08-14T09:21:48.211Z,101498.22
2023-08-14T09:24:15.987Z,101501.44
2023-08-14T09:26:44.593Z,101509.69
2023-08-14T09:29:14.307Z,101511.78
2023-08-14T09:31:45.003Z,101523.78
2023-08-14T09:34:19.011Z,101523.28
2023-08-14T09:36:46.078Z,101519.53
2023-08-14T09:39:13.374Z,101515.81
2023-08-14T09:41:39.925Z,101525.38
2023-08-14T09:44:06.486Z,101524.84
2023-08-14T09:46:33.084Z,101518.69
2023-08-14T09:48:59.611Z,101523.22
2023-08-14T09:51:26.136Z,101508.91
2023-08-14T09:53:59.914Z,101509.97
2023-08-14T09:56:26.894Z,101508.09
2023-08-14T09:58:56.471Z,101498.75
2023-08-14T10:01:23.346Z,101495.06
2023-08-14T10:03:54.773Z,101489.72
2023-08-14T10:06:25.778Z,101489.47
2023-08-14T10:08:58.727Z,101479.13
2023-08-14T10:11:29.399Z,101485.50
2023-08-14T10:14:01.372Z,101481.78
2023-08-14T10:16:40.938Z,101469.81
2023-08-14T10:19:13.955Z,101463.09
2023-08-14T10:21:43.895Z,101458.47
2023-08-14T10:24:12.919Z,101459.53
2023-08-14T10:26:39.473Z,101462.63
2023-08-14T10:29:06.634Z,101460.50
2023-08-14T10:31:34.182Z,101461.19
2023-08-14T10:34:01.317Z,101460.69
2023-08-14T10:36:29.168Z,101462.34
2023-08-14T10:39:03.187Z,101458.81
2023-08-14T10:41:35.291Z,101456.44
2023-08-14T10:44:09.052Z,101459.00
2023-08-14T10:46:38.151Z,101459.09
2023-08-14T10:49:04.986Z,101457.56
2023-08-14T10:51:33.078Z,101455.72
2023-08-14T10:54:14.890Z,101453.19
2023-08-14T10:56:47.543Z,101437.75
2023-08-14T10:59:23.724Z,101439.91
2023-08-14T11:01:53.333Z,101443.44
2023-08-14T11:04:20.209Z,101436.00
2023-08-14T11:07:02.751Z,101437.56
2023-08-14T11:09:35.719Z,101436.19
2023-08-14T11:12:07.898Z,101431.69
2023-08-14T11:14:40.079Z,101433.44
2023-08-14T11:17:08.229Z,101434.25
2023-08-14T11:19:36.387Z,101421.50
2023-08-14T11:22:06.149Z,101427.38
2023-08-14T11:24:38.026Z,101435.53
2023-08-14T11:27:04.965Z,101429.81
2023-08-14T11:29:33.055Z,101430.50
2023-08-14T11:32:01.578Z,101423.44
2023-08-14T11:34:28.687Z,101424.72
2023-08-14T11:37:07.235Z,101428.25
2023-08-14T11:39:35.717Z,101428.22
2023-08-14T11:42:04.089Z,101421.25
2023-08-14T11:44:30.642Z,101432.47
2023-08-14T11:46:57.681Z,101428.84
2023-08-14T11:49:25.116Z,101432.25
2023-08-14T11:51:54.046Z,101430.38
2023-08-14T11:54:20.876Z,101420.78
2023-08-14T11:56:48.873Z,101420.06
2023-08-14T11:59:17.812Z,101425.94
2023-08-14T12:01:44.551Z,101429.94
2023-08-14T12:04:11.675Z,101425.59
2023-08-14T12:06:38.197Z,101415.28
2023-08-14T12:09:09.074Z,101419.03
2023-08-14T12:11:38.132Z,101416.03
2023-08-14T12:14:06.605Z,101415.97
2023-08-14T12:16:33.141Z,101405.22
2023-08-14T12:18:59.621Z,101409.84
2023-08-14T12:21:29.806Z,101408.97
2023-08-14T12:23:56.561Z,101412.88
2023-08-14T12:26:23.651Z,101419.19
2023-08-14T12:28:50.118Z,101408.44
2023-08-14T12:31:16.647Z,101406.34
2023-08-14T12:33:45.279Z,101408.22
2023-08-14T12:36:13.541Z,101408.34
2023-08-14T12:38:40.043Z,101405.41
2023-08-14T12:41:06.876Z,101399.81
2023-08-14T12:43:39.009Z,101391.66
2023-08-14T12:46:10.075Z,101395.88
2023-08-14T12:48:36.644Z,101398.34
2023-08-14T12:51:04.616Z,101398.19
2023-08-14T12:53:31.066Z,101401.78
2023-08-14T12:56:03.507Z,101397.44
2023-08-14T12:58:30.823Z,101396.66
2023-08-14T13:00:57.285Z,101395.50
2023-08-14T13:03:35.126Z,101401.41
2023-08-14T13:06:03.770Z,101390.84
2023-08-14T13:08:30.447Z,101395.84
2023-08-14T13:10:56.999Z,101392.75
2023-08-14T13:13:25.167Z,101391.81
2023-08-14T13:15:52.110Z,101382.47
2023-08-14T13:18:18.593Z,101371.22
2023-08-14T13:20:45.110Z,101378.16
2023-08-14T13:23:11.563Z,101366.81
2023-08-14T13:25:42.303Z,101365.13
2023-08-14T13:28:09.476Z,101359.94
2023-08-14T13:30:35.942Z,101355.34
2023-08-14T13:33:02.476Z,101356.63
2023-08-14T13:35:28.982Z,101348.94
2023-08-14T13:37:55.471Z,101348.31
2023-08-14T13:40:21.917Z,101341.59
2023-08-14T13:42:48.400Z,101338.13
2023-08-14T13:45:18.807Z,101337.22
2023-08-14T13:47:53.711Z,101336.78
2023-08-14T13:50:32.748Z,101335.94
2023-08-14T13:53:00.935Z,101324.22
2023-08-14T13:55:34.160Z,101325.47
2023-08-14T13:58:01.999Z,101316.00
2023-08-14T14:00:30.363Z,101315.75
2023-08-14T14:02:58.684Z,101311.38
2023-08-14T14:05:25.963Z,101307.78
2023-08-14T14:07:55.664Z,101309.47
2023-08-14T14:10:23.918Z,101308.09
2023-08-14T14:15:20.026Z,101305.88
2023-08-14T14:17:46.483Z,101296.16
2023-08-14T14:20:13.059Z,101289.06
2023-08-14T14:22:39.558Z,101285.03
2023-08-14T14:25:06.676Z,101299.13
2023-08-14T14:27:33.234Z,101289.59
2023-08-14T14:29:59.778Z,101294.06
2023-08-14T14:32:28.737Z,101285.38
2023-08-14T14:34:55.193Z,101282.13
2023-08-14T14:37:21.758Z,101284.88
2023-08-14T14:39:48.175Z,101289.44
2023-08-14T14:42:14.717Z,101288.63
2023-08-14T14:44:41.304Z,101282.16
2023-08-14T14:47:07.830Z,101293.00
2023-08-14T14:49:34.398Z,101286.50
2023-08-14T14:52:02.586Z,101288.19
2023-08-14T14:54:29.144Z,101277.56
2023-08-14T14:56:55.623Z,101273.41
2023-08-14T14:59:22.874Z,101272.31
2023-08-14T15:01:49.316Z,101283.34
2023-08-14T15:04:15.822Z,101282.03
2023-08-14T15:06:43.000Z,101280.38
2023-08-14T15:09:11.938Z,101273.50
2023-08-14T15:11:38.401Z,101273.34
2023-08-14T15:14:05.082Z,101279.38
2023-08-14T15:16:33.478Z,101277.91
2023-08-14T15:19:00.180Z,101272.97
2023-08-14T15:21:26.690Z,101269.25
2023-08-14T15:23:53.166Z,101259.75
2023-08-14T15:26:20.700Z,101264.38
2023-08-14T15:28:47.181Z,101265.28
2023-08-14T15:31:13.945Z,101266.41
2023-08-14T15:33:40.527Z,101261.41
2023-08-14T15:36:07.096Z,101265.81
2023-08-14T15:38:33.736Z,101255.34
2023-08-14T15:41:00.573Z,101256.53
2023-08-14T15:43:27.258Z,101252.53
2023-08-14T15:46:04.357Z,101265.22
2023-08-14T15:48:30.928Z,101257.53
2023-08-14T15:50:57.404Z,101258.50
2023-08-14T15:53:23.889Z,101261.69
2023-08-14T15:55:50.424Z,101267.25
2023-08-14T15:58:16.987Z,101265.13
2023-08-14T16:00:45.073Z,101254.91
2023-08-14T16:03:12.165Z,101259.69
2023-08-14T16:05:39.011Z,101261.81
2023-08-14T16:08:06.447Z,101260.41
2023-08-14T16:10:32.968Z,101265.88
2023-08-14T16:12:59.584Z,101262.03
2023-08-14T16:15:26.057Z,101270.34
2023-08-14T16:17:52.581Z,101270.03
2023-08-14T16:20:19.081Z,101274.16
2023-08-14T16:22:45.672Z,101270.56
2023-08-14T16:25:12.296Z,101273.25
2023-08-14T16:27:38.873Z,101269.59
2023-08-14T16:30:05.825Z,101264.91
2023-08-14T16:32:32.363Z,101265.41
2023-08-14T16:34:59.598Z,101278.19
2023-08-14T16:37:26.043Z,101285.19
2023-08-14T16:39:52.494Z,101279.84
2023-08-14T16:42:19.029Z,101277.69
2023-08-14T16:44:45.802Z,101280.06
2023-08-14T16:47:12.246Z,101275.94
2023-08-14T16:49:38.706Z,101270.25
2023-08-14T16:52:05.538Z,101267.88
2023-08-14T16:54:31.961Z,101266.13
2023-08-14T16:56:58.408Z,101270.75
2023-08-14T16:59:25.604Z,101271.47
2023-08-14T17:01:52.096Z,101269.75
2023-08-14T17:04:19.061Z,101266.81
2023-08-14T17:06:45.537Z,101267.88
2023-08-14T17:09:14.474Z,101271.72
2023-08-14T17:11:41.323Z,101264.66
2023-08-14T17:14:07.872Z,101268.72
2023-08-14T17:16:34.405Z,101266.47
2023-08-14T17:19:00.960Z,101261.94
2023-08-14T17:21:27.476Z,101263.44
2023-08-14T17:23:54.123Z,101258.59
2023-08-14T17:26:20.565Z,101264.63
2023-08-14T17:28:47.077Z,101273.41
2023-08-14T17:31:13.617Z,101272.97
2023-08-14T17:33:40.040Z,101275.50
2023-08-14T17:36:06.507Z,101273.44
2023-08-14T17:38:32.991Z,101275.63
2023-08-14T17:40:59.440Z,101267.97
2023-08-14T17:43:25.943Z,101260.09
2023-08-14T17:45:53.204Z,101264.50
2023-08-14T17:48:20.434Z,101259.25
2023-08-14T17:50:51.717Z,101255.81
2023-08-14T17:53:20.599Z,101258.81
2023-08-14T17:55:47.292Z,101255.13
2023-08-14T17:58:13.782Z,101259.50
2023-08-14T18:00:47.184Z,101260.09
2023-08-14T18:03:14.137Z,101250.84
2023-08-14T18:05:40.660Z,101254.91
2023-08-14T18:08:07.315Z,101258.13
2023-08-14T18:10:33.782Z,101253.09
2023-08-14T18:13:00.242Z,101253.00
2023-08-14T18:15:26.720Z,101258.31
2023-08-14T18:17:53.310Z,101262.59
2023-08-14T18:20:19.955Z,101258.91
2023-08-14T18:22:46.512Z,101263.41
2023-08-14T18:25:12.968Z,101264.00
2023-08-14T18:27:39.437Z,101260.09
2023-08-14T18:30:06.496Z,101258.50
2023-08-14T18:32:32.998Z,101253.72
2023-08-14T18:34:59.593Z,101264.84
2023-08-14T18:37:26.631Z,101265.38
2023-08-14T18:39:53.096Z,101265.34
2023-08-14T18:42:19.533Z,101262.41
2023-08-14T18:44:46.082Z,101268.13
2023-08-14T18:47:12.527Z,101277.69
2023-08-14T18:49:44.212Z,101270.50
2023-08-14T18:52:10.709Z,101279.22
2023-08-14T18:54:37.143Z,101277.03
2023-08-14T18:57:03.610Z,101276.97
2023-08-14T18:59:30.445Z,101279.84
2023-08-14T19:01:56.950Z,101280.56
2023-08-14T19:04:40.680Z,101288.59
2023-08-14T19:07:08.759Z,101284.03
2023-08-14T19:09:36.654Z,101281.59
2023-08-14T19:12:04.562Z,101281.03
2023-08-14T19:14:30.995Z,101289.31
2023-08-14T19:16:57.471Z,101292.47
2023-08-14T19:19:23.959Z,101303.03
2023-08-14T19:21:50.414Z,101298.66
2023-08-14T19:24:16.985Z,101306.00
2023-08-14T19:26:43.501Z,101305.91
2023-08-14T19:29:09.989Z,101309.19
2023-08-14T19:31:36.461Z,101314.69
2023-08-14T19:34:03.931Z,101314.56
2023-08-14T19:36:30.718Z,101320.72
2023-08-14T19:38:58.113Z,101316.34
2023-08-14T19:41:25.641Z,101313.13
2023-08-14T19:43:52.228Z,101312.97
2023-08-14T19:46:18.841Z,101311.63
2023-08-14T19:48:45.471Z,101314.03
2023-08-14T19:51:12.307Z,101317.09
2023-08-14T19:53:38.760Z,101315.16
2023-08-14T19:56:05.333Z,101306.94
2023-08-14T19:58:32.379Z,101314.13
2023-08-14T20:00:59.693Z,101315.09
2023-08-14T20:03:26.685Z,101313.59
2023-08-14T20:05:53.261Z,101310.94
2023-08-14T20:08:24.549Z,101309.88
2023-08-14T20:10:51.511Z,101309.34
2023-08-14T20:13:17.996Z,101307.94
2023-08-14T20:15:46.043Z,101313.16
2023-08-14T20:18:14.164Z,101308.34
2023-08-14T20:20:41.599Z,101301.13
2023-08-14T20:23:10.382Z,101299.34
2023-08-14T20:25:38.145Z,101293.19
2023-08-14T20:28:06.342Z,101299.47
2023-08-14T20:30:39.335Z,101292.19
2023-08-14T20:33:05.972Z,101300.13
2023-08-14T20:35:39.463Z,101302.56
2023-08-14T20:38:05.964Z,101305.22
2023-08-14T20:40:32.422Z,101302.91
2023-08-14T20:42:58.861Z,101298.56
2023-08-14T20:45:25.261Z,101291.75
2023-08-14T20:47:52.168Z,101293.50
2023-08-14T20:50:18.695Z,101295.81
2023-08-14T20:52:45.155Z,101302.56
2023-08-14T20:55:11.841Z,101303.38
2023-08-14T20:57:38.247Z,101299.63
2023-08-14T21:00:05.054Z,101300.88
2023-08-14T21:02:31.530Z,101288.38
2023-08-14T21:04:58.074Z,101283.81
2023-08-14T21:07:24.511Z,101281.97
2023-08-14T21:09:51.245Z,101275.13
2023-08-14T21:12:17.715Z,101279.00
2023-08-14T21:14:44.214Z,101284.38
2023-08-14T21:17:10.656Z,101279.56
2023-08-14T21:19:37.133Z,101286.91
2023-08-14T21:22:03.698Z,101279.69
2023-08-14T21:24:31.189Z,101284.22
2023-08-14T21:26:57.673Z,101285.06
2023-08-14T21:29:24.083Z,101274.75
2023-08-14T21:31:50.569Z,101283.09
2023-08-14T21:34:17.347Z,101286.75
2023-08-14T21:36:44.354Z,101278.50
2023-08-14T21:39:11.196Z,101277.78
2023-08-14T21:41:37.854Z,101278.00
2023-08-14T21:44:04.625Z,101280.28
2023-08-14T21:46:33.639Z,101280.16
2023-08-14T21:49:01.685Z,101276.25
2023-08-14T21:51:28.242Z,101277.16
2023-08-14T21:53:54.835Z,101283.66
2023-08-14T21:56:21.292Z,101278.84
2023-08-14T21:58:47.749Z,101283.97
2023-08-14T22:01:14.302Z,101282.66
2023-08-14T22:03:40.780Z,101275.00
2023-08-14T22:06:07.214Z,101278.81
2023-08-14T22:08:33.649Z,101276.75
2023-08-14T22:11:02.334Z,101275.94
2023-08-14T22:13:28.771Z,101281.66
2023-08-14T22:15:55.577Z,101276.19
2023-08-14T22:18:22.243Z,101276.19
2023-08-14T22:20:53.828Z,101279.03
2023-08-14T22:23:22.785Z,101277.19
2023-08-14T22:25:49.713Z,101268.50
2023-08-14T22:28:16.218Z,101274.56
2023-08-14T22:30:44.248Z,101270.34
2023-08-14T22:33:11.402Z,101270.66
2023-08-14T22:35:37.939Z,101280.00
2023-08-14T22:38:04.704Z,101269.13
2023-08-14T22:40:31.179Z,101274.97
2023-08-14T22:42:57.616Z,101279.44
2023-08-14T22:45:25.299Z,101272.13
2023-08-14T22:47:52.021Z,101273.13
2023-08-14T22:50:18.516Z,101270.72
2023-08-14T22:52:45.058Z,101280.09
2023-08-14T22:55:11.603Z,101271.19
2023-08-14T22:57:38.061Z,101279.06
2023-08-14T23:00:05.039Z,101279.28
2023-08-14T23:02:31.477Z,101285.34
2023-08-14T23:04:57.950Z,101280.09
2023-08-14T23:07:24.478Z,101279.28
2023-08-14T23:09:51.038Z,101276.44
2023-08-14T23:12:17.445Z,101272.78
2023-08-14T23:14:43.874Z,101269.94
2023-08-14T23:17:10.290Z,101275.19
2023-08-14T23:19:36.717Z,101280.44
2023-08-14T23:22:03.182Z,101274.38
2023-08-14T23:24:29.653Z,101274.63
2023-08-14T23:26:56.143Z,101271.19
2023-08-14T23:29:22.586Z,101272.56
2023-08-14T23:31:49.084Z,101296.88
2023-08-14T23:34:15.603Z,101309.25
2023-08-14T23:36:42.121Z,101301.41
2023-08-14T23:39:09.095Z,101309.28
2023-08-14T23:41:36.087Z,101302.44
2023-08-14T23:44:07.950Z,101296.13
2023-08-14T23:46:34.422Z,101282.59
2023-08-14T23:49:00.846Z,101280.00
2023-08-14T23:51:27.334Z,101281.19
2023-08-14T23:53:53.820Z,101261.97
2023-08-14T23:56:20.315Z,101270.75
2023-08-14T23:58:47.596Z,101260.03
