createdAt,value
2018-12-04T04:04:08.155Z,1014.3
2018-12-04T04:09:12.569Z,1014.3
2018-12-04T04:14:07.891Z,1014.5
2018-12-04T04:19:08.349Z,1014.6
2018-12-04T04:24:07.314Z,1014.6
2018-12-04T04:29:07.635Z,1014.7
2018-12-04T04:34:08.097Z,1014.8
2018-12-04T04:39:07.292Z,1014.9
2018-12-04T04:44:07.537Z,1015.1
2018-12-04T04:49:08.043Z,1015.3
2018-12-04T04:54:07.673Z,1015.3
2018-12-04T04:59:07.917Z,1015.4
2018-12-04T05:04:07.454Z,1015.4
2018-12-04T05:09:07.649Z,1015.7
2018-12-04T05:14:07.966Z,1015.8
2018-12-04T05:19:07.390Z,1015.8
2018-12-04T05:24:07.971Z,1015.8
2018-12-04T05:29:07.292Z,1015.9
2018-12-04T05:34:07.703Z,1016
2018-12-04T05:39:07.954Z,1016.3
2018-12-04T05:44:08.201Z,1016.4
2018-12-04T05:49:07.687Z,1016.5
2018-12-04T05:54:08.221Z,1016.6
2018-12-04T05:59:07.597Z,1016.6
2018-12-04T06:04:08.081Z,1016.7
2018-12-04T06:09:08.237Z,1016.7
2018-12-04T06:14:07.547Z,1016.8
2018-12-04T06:19:07.966Z,1017
2018-12-04T06:24:07.623Z,1017
2018-12-04T06:29:07.825Z,1017.1
2018-12-04T06:34:08.287Z,1017.3
2018-12-04T06:39:07.512Z,1017.4
2018-12-04T06:44:08.217Z,1017.6
2018-12-04T06:49:08.325Z,1017.7
2018-12-04T06:54:07.909Z,1017.9
2018-12-04T06:59:08.175Z,1018.1
2018-12-04T07:04:07.706Z,1018.2
2018-12-04T07:09:07.903Z,1018.3
2018-12-04T07:14:08.196Z,1018.5
2018-12-04T07:19:07.716Z,1018.7
2018-12-04T07:24:07.270Z,1018.8
2018-12-04T07:29:07.557Z,1019.1
2018-12-04T07:34:07.995Z,1019.2
2018-12-04T07:39:07.286Z,1019.2
2018-12-04T07:44:09.489Z,1019.2
2018-12-04T07:49:08.353Z,1019.4
2018-12-04T07:54:07.598Z,1019.4
2018-12-04T07:59:07.889Z,1019.5
2018-12-04T15:16:09.713Z,1025.7
2018-12-04T15:21:04.801Z,1025.7
2018-12-04T15:26:04.043Z,1025.8
2018-12-04T15:31:05.365Z,1026
2018-12-04T15:36:04.843Z,1026
2018-12-04T15:41:04.751Z,1026.1
2018-12-04T15:46:04.026Z,1026.1
2018-12-04T15:51:04.469Z,1026.3
2018-12-04T15:56:09.652Z,1026.4
2018-12-04T16:01:03.886Z,1026.3
2018-12-04T16:06:04.287Z,1026.5
2018-12-04T16:11:03.882Z,1026.5
2018-12-04T16:16:04.133Z,1026.5
2018-12-04T16:21:04.650Z,1026.6
2018-12-04T16:26:03.820Z,1026.6
2018-12-04T16:31:04.130Z,1026.6
2018-12-04T16:36:04.597Z,1026.7
2018-12-04T16:41:04.176Z,1026.7
2018-12-04T16:46:04.549Z,1026.8
2018-12-04T16:51:03.921Z,1026.9
2018-12-04T16:56:04.167Z,1026.9
2018-12-04T17:01:04.438Z,1026.9
2018-12-04T17:06:05.549Z,1027
2018-12-04T17:11:04.641Z,1026.9
2018-12-04T17:16:03.792Z,1026.9
2018-12-04T17:21:04.297Z,1027
2018-12-04T17:26:04.503Z,1027
2018-12-04T17:31:03.828Z,1027.1
2018-12-04T17:36:04.335Z,1027.1
2018-12-04T17:41:03.891Z,1027.2
2018-12-04T17:46:05.589Z,1027.2
2018-12-04T17:51:04.597Z,1027.2
2018-12-04T17:56:03.810Z,1027.3
2018-12-04T18:01:04.123Z,1027.3
2018-12-04T18:06:04.608Z,1027.3
2018-12-04T18:11:04.237Z,1027.3
2018-12-04T18:16:04.442Z,1027.4
2018-12-04T18:21:03.939Z,1027.5
2018-12-04T18:26:04.119Z,1027.5
2018-12-04T18:31:04.469Z,1027.5
2018-12-04T18:36:03.896Z,1027.5
2018-12-04T18:41:04.471Z,1027.6
2018-12-04T18:46:04.766Z,1027.6
2018-12-04T18:51:04.207Z,1027.8
2018-12-04T18:56:05.026Z,1027.9
2018-12-04T19:01:04.706Z,1027.9
2018-12-04T19:06:04.239Z,1027.9
2018-12-04T19:11:03.762Z,1027.9
2018-12-04T19:16:04.020Z,1028.1
2018-12-04T19:21:04.553Z,1028.2
2018-12-04T19:26:03.852Z,1028.2
2018-12-04T19:31:04.657Z,1028.2
2018-12-04T19:36:04.513Z,1028.2
2018-12-04T19:41:04.085Z,1028.2
2018-12-04T19:46:04.375Z,1028.3
2018-12-04T19:51:05.426Z,1028.3
2018-12-04T19:56:04.008Z,1028.4
2018-12-04T20:01:04.315Z,1028.4
2018-12-04T20:06:04.762Z,1028.5
2018-12-04T20:11:04.333Z,1028.5
2018-12-04T20:16:04.577Z,1028.6
2018-12-04T20:21:04.156Z,1028.5
2018-12-04T20:26:04.370Z,1028.5
2018-12-04T20:31:04.628Z,1028.6
2018-12-04T20:36:04.078Z,1028.7
2018-12-04T20:41:04.675Z,1028.9
2018-12-04T20:46:08.279Z,1028.9
2018-12-04T20:51:04.425Z,1028.9
2018-12-04T20:56:04.739Z,1029.1
2018-12-04T21:01:03.886Z,1029
2018-12-04T21:06:04.406Z,1029
2018-12-04T21:11:03.993Z,1029
2018-12-04T21:16:04.260Z,1029
2018-12-04T21:21:04.817Z,1029
2018-12-04T21:26:03.977Z,1029.2
2018-12-04T21:31:04.265Z,1029
2018-12-04T21:36:04.748Z,1029.1
2018-12-04T21:41:04.703Z,1029
2018-12-04T21:46:04.651Z,1028.9
2018-12-04T21:51:04.036Z,1029
2018-12-04T21:56:04.308Z,1029.1
2018-12-04T22:01:04.537Z,1029
2018-12-04T22:06:04.016Z,1029.1
2018-12-04T22:11:04.578Z,1029.1
2018-12-04T22:16:03.865Z,1029.1
2018-12-04T22:21:04.747Z,1029.1
2018-12-04T22:26:04.566Z,1029.1
2018-12-04T22:31:03.919Z,1029.1
2018-12-04T22:36:04.342Z,1029.2
2018-12-04T22:41:03.912Z,1029.2
