createdAt,value
2019-05-13T00:00:40.150Z,7.30
2019-05-13T00:05:45.006Z,7.30
2019-05-13T00:10:49.836Z,7.30
2019-05-13T00:15:54.683Z,7.30
2019-05-13T00:20:59.525Z,7.30
2019-05-13T00:26:04.349Z,7.30
2019-05-13T00:31:09.194Z,7.30
2019-05-13T00:36:14.309Z,7.30
2019-05-13T00:41:19.391Z,7.20
2019-05-13T00:46:24.228Z,7.20
2019-05-13T00:51:28.995Z,7.20
2019-05-13T00:56:34.491Z,7.20
2019-05-13T01:01:39.554Z,7.20
2019-05-13T01:06:45.190Z,7.20
2019-05-13T01:11:50.622Z,7.20
2019-05-13T01:16:55.881Z,7.20
2019-05-13T01:22:03.234Z,7.20
2019-05-13T01:27:07.302Z,7.20
2019-05-13T01:32:14.284Z,7.20
2019-05-13T01:37:18.951Z,7.20
2019-05-13T01:42:24.127Z,7.10
2019-05-13T01:47:29.396Z,7.10
2019-05-13T01:52:34.467Z,7.10
2019-05-13T01:57:39.348Z,7.10
2019-05-13T02:02:44.953Z,7.10
2019-05-13T02:07:59.693Z,7.00
2019-05-13T02:12:56.307Z,7.00
2019-05-13T02:18:01.151Z,6.90
2019-05-13T02:23:05.906Z,6.90
2019-05-13T02:28:10.835Z,6.90
2019-05-13T02:33:15.473Z,6.90
2019-05-13T02:38:26.411Z,6.80
2019-05-13T02:43:26.793Z,6.80
2019-05-13T02:48:33.203Z,6.70
2019-05-13T02:53:38.027Z,6.70
2019-05-13T02:58:43.114Z,6.60
2019-05-13T03:03:48.236Z,6.50
2019-05-13T03:08:54.535Z,6.50
2019-05-13T03:14:03.339Z,6.40
2019-05-13T03:19:06.173Z,6.40
2019-05-13T03:24:13.345Z,6.40
2019-05-13T03:29:17.478Z,6.40
2019-05-13T03:34:26.389Z,6.40
2019-05-13T03:39:33.005Z,6.40
2019-05-13T03:44:38.685Z,6.50
2019-05-13T03:49:44.608Z,6.60
2019-05-13T03:54:51.987Z,6.60
2019-05-13T03:59:56.022Z,6.70
2019-05-13T04:05:04.175Z,6.70
2019-05-13T04:10:07.444Z,6.80
2019-05-13T04:15:13.883Z,6.90
2019-05-13T04:20:18.740Z,6.90
2019-05-13T04:25:23.747Z,7.00
2019-05-13T04:30:28.732Z,7.20
2019-05-13T04:35:33.637Z,7.30
2019-05-13T04:40:38.523Z,7.30
2019-05-13T04:45:46.267Z,7.40
2019-05-13T04:50:53.529Z,7.40
2019-05-13T04:55:58.657Z,7.50
2019-05-13T05:01:24.686Z,7.60
2019-05-13T05:06:49.069Z,7.70
2019-05-13T05:12:02.147Z,7.80
2019-05-13T05:17:33.369Z,7.80
2019-05-13T05:23:06.840Z,8.00
2019-05-13T05:28:31.868Z,8.00
2019-05-13T05:33:56.104Z,8.30
2019-05-13T05:39:12.147Z,8.40
2019-05-13T05:44:17.745Z,8.60
2019-05-13T05:49:25.689Z,8.60
2019-05-13T05:54:33.499Z,8.80
2019-05-13T05:59:39.035Z,8.70
2019-05-13T06:04:46.930Z,8.90
2019-05-13T06:09:51.766Z,8.80
2019-05-13T06:14:56.698Z,9.00
2019-05-13T06:20:03.835Z,9.00
2019-05-13T06:25:08.093Z,9.00
2019-05-13T06:30:12.922Z,9.20
2019-05-13T06:35:17.859Z,9.30
2019-05-13T06:40:22.726Z,9.50
2019-05-13T06:45:27.597Z,9.60
2019-05-13T06:50:32.508Z,9.60
2019-05-13T06:55:37.345Z,9.50
2019-05-13T07:00:42.931Z,9.60
2019-05-13T07:05:47.940Z,9.80
2019-05-13T07:10:52.769Z,9.80
2019-05-13T07:15:57.612Z,9.80
2019-05-13T07:21:02.434Z,9.80
2019-05-13T07:26:07.231Z,9.80
2019-05-13T07:31:12.052Z,9.70
2019-05-13T07:36:16.995Z,9.80
2019-05-13T07:41:35.788Z,9.90
2019-05-13T07:46:28.273Z,10.00
2019-05-13T07:51:33.123Z,10.10
2019-05-13T07:56:37.902Z,10.40
2019-05-13T08:01:42.642Z,10.30
2019-05-13T08:06:47.490Z,10.50
2019-05-13T08:12:05.286Z,10.60
2019-05-13T08:16:58.738Z,10.70
2019-05-13T08:22:03.592Z,10.90
2019-05-13T08:27:08.436Z,10.90
2019-05-13T08:32:13.282Z,10.90
2019-05-13T08:37:18.197Z,10.90
2019-05-13T08:42:23.657Z,11.10
2019-05-13T08:47:31.262Z,11.20
2019-05-13T08:52:35.543Z,11.00
2019-05-13T08:57:55.156Z,11.00
2019-05-13T09:03:01.511Z,10.70
2019-05-13T09:08:05.614Z,11.00
2019-05-13T09:13:12.066Z,10.80
2019-05-13T09:18:17.393Z,10.80
2019-05-13T09:23:22.465Z,10.90
2019-05-13T09:28:27.491Z,11.30
2019-05-13T09:33:32.771Z,11.80
2019-05-13T09:38:38.054Z,11.70
2019-05-13T09:43:42.881Z,11.70
2019-05-13T09:48:47.704Z,11.70
2019-05-13T09:53:52.528Z,11.80
2019-05-13T09:58:57.508Z,12.20
2019-05-13T10:04:03.198Z,11.70
2019-05-13T10:09:08.257Z,11.60
2019-05-13T10:14:13.242Z,11.80
2019-05-13T10:19:18.090Z,11.70
2019-05-13T10:24:22.921Z,11.70
2019-05-13T10:29:27.844Z,11.90
2019-05-13T10:34:34.589Z,11.90
2019-05-13T10:39:39.480Z,12.00
2019-05-13T10:44:44.312Z,12.30
2019-05-13T10:49:52.154Z,12.50
2019-05-13T10:54:55.874Z,12.40
2019-05-13T11:05:07.558Z,12.60
2019-05-13T11:10:13.290Z,12.50
2019-05-13T11:15:18.433Z,12.40
2019-05-13T11:20:23.257Z,12.40
2019-05-13T11:25:28.634Z,13.00
2019-05-13T11:30:33.506Z,12.90
2019-05-13T11:35:38.326Z,13.00
2019-05-13T11:40:43.220Z,13.20
2019-05-13T11:45:48.068Z,13.30
2019-05-13T11:50:54.206Z,13.60
2019-05-13T11:56:03.530Z,13.60
2019-05-13T12:01:06.993Z,13.70
2019-05-13T12:06:12.070Z,14.00
2019-05-13T12:11:18.336Z,13.80
2019-05-13T12:16:23.271Z,13.30
2019-05-13T12:21:28.115Z,13.90
2019-05-13T12:26:33.405Z,14.40
2019-05-13T12:31:38.627Z,13.90
2019-05-13T12:36:44.942Z,13.80
2019-05-13T12:41:53.482Z,13.40
2019-05-13T12:46:56.390Z,13.20
2019-05-13T12:52:04.391Z,13.00
2019-05-13T12:57:12.132Z,13.00
2019-05-13T13:02:14.221Z,12.80
2019-05-13T13:07:19.535Z,13.00
2019-05-13T13:12:36.875Z,13.10
2019-05-13T13:17:31.915Z,13.50
2019-05-13T13:22:36.763Z,14.40
2019-05-13T13:28:03.866Z,14.20
2019-05-13T13:32:48.146Z,13.50
2019-05-13T13:37:53.249Z,13.60
2019-05-13T13:42:58.527Z,13.60
2019-05-13T13:48:04.340Z,13.30
2019-05-13T13:53:13.497Z,12.90
2019-05-13T13:58:15.967Z,12.70
2019-05-13T14:03:20.889Z,12.80
2019-05-13T14:06:26.943Z,12.40
2019-05-13T14:08:25.718Z,13.00
2019-05-13T14:13:32.425Z,12.70
2019-05-13T14:18:37.031Z,12.70
2019-05-13T14:23:42.592Z,12.60
2019-05-13T14:28:47.490Z,12.50
2019-05-13T14:33:52.304Z,12.60
2019-05-13T14:38:57.198Z,12.50
2019-05-13T14:44:03.721Z,12.60
2019-05-13T14:49:08.526Z,12.60
2019-05-13T14:54:13.448Z,12.60
2019-05-13T14:59:18.277Z,12.50
2019-05-13T15:04:23.039Z,12.40
2019-05-13T15:09:27.894Z,12.50
2019-05-13T15:14:32.700Z,12.60
2019-05-13T15:19:37.566Z,12.40
2019-05-13T15:24:42.608Z,12.20
2019-05-13T15:29:47.463Z,12.00
2019-05-13T15:34:53.779Z,12.00
2019-05-13T15:39:58.608Z,11.90
2019-05-13T15:45:03.446Z,11.90
2019-05-13T15:50:08.678Z,11.80
2019-05-13T15:55:13.653Z,11.80
2019-05-13T16:00:18.804Z,11.90
2019-05-13T16:05:23.643Z,11.90
2019-05-13T16:10:28.494Z,11.90
2019-05-13T16:15:33.345Z,11.90
2019-05-13T16:20:38.186Z,11.60
2019-05-13T16:25:43.348Z,11.60
2019-05-13T16:30:48.229Z,11.50
2019-05-13T16:35:53.117Z,11.40
2019-05-13T16:40:57.966Z,11.30
2019-05-13T16:46:02.808Z,11.20
2019-05-13T16:51:25.631Z,11.10
2019-05-13T16:56:33.379Z,11.10
2019-05-13T17:01:37.230Z,11.10
2019-05-13T17:06:42.209Z,11.00
2019-05-13T17:11:47.059Z,11.00
2019-05-13T17:16:51.974Z,11.00
2019-05-13T17:21:56.839Z,11.00
2019-05-13T17:27:02.551Z,11.00
2019-05-13T17:32:07.707Z,11.00
2019-05-13T17:37:12.550Z,11.10
2019-05-13T17:42:17.377Z,11.00
2019-05-13T17:47:22.200Z,10.90
2019-05-13T17:52:27.046Z,10.80
2019-05-13T17:57:32.135Z,10.70
2019-05-13T18:02:37.357Z,10.60
2019-05-13T18:07:42.220Z,10.50
2019-05-13T18:12:47.167Z,10.50
2019-05-13T18:17:52.369Z,10.40
2019-05-13T18:22:57.347Z,10.30
2019-05-13T18:28:02.177Z,10.20
2019-05-13T18:33:07.376Z,10.10
2019-05-13T18:38:12.209Z,10.10
2019-05-13T18:43:17.037Z,10.00
2019-05-13T18:48:22.033Z,10.00
2019-05-13T18:53:26.911Z,9.90
2019-05-13T18:58:31.874Z,9.90
2019-05-13T19:03:36.881Z,9.90
2019-05-13T19:08:41.697Z,9.80
2019-05-13T19:13:46.556Z,9.80
2019-05-13T19:18:51.372Z,9.70
2019-05-13T19:23:56.220Z,9.70
2019-05-13T19:29:02.063Z,9.70
2019-05-13T19:34:07.013Z,9.60
2019-05-13T19:39:11.801Z,9.60
2019-05-13T19:44:16.636Z,9.50
2019-05-13T19:49:32.050Z,9.40
2019-05-13T19:54:27.857Z,9.50
2019-05-13T19:59:32.843Z,9.40
2019-05-13T20:04:37.688Z,9.40
2019-05-13T20:09:42.849Z,9.40
2019-05-13T20:14:53.245Z,9.30
2019-05-13T20:20:01.856Z,9.20
2019-05-13T20:25:10.059Z,9.20
2019-05-13T20:30:13.405Z,9.10
2019-05-13T20:35:18.224Z,9.10
2019-05-13T20:40:23.078Z,9.00
2019-05-13T20:45:27.914Z,8.90
2019-05-13T20:50:32.766Z,8.90
2019-05-13T20:55:37.585Z,8.80
2019-05-13T21:00:42.448Z,8.90
2019-05-13T21:05:47.302Z,8.80
2019-05-13T21:10:52.202Z,8.80
2019-05-13T21:15:57.041Z,8.80
2019-05-13T21:21:01.879Z,8.80
2019-05-13T21:26:06.724Z,8.80
2019-05-13T21:31:11.571Z,8.80
2019-05-13T21:36:16.412Z,8.70
2019-05-13T21:41:21.335Z,8.70
2019-05-13T21:46:26.190Z,8.60
2019-05-13T21:51:31.488Z,8.60
2019-05-13T21:56:36.378Z,8.50
2019-05-13T22:01:42.274Z,8.50
2019-05-13T22:06:47.343Z,8.50
2019-05-13T22:11:52.254Z,8.50
2019-05-13T22:16:57.085Z,8.40
2019-05-13T22:22:02.487Z,8.40
2019-05-13T22:27:10.308Z,8.40
2019-05-13T22:32:13.830Z,8.40
2019-05-13T22:37:18.659Z,8.40
2019-05-13T22:42:23.488Z,8.30
2019-05-13T22:47:28.324Z,8.20
2019-05-13T22:52:33.153Z,8.20
2019-05-13T22:57:37.980Z,8.20
2019-05-13T23:02:42.827Z,8.10
2019-05-13T23:07:47.649Z,8.10
2019-05-13T23:12:52.607Z,8.10
2019-05-13T23:17:57.432Z,8.00
2019-05-13T23:23:02.267Z,8.00
2019-05-13T23:28:07.107Z,8.00
2019-05-13T23:33:11.937Z,7.90
2019-05-13T23:38:16.775Z,8.10
2019-05-13T23:43:21.855Z,8.00
2019-05-13T23:48:26.686Z,7.90
2019-05-13T23:53:31.730Z,7.80
2019-05-13T23:58:36.955Z,7.80
