createdAt,value
2023-03-05T00:00:57.321Z,1014.79
2023-03-05T00:01:57.314Z,1014.81
2023-03-05T00:02:57.278Z,1014.77
2023-03-05T00:03:57.456Z,1014.80
2023-03-05T00:04:57.670Z,1014.80
2023-03-05T00:05:57.333Z,1014.71
2023-03-05T00:06:57.164Z,1014.72
2023-03-05T00:07:57.476Z,1014.68
2023-03-05T00:08:57.266Z,1014.68
2023-03-05T00:09:57.564Z,1014.68
2023-03-05T00:10:57.182Z,1014.73
2023-03-05T00:11:57.177Z,1014.71
2023-03-05T00:12:57.080Z,1014.70
2023-03-05T00:13:57.249Z,1014.64
2023-03-05T00:14:57.099Z,1014.68
2023-03-05T00:15:57.158Z,1014.65
2023-03-05T00:16:57.108Z,1014.66
2023-03-05T00:17:57.031Z,1014.62
2023-03-05T00:18:57.149Z,1014.65
2023-03-05T00:19:57.022Z,1014.65
2023-03-05T00:20:57.166Z,1014.62
2023-03-05T00:21:56.940Z,1014.65
2023-03-05T00:22:57.056Z,1014.60
2023-03-05T00:23:56.982Z,1014.59
2023-03-05T00:24:57.057Z,1014.57
2023-03-05T00:25:56.972Z,1014.55
2023-03-05T00:26:57.283Z,1014.54
2023-03-05T00:27:56.975Z,1014.54
2023-03-05T00:28:56.889Z,1014.51
2023-03-05T00:29:57.006Z,1014.56
2023-03-05T00:30:57.006Z,1014.58
2023-03-05T00:31:56.954Z,1014.52
2023-03-05T00:32:57.019Z,1014.52
2023-03-05T00:33:56.946Z,1014.58
2023-03-05T00:34:56.828Z,1014.52
2023-03-05T00:35:57.006Z,1014.49
2023-03-05T00:36:56.760Z,1014.52
2023-03-05T00:37:56.955Z,1014.51
2023-03-05T00:38:56.871Z,1014.49
2023-03-05T00:39:56.780Z,1014.47
2023-03-05T00:40:56.774Z,1014.47
2023-03-05T00:41:56.692Z,1014.44
2023-03-05T00:42:56.690Z,1014.45
2023-03-05T00:43:56.802Z,1014.42
2023-03-05T00:44:56.733Z,1014.49
2023-03-05T00:45:56.695Z,1014.47
2023-03-05T00:46:56.840Z,1014.46
2023-03-05T00:47:56.653Z,1014.51
2023-03-05T00:48:56.651Z,1014.45
2023-03-05T00:49:56.649Z,1014.45
2023-03-05T00:50:56.566Z,1014.43
2023-03-05T00:51:56.740Z,1014.40
2023-03-05T00:52:56.586Z,1014.36
2023-03-05T00:53:56.698Z,1014.38
2023-03-05T00:54:56.638Z,1014.38
2023-03-05T00:55:56.667Z,1014.42
2023-03-05T00:56:56.613Z,1014.35
2023-03-05T00:57:56.606Z,1014.38
2023-03-05T00:58:56.510Z,1014.41
2023-03-05T00:59:56.505Z,1014.34
2023-03-05T01:00:56.391Z,1014.41
2023-03-05T01:01:56.558Z,1014.41
2023-03-05T01:02:56.456Z,1014.39
2023-03-05T01:03:56.523Z,1014.36
2023-03-05T01:04:56.561Z,1014.37
2023-03-05T01:05:56.360Z,1014.37
2023-03-05T01:06:56.432Z,1014.34
2023-03-05T01:07:56.357Z,1014.31
2023-03-05T01:08:56.328Z,1014.30
2023-03-05T01:09:56.560Z,1014.33
2023-03-05T01:10:56.287Z,1014.36
2023-03-05T01:11:56.464Z,1014.36
2023-03-05T01:12:56.268Z,1014.32
2023-03-05T01:13:56.371Z,1014.33
2023-03-05T01:14:56.723Z,1014.32
2023-03-05T01:15:56.271Z,1014.35
2023-03-05T01:16:56.589Z,1014.38
2023-03-05T01:17:57.123Z,1014.36
2023-03-05T01:18:56.307Z,1014.37
2023-03-05T01:19:56.115Z,1014.34
2023-03-05T01:20:56.205Z,1014.32
2023-03-05T01:21:56.207Z,1014.34
2023-03-05T01:22:56.142Z,1014.33
2023-03-05T01:23:56.032Z,1014.31
2023-03-05T01:24:56.171Z,1014.31
2023-03-05T01:25:56.059Z,1014.31
2023-03-05T01:26:56.156Z,1014.25
2023-03-05T01:27:56.495Z,1014.26
2023-03-05T01:28:56.088Z,1014.29
2023-03-05T01:29:55.987Z,1014.33
2023-03-05T01:30:56.220Z,1014.35
2023-03-05T01:31:56.097Z,1014.37
2023-03-05T01:32:56.103Z,1014.37
2023-03-05T01:33:56.919Z,1014.39
2023-03-05T01:34:55.917Z,1014.36
2023-03-05T01:35:56.082Z,1014.32
2023-03-05T01:36:55.921Z,1014.30
2023-03-05T01:37:56.103Z,1014.34
2023-03-05T01:38:55.957Z,1014.31
2023-03-05T01:39:55.945Z,1014.33
2023-03-05T01:40:55.858Z,1014.36
2023-03-05T01:41:55.860Z,1014.29
2023-03-05T01:42:55.976Z,1014.27
2023-03-05T01:43:55.775Z,1014.24
2023-03-05T01:44:55.775Z,1014.28
2023-03-05T01:45:55.804Z,1014.27
2023-03-05T01:46:55.782Z,1014.29
2023-03-05T01:47:55.784Z,1014.27
2023-03-05T01:48:55.754Z,1014.27
2023-03-05T01:49:55.840Z,1014.28
2023-03-05T01:50:55.717Z,1014.23
2023-03-05T01:51:55.738Z,1014.27
2023-03-05T01:52:55.647Z,1014.28
2023-03-05T01:53:55.663Z,1014.16
2023-03-05T01:54:55.639Z,1014.22
2023-03-05T01:55:56.319Z,1014.16
2023-03-05T01:56:55.559Z,1014.17
2023-03-05T01:57:55.761Z,1014.21
2023-03-05T01:58:55.589Z,1014.14
2023-03-05T01:59:55.564Z,1014.14
2023-03-05T02:00:55.942Z,1014.17
2023-03-05T02:01:55.589Z,1014.21
2023-03-05T02:02:55.485Z,1014.16
2023-03-05T02:03:55.589Z,1014.14
2023-03-05T02:04:55.513Z,1014.13
2023-03-05T02:05:55.508Z,1014.15
2023-03-05T02:06:55.423Z,1014.11
2023-03-05T02:07:55.533Z,1014.11
2023-03-05T02:08:55.466Z,1014.13
2023-03-05T02:09:55.445Z,1014.10
2023-03-05T02:10:55.475Z,1014.04
2023-03-05T02:11:55.447Z,1014.05
2023-03-05T02:12:55.484Z,1014.07
2023-03-05T02:13:55.344Z,1014.05
2023-03-05T02:14:55.375Z,1014.03
2023-03-05T02:15:55.908Z,1014.04
2023-03-05T02:16:55.456Z,1013.99
2023-03-05T02:17:55.405Z,1014.02
2023-03-05T02:18:55.489Z,1013.97
2023-03-05T02:19:55.319Z,1014.00
2023-03-05T02:20:55.397Z,1013.95
2023-03-05T02:21:55.422Z,1013.95
2023-03-05T02:22:55.346Z,1013.98
2023-03-05T02:23:55.254Z,1013.97
2023-03-05T02:24:55.256Z,1013.98
2023-03-05T02:25:55.647Z,1014.00
2023-03-05T02:26:56.075Z,1013.99
2023-03-05T02:27:55.275Z,1013.96
2023-03-05T02:28:55.464Z,1013.94
2023-03-05T02:29:55.198Z,1013.83
2023-03-05T02:30:55.382Z,1013.85
2023-03-05T02:31:55.321Z,1013.92
2023-03-05T02:32:55.295Z,1013.89
2023-03-05T02:33:55.393Z,1013.96
2023-03-05T02:34:55.221Z,1013.92
2023-03-05T02:35:55.249Z,1013.93
2023-03-05T02:36:55.134Z,1013.93
2023-03-05T02:37:57.089Z,1013.95
2023-03-05T02:38:55.635Z,1013.94
2023-03-05T02:39:55.351Z,1013.93
2023-03-05T02:40:55.654Z,1013.90
2023-03-05T02:41:55.893Z,1013.95
2023-03-05T02:42:55.088Z,1013.91
2023-03-05T02:43:55.061Z,1013.89
2023-03-05T02:44:55.085Z,1013.95
2023-03-05T02:45:55.153Z,1013.92
2023-03-05T02:46:55.320Z,1013.95
2023-03-05T02:47:59.733Z,1013.89
2023-03-05T02:48:55.010Z,1013.89
2023-03-05T02:49:54.909Z,1013.87
2023-03-05T02:50:54.915Z,1013.84
2023-03-05T02:51:55.314Z,1013.89
2023-03-05T02:52:54.949Z,1013.82
2023-03-05T02:53:54.846Z,1013.83
2023-03-05T02:54:54.848Z,1013.82
2023-03-05T02:55:54.774Z,1013.85
2023-03-05T02:56:54.858Z,1013.80
2023-03-05T02:57:54.840Z,1013.78
2023-03-05T02:58:54.765Z,1013.79
2023-03-05T02:59:54.933Z,1013.82
2023-03-05T03:00:54.904Z,1013.77
2023-03-05T03:01:54.792Z,1013.77
2023-03-05T03:03:02.719Z,1013.72
2023-03-05T03:03:54.895Z,1013.77
2023-03-05T03:04:54.705Z,1013.73
2023-03-05T03:05:54.718Z,1013.73
2023-03-05T03:08:18.472Z,1013.74
2023-03-05T03:09:18.613Z,1013.77
2023-03-05T03:10:18.295Z,1013.73
2023-03-05T03:11:17.820Z,1013.72
2023-03-05T03:12:17.787Z,1013.72
2023-03-05T03:13:17.986Z,1013.69
2023-03-05T03:14:18.641Z,1013.64
2023-03-05T03:15:17.802Z,1013.65
2023-03-05T03:16:17.839Z,1013.66
2023-03-05T03:17:17.785Z,1013.66
2023-03-05T03:18:18.759Z,1013.60
2023-03-05T03:19:17.760Z,1013.56
2023-03-05T03:20:17.851Z,1013.61
2023-03-05T03:21:17.663Z,1013.61
2023-03-05T03:22:17.654Z,1013.57
2023-03-05T03:23:17.757Z,1013.56
2023-03-05T03:24:17.806Z,1013.58
2023-03-05T03:25:17.775Z,1013.60
2023-03-05T03:26:17.694Z,1013.53
2023-03-05T03:27:17.602Z,1013.50
2023-03-05T03:28:17.702Z,1013.53
2023-03-05T03:29:17.695Z,1013.49
2023-03-05T03:30:17.612Z,1013.50
2023-03-05T03:31:17.689Z,1013.45
2023-03-05T03:32:17.871Z,1013.39
2023-03-05T03:33:17.650Z,1013.40
2023-03-05T03:34:17.536Z,1013.41
2023-03-05T03:35:17.534Z,1013.35
2023-03-05T03:36:17.453Z,1013.37
2023-03-05T03:37:17.767Z,1013.31
2023-03-05T03:38:17.896Z,1013.30
2023-03-05T03:39:17.474Z,1013.24
2023-03-05T03:40:17.421Z,1013.25
2023-03-05T03:41:17.488Z,1013.27
2023-03-05T03:42:17.410Z,1013.21
2023-03-05T03:43:17.606Z,1013.24
2023-03-05T03:44:17.931Z,1013.23
2023-03-05T03:45:17.431Z,1013.26
2023-03-05T03:46:17.557Z,1013.25
2023-03-05T03:47:17.448Z,1013.25
2023-03-05T03:48:17.428Z,1013.26
2023-03-05T03:49:17.484Z,1013.23
2023-03-05T03:50:17.349Z,1013.19
2023-03-05T03:51:17.366Z,1013.21
2023-03-05T03:52:17.293Z,1013.22
2023-03-05T03:53:17.413Z,1013.20
2023-03-05T03:54:17.197Z,1013.18
2023-03-05T03:55:17.408Z,1013.21
2023-03-05T03:56:17.197Z,1013.19
2023-03-05T03:57:17.301Z,1013.15
2023-03-05T03:58:18.130Z,1013.24
2023-03-05T03:59:17.236Z,1013.23
2023-03-05T04:00:17.232Z,1013.20
2023-03-05T04:01:17.138Z,1013.17
2023-03-05T04:02:17.265Z,1013.18
2023-03-05T04:03:17.154Z,1013.14
2023-03-05T04:04:17.211Z,1013.18
2023-03-05T04:05:17.162Z,1013.12
2023-03-05T04:06:17.064Z,1013.10
2023-03-05T04:07:17.162Z,1013.06
2023-03-05T04:08:16.977Z,1013.06
2023-03-05T04:09:17.174Z,1013.07
2023-03-05T04:10:17.092Z,1013.11
2023-03-05T04:11:17.326Z,1013.07
2023-03-05T04:12:17.007Z,1013.08
2023-03-05T04:13:17.020Z,1013.08
2023-03-05T04:14:17.108Z,1013.08
2023-03-05T04:15:17.240Z,1013.08
2023-03-05T04:16:17.133Z,1013.05
2023-03-05T04:17:16.946Z,1013.02
2023-03-05T04:18:17.075Z,1013.06
2023-03-05T04:19:17.067Z,1013.05
2023-03-05T04:20:17.350Z,1012.98
2023-03-05T04:21:16.963Z,1013.00
2023-03-05T04:22:17.080Z,1013.04
2023-03-05T04:23:16.981Z,1013.00
2023-03-05T04:24:16.888Z,1013.00
2023-03-05T04:25:16.996Z,1012.99
2023-03-05T04:26:16.917Z,1013.00
2023-03-05T04:27:38.008Z,1012.99
2023-03-05T04:28:16.829Z,1012.98
2023-03-05T04:29:16.798Z,1012.97
2023-03-05T04:30:16.803Z,1012.96
2023-03-05T04:31:16.979Z,1012.95
2023-03-05T04:32:16.910Z,1012.93
2023-03-05T04:33:21.126Z,1012.89
2023-03-05T04:34:16.655Z,1012.88
2023-03-05T04:35:16.742Z,1012.80
2023-03-05T04:36:16.680Z,1012.77
2023-03-05T04:37:16.766Z,1012.79
2023-03-05T04:38:16.876Z,1012.83
2023-03-05T04:39:16.685Z,1012.84
2023-03-05T04:40:16.684Z,1012.79
2023-03-05T04:41:16.809Z,1012.77
2023-03-05T04:42:16.690Z,1012.76
2023-03-05T04:43:16.802Z,1012.74
2023-03-05T04:44:16.697Z,1012.73
2023-03-05T04:45:16.621Z,1012.69
2023-03-05T04:46:16.707Z,1012.73
2023-03-05T04:47:16.651Z,1012.76
2023-03-05T04:48:16.626Z,1012.73
2023-03-05T04:49:16.550Z,1012.72
2023-03-05T04:50:16.684Z,1012.76
2023-03-05T04:51:16.565Z,1012.73
2023-03-05T04:52:16.558Z,1012.73
2023-03-05T04:53:16.489Z,1012.73
2023-03-05T04:54:17.399Z,1012.70
2023-03-05T04:55:16.463Z,1012.63
2023-03-05T04:56:16.470Z,1012.69
2023-03-05T04:57:16.408Z,1012.61
2023-03-05T04:58:16.366Z,1012.66
2023-03-05T04:59:16.428Z,1012.60
2023-03-05T05:00:16.314Z,1012.63
2023-03-05T05:01:16.317Z,1012.58
2023-03-05T05:02:16.243Z,1012.57
2023-03-05T05:03:16.428Z,1012.55
2023-03-05T05:04:16.324Z,1012.56
2023-03-05T05:05:16.458Z,1012.56
2023-03-05T05:06:16.258Z,1012.54
2023-03-05T05:07:16.374Z,1012.56
2023-03-05T05:08:16.156Z,1012.51
2023-03-05T05:09:16.262Z,1012.51
2023-03-05T05:10:16.187Z,1012.53
2023-03-05T05:11:16.292Z,1012.55
2023-03-05T05:12:16.299Z,1012.55
2023-03-05T05:13:16.196Z,1012.55
2023-03-05T05:14:16.196Z,1012.59
2023-03-05T05:15:16.120Z,1012.51
2023-03-05T05:16:16.161Z,1012.53
2023-03-05T05:17:16.141Z,1012.53
2023-03-05T05:18:16.034Z,1012.51
2023-03-05T05:19:16.252Z,1012.50
2023-03-05T05:20:16.040Z,1012.51
2023-03-05T05:21:16.084Z,1012.52
2023-03-05T05:22:16.376Z,1012.55
2023-03-05T05:23:15.981Z,1012.52
2023-03-05T05:24:16.087Z,1012.52
2023-03-05T05:25:16.092Z,1012.53
2023-03-05T05:26:15.986Z,1012.49
2023-03-05T05:27:16.018Z,1012.51
2023-03-05T05:28:16.216Z,1012.52
2023-03-05T05:29:15.993Z,1012.53
2023-03-05T05:30:15.917Z,1012.49
2023-03-05T05:31:15.993Z,1012.53
2023-03-05T05:32:15.983Z,1012.48
2023-03-05T05:33:16.032Z,1012.47
2023-03-05T05:34:16.040Z,1012.41
2023-03-05T05:35:15.971Z,1012.45
2023-03-05T05:36:15.857Z,1012.51
2023-03-05T05:37:15.878Z,1012.45
2023-03-05T05:38:16.410Z,1012.49
2023-03-05T05:39:15.920Z,1012.45
2023-03-05T05:40:16.054Z,1012.51
2023-03-05T05:41:16.343Z,1012.48
2023-03-05T05:42:15.892Z,1012.47
2023-03-05T05:43:15.933Z,1012.46
2023-03-05T05:44:15.724Z,1012.40
2023-03-05T05:45:15.959Z,1012.42
2023-03-05T05:46:15.746Z,1012.43
2023-03-05T05:47:15.739Z,1012.37
2023-03-05T05:48:15.737Z,1012.37
2023-03-05T05:49:15.671Z,1012.38
2023-03-05T05:50:15.661Z,1012.39
2023-03-05T05:51:15.661Z,1012.35
2023-03-05T05:52:15.655Z,1012.38
2023-03-05T05:53:15.691Z,1012.45
2023-03-05T05:54:15.579Z,1012.44
2023-03-05T05:55:15.652Z,1012.42
2023-03-05T05:56:15.675Z,1012.42
2023-03-05T05:57:15.609Z,1012.38
2023-03-05T05:58:15.612Z,1012.39
2023-03-05T05:59:15.618Z,1012.36
2023-03-05T06:00:15.612Z,1012.38
2023-03-05T06:01:15.530Z,1012.42
2023-03-05T06:02:15.673Z,1012.37
2023-03-05T06:03:15.588Z,1012.36
2023-03-05T06:04:15.440Z,1012.36
2023-03-05T06:05:15.464Z,1012.38
2023-03-05T06:06:15.460Z,1012.38
2023-03-05T06:07:15.784Z,1012.32
2023-03-05T06:08:15.555Z,1012.36
2023-03-05T06:09:15.379Z,1012.40
2023-03-05T06:10:15.397Z,1012.39
2023-03-05T06:11:17.622Z,1012.33
2023-03-05T06:12:15.409Z,1012.33
2023-03-05T06:13:15.388Z,1012.36
2023-03-05T06:14:15.312Z,1012.34
2023-03-05T06:15:15.314Z,1012.32
2023-03-05T06:16:15.374Z,1012.35
2023-03-05T06:17:25.073Z,1012.33
2023-03-05T06:18:16.359Z,1012.32
2023-03-05T06:19:15.334Z,1012.32
2023-03-05T06:20:15.384Z,1012.28
2023-03-05T06:21:15.352Z,1012.30
2023-03-05T06:22:15.279Z,1012.26
2023-03-05T06:23:15.294Z,1012.27
2023-03-05T06:24:15.214Z,1012.26
2023-03-05T06:25:16.101Z,1012.27
2023-03-05T06:26:16.222Z,1012.28
2023-03-05T06:27:15.222Z,1012.32
2023-03-05T06:28:15.185Z,1012.30
2023-03-05T06:29:15.100Z,1012.29
2023-03-05T06:30:15.297Z,1012.29
2023-03-05T06:31:15.160Z,1012.28
2023-03-05T06:32:15.145Z,1012.31
2023-03-05T06:33:16.054Z,1012.28
2023-03-05T06:34:15.052Z,1012.28
2023-03-05T06:35:15.063Z,1012.28
2023-03-05T06:36:15.076Z,1012.28
2023-03-05T06:37:14.978Z,1012.28
2023-03-05T06:38:15.080Z,1012.26
2023-03-05T06:39:15.068Z,1012.29
2023-03-05T06:40:14.993Z,1012.34
2023-03-05T06:41:14.983Z,1012.31
2023-03-05T06:42:15.000Z,1012.27
2023-03-05T06:43:15.021Z,1012.24
2023-03-05T06:44:14.994Z,1012.21
2023-03-05T06:45:14.924Z,1012.27
2023-03-05T06:46:15.058Z,1012.22
2023-03-05T06:47:14.849Z,1012.20
2023-03-05T06:48:14.848Z,1012.20
2023-03-05T06:49:14.845Z,1012.22
2023-03-05T06:50:14.849Z,1012.23
2023-03-05T06:51:15.064Z,1012.21
2023-03-05T06:52:14.854Z,1012.22
2023-03-05T06:53:14.780Z,1012.23
2023-03-05T06:54:21.315Z,1012.21
2023-03-05T06:55:14.979Z,1012.19
2023-03-05T06:56:14.784Z,1012.15
2023-03-05T06:57:14.693Z,1012.13
2023-03-05T06:58:14.707Z,1012.12
2023-03-05T06:59:14.796Z,1012.11
2023-03-05T07:00:14.723Z,1012.11
2023-03-05T07:01:15.696Z,1012.15
2023-03-05T07:02:14.808Z,1012.05
2023-03-05T07:03:14.744Z,1012.11
2023-03-05T07:04:14.657Z,1012.01
2023-03-05T07:05:16.440Z,1012.09
2023-03-05T07:06:14.671Z,1012.03
2023-03-05T07:07:14.686Z,1012.08
2023-03-05T07:08:14.665Z,1012.05
2023-03-05T07:09:14.684Z,1012.10
2023-03-05T07:10:14.668Z,1012.09
2023-03-05T07:11:14.601Z,1012.08
2023-03-05T07:12:14.691Z,1012.11
2023-03-05T07:13:14.617Z,1012.09
2023-03-05T07:14:14.521Z,1012.11
2023-03-05T07:15:14.568Z,1012.11
2023-03-05T07:16:14.679Z,1012.18
2023-03-05T07:17:14.511Z,1012.18
2023-03-05T07:18:14.427Z,1012.24
2023-03-05T07:19:14.536Z,1012.17
2023-03-05T07:20:14.461Z,1012.21
2023-03-05T07:21:14.448Z,1012.19
2023-03-05T07:22:14.803Z,1012.20
2023-03-05T07:23:19.087Z,1012.23
2023-03-05T07:24:14.684Z,1012.24
2023-03-05T07:25:15.293Z,1012.21
2023-03-05T07:26:14.376Z,1012.18
2023-03-05T07:27:14.396Z,1012.18
2023-03-05T07:28:14.319Z,1012.20
2023-03-05T07:29:15.213Z,1012.16
2023-03-05T07:30:14.330Z,1012.15
2023-03-05T07:31:14.377Z,1012.15
2023-03-05T07:32:14.256Z,1012.13
2023-03-05T07:33:14.246Z,1012.07
2023-03-05T07:34:14.447Z,1012.05
2023-03-05T07:35:14.336Z,1012.08
2023-03-05T07:36:14.237Z,1012.03
2023-03-05T07:37:14.261Z,1012.06
2023-03-05T07:38:14.189Z,1011.95
2023-03-05T07:39:14.277Z,1012.01
2023-03-05T07:40:14.110Z,1011.99
2023-03-05T07:41:14.193Z,1012.03
2023-03-05T07:42:14.195Z,1012.02
2023-03-05T07:43:14.110Z,1012.03
2023-03-05T07:44:14.118Z,1011.99
2023-03-05T07:45:14.112Z,1012.03
2023-03-05T07:46:14.190Z,1011.94
2023-03-05T07:47:14.033Z,1011.98
2023-03-05T07:48:14.146Z,1011.94
2023-03-05T07:49:14.051Z,1011.93
2023-03-05T07:50:13.939Z,1011.94
2023-03-05T07:51:13.958Z,1011.89
2023-03-05T07:52:14.072Z,1011.86
2023-03-05T07:53:13.951Z,1011.84
2023-03-05T07:54:13.904Z,1011.83
2023-03-05T07:55:13.983Z,1011.82
2023-03-05T07:56:14.006Z,1011.80
2023-03-05T07:57:13.984Z,1011.84
2023-03-05T07:58:14.327Z,1011.83
2023-03-05T07:59:13.945Z,1011.83
2023-03-05T08:00:13.937Z,1011.86
2023-03-05T08:01:14.052Z,1011.89
2023-03-05T08:02:13.856Z,1011.80
2023-03-05T08:03:13.833Z,1011.85
2023-03-05T08:04:13.989Z,1011.86
2023-03-05T08:05:13.843Z,1011.80
2023-03-05T08:06:13.957Z,1011.75
2023-03-05T08:07:13.774Z,1011.86
2023-03-05T08:08:13.781Z,1011.83
2023-03-05T08:09:13.804Z,1011.75
2023-03-05T08:10:13.891Z,1011.76
2023-03-05T08:11:13.687Z,1011.79
2023-03-05T08:12:13.871Z,1011.83
2023-03-05T08:13:13.714Z,1011.81
2023-03-05T08:14:13.717Z,1011.84
2023-03-05T08:15:13.736Z,1011.84
2023-03-05T08:16:13.632Z,1011.83
2023-03-05T08:17:13.729Z,1011.74
2023-03-05T08:18:13.628Z,1011.68
2023-03-05T08:19:13.544Z,1011.68
2023-03-05T08:20:13.646Z,1011.68
2023-03-05T08:21:13.576Z,1011.71
2023-03-05T08:22:13.566Z,1011.73
2023-03-05T08:23:13.768Z,1011.61
2023-03-05T08:24:13.578Z,1011.61
2023-03-05T08:25:13.481Z,1011.59
2023-03-05T08:26:13.485Z,1011.50
2023-03-05T08:27:13.505Z,1011.49
2023-03-05T08:28:13.512Z,1011.46
2023-03-05T08:29:13.414Z,1011.48
2023-03-05T08:30:13.419Z,1011.51
2023-03-05T08:31:13.510Z,1011.42
2023-03-05T08:32:13.350Z,1011.46
2023-03-05T08:33:13.462Z,1011.36
2023-03-05T08:34:13.343Z,1011.35
2023-03-05T08:35:13.441Z,1011.39
2023-03-05T08:36:13.356Z,1011.39
2023-03-05T08:37:13.877Z,1011.39
2023-03-05T08:38:13.480Z,1011.33
2023-03-05T08:39:13.276Z,1011.39
2023-03-05T08:40:13.375Z,1011.35
2023-03-05T08:41:13.400Z,1011.31
2023-03-05T08:42:13.276Z,1011.32
2023-03-05T08:43:13.299Z,1011.35
2023-03-05T08:44:13.625Z,1011.23
2023-03-05T08:45:13.306Z,1011.34
2023-03-05T08:46:13.404Z,1011.32
2023-03-05T08:47:13.343Z,1011.34
2023-03-05T08:48:13.241Z,1011.21
2023-03-05T08:49:13.345Z,1011.24
2023-03-05T08:50:13.350Z,1011.20
2023-03-05T08:51:13.174Z,1011.28
2023-03-05T08:52:14.103Z,1011.24
2023-03-05T08:53:13.256Z,1011.25
2023-03-05T08:54:13.166Z,1011.27
2023-03-05T08:55:13.184Z,1011.24
2023-03-05T08:56:13.194Z,1011.27
2023-03-05T08:57:13.103Z,1011.31
2023-03-05T08:58:13.194Z,1011.35
2023-03-05T08:59:13.774Z,1011.27
2023-03-05T09:00:13.140Z,1011.24
2023-03-05T09:01:13.208Z,1011.23
2023-03-05T09:02:13.194Z,1011.22
2023-03-05T09:03:13.059Z,1011.25
2023-03-05T09:04:13.156Z,1011.24
2023-03-05T09:05:13.044Z,1011.24
2023-03-05T09:06:13.165Z,1011.21
2023-03-05T09:07:14.078Z,1011.16
2023-03-05T09:08:13.095Z,1011.14
2023-03-05T09:09:15.100Z,1011.15
2023-03-05T09:10:13.074Z,1011.15
2023-03-05T09:11:13.822Z,1011.09
2023-03-05T09:12:12.998Z,1011.12
2023-03-05T09:13:12.999Z,1011.06
2023-03-05T09:14:22.952Z,1011.05
2023-03-05T09:15:12.926Z,1011.06
2023-03-05T09:16:12.948Z,1011.06
2023-03-05T09:17:12.940Z,1011.05
2023-03-05T09:18:12.918Z,1011.07
2023-03-05T09:19:12.864Z,1010.99
2023-03-05T09:20:12.838Z,1011.03
2023-03-05T09:21:13.041Z,1011.03
2023-03-05T09:22:12.760Z,1011.03
2023-03-05T09:23:13.489Z,1011.05
2023-03-05T09:24:12.867Z,1010.98
2023-03-05T09:25:13.097Z,1011.02
2023-03-05T09:26:12.982Z,1010.95
2023-03-05T09:27:12.705Z,1010.98
2023-03-05T09:28:12.699Z,1010.95
2023-03-05T09:29:12.712Z,1010.97
2023-03-05T09:30:12.612Z,1011.00
2023-03-05T09:31:12.826Z,1010.95
2023-03-05T09:32:12.659Z,1010.98
2023-03-05T09:33:12.634Z,1010.97
2023-03-05T09:34:12.769Z,1010.95
2023-03-05T09:35:12.691Z,1010.94
2023-03-05T09:36:12.548Z,1010.87
2023-03-05T09:37:12.645Z,1010.87
2023-03-05T09:38:12.552Z,1010.89
2023-03-05T09:39:12.491Z,1010.88
2023-03-05T09:40:12.675Z,1010.90
2023-03-05T09:41:12.562Z,1010.89
2023-03-05T09:42:12.578Z,1010.83
2023-03-05T09:43:12.511Z,1010.85
2023-03-05T09:44:12.472Z,1010.84
2023-03-05T09:45:13.142Z,1010.75
2023-03-05T09:46:12.484Z,1010.84
2023-03-05T09:47:14.372Z,1010.80
2023-03-05T09:48:12.667Z,1010.84
2023-03-05T09:49:12.533Z,1010.85
2023-03-05T09:50:12.654Z,1010.80
2023-03-05T09:51:12.465Z,1010.80
2023-03-05T09:52:12.464Z,1010.83
2023-03-05T09:53:12.286Z,1010.80
2023-03-05T09:54:12.486Z,1010.76
2023-03-05T09:55:12.386Z,1010.76
2023-03-05T09:56:12.391Z,1010.75
2023-03-05T09:57:12.296Z,1010.74
2023-03-05T09:58:12.316Z,1010.75
2023-03-05T09:59:12.210Z,1010.69
2023-03-05T10:00:13.038Z,1010.71
2023-03-05T10:01:12.233Z,1010.72
2023-03-05T10:02:12.316Z,1010.63
2023-03-05T10:03:12.560Z,1010.68
2023-03-05T10:04:12.223Z,1010.66
2023-03-05T10:05:12.450Z,1010.67
2023-03-05T10:06:12.261Z,1010.64
2023-03-05T10:07:12.175Z,1010.61
2023-03-05T10:08:12.172Z,1010.58
2023-03-05T10:09:12.594Z,1010.64
2023-03-05T10:10:12.280Z,1010.67
2023-03-05T10:11:12.111Z,1010.62
2023-03-05T10:12:12.095Z,1010.63
2023-03-05T10:13:12.058Z,1010.64
2023-03-05T10:14:12.112Z,1010.63
2023-03-05T10:15:12.112Z,1010.63
2023-03-05T10:16:12.262Z,1010.60
2023-03-05T10:17:11.923Z,1010.65
2023-03-05T10:18:12.035Z,1010.60
2023-03-05T10:19:12.781Z,1010.63
2023-03-05T10:20:11.944Z,1010.66
2023-03-05T10:21:11.963Z,1010.70
2023-03-05T10:22:11.890Z,1010.67
2023-03-05T10:23:12.055Z,1010.65
2023-03-05T10:24:11.896Z,1010.72
2023-03-05T10:25:11.876Z,1010.75
2023-03-05T10:26:11.990Z,1010.80
2023-03-05T10:27:11.829Z,1010.81
2023-03-05T10:28:11.916Z,1010.82
2023-03-05T10:29:11.915Z,1010.87
2023-03-05T10:30:11.905Z,1010.88
2023-03-05T10:31:11.824Z,1010.90
2023-03-05T10:32:11.951Z,1010.96
2023-03-05T10:33:11.884Z,1010.97
2023-03-05T10:34:12.134Z,1010.99
2023-03-05T10:35:11.849Z,1010.98
2023-03-05T10:36:11.943Z,1011.11
2023-03-05T10:37:11.669Z,1011.08
2023-03-05T10:38:11.854Z,1011.14
2023-03-05T10:39:11.708Z,1011.13
2023-03-05T10:40:11.805Z,1011.13
2023-03-05T10:41:11.709Z,1011.12
2023-03-05T10:42:11.691Z,1011.13
2023-03-05T10:43:11.839Z,1011.17
2023-03-05T10:44:11.743Z,1011.10
2023-03-05T10:45:13.675Z,1011.13
2023-03-05T10:46:11.747Z,1011.15
2023-03-05T10:47:11.637Z,1011.13
2023-03-05T10:48:11.737Z,1011.09
2023-03-05T10:49:11.630Z,1011.09
2023-03-05T10:50:11.541Z,1011.11
2023-03-05T10:51:11.549Z,1011.07
2023-03-05T10:52:11.559Z,1011.01
2023-03-05T10:53:11.986Z,1011.04
2023-03-05T10:54:11.665Z,1011.06
2023-03-05T10:55:11.871Z,1011.02
2023-03-05T10:56:11.569Z,1011.03
2023-03-05T10:57:11.893Z,1011.07
2023-03-05T10:58:11.719Z,1011.00
2023-03-05T10:59:11.517Z,1011.01
2023-03-05T11:00:11.528Z,1011.05
2023-03-05T11:01:11.554Z,1010.96
2023-03-05T11:02:11.569Z,1010.95
2023-03-05T11:03:11.544Z,1010.96
2023-03-05T11:04:11.445Z,1010.93
2023-03-05T11:05:11.637Z,1010.94
2023-03-05T11:06:11.405Z,1010.96
2023-03-05T11:07:11.650Z,1010.95
2023-03-05T11:08:11.633Z,1010.88
2023-03-05T11:09:11.553Z,1010.92
2023-03-05T11:10:11.393Z,1010.90
2023-03-05T11:11:11.273Z,1010.94
2023-03-05T11:12:11.574Z,1010.90
2023-03-05T11:13:11.436Z,1010.94
2023-03-05T11:14:11.195Z,1010.91
2023-03-05T11:15:11.342Z,1010.89
2023-03-05T11:16:11.238Z,1010.89
2023-03-05T11:17:11.614Z,1010.86
2023-03-05T11:18:11.241Z,1010.86
2023-03-05T11:19:11.222Z,1010.82
2023-03-05T11:20:12.964Z,1010.79
2023-03-05T11:21:11.329Z,1010.80
2023-03-05T11:22:11.263Z,1010.81
2023-03-05T11:23:11.443Z,1010.72
2023-03-05T11:24:11.079Z,1010.77
2023-03-05T11:25:11.176Z,1010.77
2023-03-05T11:26:11.181Z,1010.68
2023-03-05T11:27:11.206Z,1010.64
2023-03-05T11:28:12.741Z,1010.62
2023-03-05T11:29:11.006Z,1010.68
2023-03-05T11:30:11.006Z,1010.58
2023-03-05T11:31:11.059Z,1010.57
2023-03-05T11:32:11.120Z,1010.50
2023-03-05T11:33:11.199Z,1010.45
2023-03-05T11:34:12.653Z,1010.41
2023-03-05T11:35:11.750Z,1010.30
2023-03-05T11:36:10.832Z,1010.29
2023-03-05T11:37:11.134Z,1010.18
2023-03-05T11:38:10.884Z,1010.16
2023-03-05T11:39:10.873Z,1010.13
2023-03-05T11:40:10.753Z,1010.21
2023-03-05T11:41:11.654Z,1010.12
2023-03-05T11:42:10.792Z,1010.10
2023-03-05T11:43:10.786Z,1010.12
2023-03-05T11:44:13.090Z,1010.09
2023-03-05T11:45:10.692Z,1010.08
2023-03-05T11:46:10.673Z,1010.07
2023-03-05T11:47:10.734Z,1010.13
2023-03-05T11:48:10.876Z,1010.11
2023-03-05T11:49:10.664Z,1010.06
2023-03-05T11:50:10.840Z,1010.04
2023-03-05T11:51:10.751Z,1009.98
2023-03-05T11:52:10.651Z,1010.03
2023-03-05T11:53:10.655Z,1009.94
2023-03-05T11:54:10.670Z,1009.90
2023-03-05T11:55:10.582Z,1009.87
2023-03-05T11:56:10.593Z,1009.84
2023-03-05T11:57:11.197Z,1009.84
2023-03-05T11:58:10.602Z,1009.80
2023-03-05T11:59:10.602Z,1009.84
2023-03-05T12:00:10.609Z,1009.76
2023-03-05T12:01:10.514Z,1009.75
2023-03-05T12:02:10.521Z,1009.78
2023-03-05T12:03:10.655Z,1009.78
2023-03-05T12:04:10.499Z,1009.72
2023-03-05T12:05:10.629Z,1009.74
2023-03-05T12:06:10.463Z,1009.72
2023-03-05T12:07:10.468Z,1009.62