createdAt,value
2018-09-02T00:01:55.853Z,91.10
2018-09-02T00:04:24.271Z,91.10
2018-09-02T00:06:52.594Z,91.30
2018-09-02T00:09:21.033Z,91.60
2018-09-02T00:11:49.884Z,91.90
2018-09-02T00:14:18.365Z,92.00
2018-09-02T00:16:46.882Z,92.10
2018-09-02T00:19:15.596Z,92.00
2018-09-02T00:21:44.084Z,91.80
2018-09-02T00:24:12.402Z,92.30
2018-09-02T00:26:40.768Z,92.20
2018-09-02T00:29:09.235Z,92.10
2018-09-02T00:31:37.613Z,92.10
2018-09-02T00:34:05.967Z,92.30
2018-09-02T00:36:34.356Z,92.30
2018-09-02T00:39:02.836Z,92.20
2018-09-02T00:41:31.185Z,92.00
2018-09-02T00:43:59.538Z,92.60
2018-09-02T00:46:27.977Z,92.60
2018-09-02T00:48:56.709Z,92.40
2018-09-02T00:51:25.383Z,92.70
2018-09-02T00:53:54.081Z,92.90
2018-09-02T00:56:22.550Z,92.90
2018-09-02T00:58:50.905Z,92.80
2018-09-02T01:01:19.832Z,93.00
2018-09-02T01:03:48.418Z,92.80
2018-09-02T01:06:16.823Z,92.60
2018-09-02T01:08:45.240Z,92.90
2018-09-02T01:11:13.555Z,92.90
2018-09-02T01:13:41.948Z,93.10
2018-09-02T01:16:10.360Z,93.10
2018-09-02T01:18:38.827Z,93.20
2018-09-02T01:21:07.255Z,93.30
2018-09-02T01:23:36.349Z,93.50
2018-09-02T01:26:04.806Z,93.60
2018-09-02T01:28:34.725Z,93.60
2018-09-02T01:31:03.205Z,93.60
2018-09-02T01:33:31.575Z,93.70
2018-09-02T01:36:00.003Z,93.70
2018-09-02T01:38:28.444Z,93.70
2018-09-02T01:40:56.904Z,93.80
2018-09-02T01:43:25.292Z,93.80
2018-09-02T01:45:53.673Z,93.90
2018-09-02T01:48:22.123Z,94.00
2018-09-02T01:50:50.618Z,94.10
2018-09-02T01:53:19.034Z,94.20
2018-09-02T01:55:47.683Z,94.20
2018-09-02T01:58:16.118Z,94.30
2018-09-02T02:00:44.492Z,94.40
2018-09-02T02:03:12.877Z,94.30
2018-09-02T02:05:41.341Z,94.30
2018-09-02T02:08:10.065Z,94.50
2018-09-02T02:10:38.838Z,94.40
2018-09-02T02:13:07.338Z,94.50
2018-09-02T02:15:35.829Z,94.60
2018-09-02T02:18:04.312Z,94.50
2018-09-02T02:20:32.749Z,94.80
2018-09-02T02:23:01.081Z,95.00
2018-09-02T02:25:29.484Z,95.50
2018-09-02T02:27:57.878Z,95.40
2018-09-02T02:30:27.628Z,95.20
2018-09-02T02:32:56.733Z,95.30
2018-09-02T02:35:25.875Z,95.40
2018-09-02T02:37:54.901Z,95.60
2018-09-02T02:40:24.002Z,95.50
2018-09-02T02:42:53.040Z,95.40
2018-09-02T02:45:22.192Z,95.60
2018-09-02T02:47:51.374Z,96.10
2018-09-02T02:50:20.628Z,96.10
2018-09-02T02:52:54.960Z,96.00
2018-09-02T02:55:24.432Z,96.10
2018-09-02T02:57:53.573Z,96.00
2018-09-02T03:00:22.498Z,95.90
2018-09-02T03:02:51.566Z,96.20
2018-09-02T03:05:20.845Z,96.00
2018-09-02T03:07:49.888Z,96.30
2018-09-02T03:10:19.437Z,96.20
2018-09-02T03:12:48.919Z,96.20
2018-09-02T03:15:18.210Z,96.30
2018-09-02T03:17:46.784Z,96.20
2018-09-02T03:20:15.328Z,96.00
2018-09-02T03:22:43.798Z,96.20
2018-09-02T03:25:12.294Z,96.10
2018-09-02T03:27:40.684Z,96.30
2018-09-02T03:30:09.190Z,96.90
2018-09-02T03:32:37.581Z,96.60
2018-09-02T03:35:06.353Z,96.60
2018-09-02T03:37:34.709Z,96.60
2018-09-02T03:40:03.065Z,96.70
2018-09-02T03:42:31.552Z,96.50
2018-09-02T03:44:59.965Z,96.60
2018-09-02T03:47:28.468Z,96.90
2018-09-02T03:49:56.897Z,96.90
2018-09-02T03:52:25.305Z,96.80
2018-09-02T03:54:53.713Z,96.70
2018-09-02T03:57:22.336Z,96.70
2018-09-02T03:59:50.708Z,97.00
2018-09-02T04:02:19.052Z,97.00
2018-09-02T04:04:47.483Z,97.20
2018-09-02T04:07:15.925Z,97.00
2018-09-02T04:09:44.397Z,97.00
2018-09-02T04:12:12.716Z,97.00
2018-09-02T04:14:41.561Z,97.10
2018-09-02T04:17:09.996Z,97.00
2018-09-02T04:19:38.460Z,97.20
2018-09-02T04:22:06.937Z,97.30
2018-09-02T04:24:35.488Z,97.20
2018-09-02T04:27:03.956Z,97.00
2018-09-02T04:29:32.421Z,97.10
2018-09-02T04:32:00.856Z,97.30
2018-09-02T04:34:29.547Z,97.40
2018-09-02T04:36:58.379Z,97.60
2018-09-02T04:39:26.770Z,97.50
2018-09-02T04:41:55.133Z,97.80
2018-09-02T04:44:23.560Z,97.70
2018-09-02T04:46:51.933Z,97.50
2018-09-02T04:49:20.292Z,97.60
2018-09-02T04:51:48.752Z,97.60
2018-09-02T04:54:17.162Z,98.00
2018-09-02T04:56:45.449Z,98.00
2018-09-02T04:59:13.775Z,98.00
2018-09-02T05:01:42.122Z,98.30
2018-09-02T05:04:10.628Z,98.20
2018-09-02T05:06:40.304Z,98.10
2018-09-02T05:09:08.666Z,98.10
2018-09-02T05:11:37.159Z,97.80
2018-09-02T05:14:05.653Z,97.80
2018-09-02T05:16:34.069Z,97.70
2018-09-02T05:19:02.446Z,97.90
2018-09-02T05:21:31.188Z,98.00
2018-09-02T05:23:59.662Z,98.10
2018-09-02T05:26:28.030Z,98.20
2018-09-02T05:28:56.447Z,98.20
2018-09-02T05:31:24.828Z,98.40
2018-09-02T05:33:53.333Z,98.40
2018-09-02T05:36:21.779Z,98.40
2018-09-02T05:38:50.193Z,98.30
2018-09-02T05:41:18.606Z,98.70
2018-09-02T05:43:47.000Z,99.00
2018-09-02T05:46:15.452Z,99.20
2018-09-02T05:48:43.796Z,98.90
2018-09-02T05:51:12.205Z,98.80
2018-09-02T05:53:40.641Z,98.50
2018-09-02T05:56:09.112Z,98.70
2018-09-02T05:58:37.511Z,98.40
2018-09-02T06:01:06.011Z,98.70
2018-09-02T06:03:34.490Z,99.00
2018-09-02T06:06:03.016Z,98.90
2018-09-02T06:08:31.371Z,98.70
2018-09-02T06:11:00.096Z,98.50
2018-09-02T06:13:28.537Z,98.40
2018-09-02T06:15:57.209Z,98.30
2018-09-02T06:18:25.890Z,98.50
2018-09-02T06:20:54.341Z,98.50
2018-09-02T06:23:22.830Z,98.50
2018-09-02T06:25:51.276Z,98.50
2018-09-02T06:28:19.704Z,98.30
2018-09-02T06:30:48.145Z,98.30
2018-09-02T06:33:16.571Z,98.20
2018-09-02T06:35:45.248Z,98.50
2018-09-02T06:38:13.640Z,98.50
2018-09-02T06:40:42.034Z,98.10
2018-09-02T06:43:10.524Z,98.30
2018-09-02T06:45:39.671Z,98.10
2018-09-02T06:48:08.085Z,97.50
2018-09-02T06:50:36.762Z,97.30
2018-09-02T06:53:05.622Z,96.90
2018-09-02T06:55:34.193Z,96.80
2018-09-02T06:58:02.696Z,96.80
2018-09-02T07:00:31.521Z,97.00
2018-09-02T07:03:00.219Z,96.50
2018-09-02T07:05:28.760Z,96.70
2018-09-02T07:07:57.238Z,96.60
2018-09-02T07:10:25.798Z,96.10
2018-09-02T07:12:54.236Z,96.30
2018-09-02T07:15:22.721Z,95.80
2018-09-02T07:17:51.117Z,95.90
2018-09-02T07:20:19.983Z,95.80
2018-09-02T07:22:48.444Z,95.80
2018-09-02T07:25:16.878Z,95.90
2018-09-02T07:27:45.310Z,95.10
2018-09-02T07:30:14.038Z,95.20
2018-09-02T07:32:42.722Z,95.10
2018-09-02T07:35:11.520Z,94.80
2018-09-02T07:37:39.932Z,94.60
2018-09-02T07:40:08.343Z,94.80
2018-09-02T07:42:36.701Z,94.60
2018-09-02T07:45:05.346Z,94.70
2018-09-02T07:47:33.994Z,94.10
2018-09-02T07:50:02.538Z,94.30
2018-09-02T07:52:30.945Z,93.90
2018-09-02T07:54:59.687Z,93.60
2018-09-02T07:57:28.243Z,93.30
2018-09-02T08:00:03.433Z,93.50
2018-09-02T08:02:31.903Z,93.50
2018-09-02T08:05:00.297Z,93.40
2018-09-02T08:07:28.965Z,93.00
2018-09-02T08:09:57.340Z,93.00
2018-09-02T08:12:25.901Z,92.60
2018-09-02T08:14:54.314Z,92.60
2018-09-02T08:17:22.736Z,92.60
2018-09-02T08:19:51.856Z,91.90
2018-09-02T08:22:21.934Z,92.10
2018-09-02T08:24:50.414Z,91.90
2018-09-02T08:27:18.883Z,91.20
2018-09-02T08:29:47.341Z,91.50
2018-09-02T08:32:16.111Z,90.20
2018-09-02T08:34:44.731Z,90.30
2018-09-02T08:37:13.633Z,89.40
2018-09-02T08:39:42.116Z,89.70
2018-09-02T08:42:10.574Z,88.90
2018-09-02T08:44:39.034Z,90.10
2018-09-02T08:47:07.636Z,87.80
2018-09-02T08:49:36.399Z,86.80
2018-09-02T08:52:04.863Z,88.90
2018-09-02T08:54:33.379Z,87.80
2018-09-02T08:57:02.449Z,89.30
2018-09-02T08:59:30.924Z,86.60
2018-09-02T09:01:59.802Z,85.90
2018-09-02T09:04:28.819Z,84.40
2018-09-02T09:06:57.401Z,83.90
2018-09-02T09:09:26.208Z,81.50
2018-09-02T09:11:54.875Z,82.10
2018-09-02T09:14:23.272Z,81.10
2018-09-02T09:16:51.834Z,81.50
2018-09-02T09:19:20.218Z,81.60
2018-09-02T09:21:48.643Z,80.50
2018-09-02T09:24:17.434Z,80.90
2018-09-02T09:26:45.928Z,78.80
2018-09-02T09:29:14.454Z,78.40
2018-09-02T09:31:43.202Z,78.70
2018-09-02T09:34:11.805Z,79.10
2018-09-02T09:36:40.390Z,78.80
2018-09-02T09:39:09.815Z,79.80
2018-09-02T09:41:38.188Z,79.00
2018-09-02T09:44:06.898Z,76.00
2018-09-02T09:46:35.344Z,76.90
2018-09-02T09:49:04.212Z,77.00
2018-09-02T09:51:32.678Z,75.60
2018-09-02T09:54:01.403Z,75.60
2018-09-02T09:56:29.968Z,76.60
2018-09-02T09:58:58.657Z,75.90
2018-09-02T10:01:27.142Z,74.60
2018-09-02T10:03:55.729Z,74.60
2018-09-02T10:06:24.228Z,73.30
2018-09-02T10:08:52.784Z,73.40
2018-09-02T10:11:21.213Z,74.10
2018-09-02T10:13:49.846Z,75.20
2018-09-02T10:16:18.570Z,74.40
2018-09-02T10:18:47.564Z,75.90
2018-09-02T10:21:16.717Z,75.10
2018-09-02T10:23:45.397Z,74.60
2018-09-02T10:26:14.241Z,74.30
2018-09-02T10:28:42.804Z,75.70
2018-09-02T10:31:11.281Z,75.60
2018-09-02T10:33:39.778Z,74.80
2018-09-02T10:36:08.697Z,73.80
2018-09-02T10:38:37.331Z,72.20
2018-09-02T10:41:05.996Z,72.30
2018-09-02T10:43:34.549Z,72.00
2018-09-02T10:46:03.015Z,72.70
2018-09-02T10:48:31.740Z,71.20
2018-09-02T10:51:00.292Z,72.00
2018-09-02T10:53:29.209Z,72.20
2018-09-02T10:55:57.669Z,74.10
2018-09-02T10:58:26.164Z,71.40
2018-09-02T11:00:54.627Z,71.30
2018-09-02T11:03:23.303Z,70.80
2018-09-02T11:05:52.340Z,71.00
2018-09-02T11:08:20.889Z,70.10
2018-09-02T11:10:49.380Z,70.20
2018-09-02T11:13:17.949Z,70.80
2018-09-02T11:15:46.330Z,68.90
2018-09-02T11:18:14.778Z,70.50
2018-09-02T11:20:43.226Z,68.00
2018-09-02T11:23:11.781Z,66.10
2018-09-02T11:25:40.447Z,64.40
2018-09-02T11:28:08.901Z,63.70
2018-09-02T11:30:37.974Z,63.70
2018-09-02T11:33:06.399Z,64.20
2018-09-02T11:35:35.035Z,62.50
2018-09-02T11:38:03.388Z,64.70
2018-09-02T11:40:31.823Z,65.10
2018-09-02T11:43:00.330Z,65.50
2018-09-02T11:45:30.579Z,60.70
2018-09-02T11:47:59.198Z,61.70
2018-09-02T11:50:27.609Z,60.20
2018-09-02T11:52:56.089Z,58.90
2018-09-02T11:55:24.612Z,58.70
2018-09-02T11:57:53.614Z,59.50
2018-09-02T12:00:22.692Z,57.60
2018-09-02T12:02:51.526Z,58.20
2018-09-02T12:05:20.124Z,57.20
2018-09-02T12:07:49.035Z,57.50
2018-09-02T12:10:17.982Z,56.80
2018-09-02T12:12:46.947Z,55.60
2018-09-02T12:15:15.672Z,56.80
2018-09-02T12:17:44.465Z,56.00
2018-09-02T12:20:13.036Z,57.00
2018-09-02T12:22:41.654Z,57.40
2018-09-02T12:25:10.542Z,57.40
2018-09-02T12:27:39.295Z,56.20
2018-09-02T12:30:07.703Z,57.30
2018-09-02T12:32:36.175Z,56.20
2018-09-02T12:35:05.288Z,55.20
2018-09-02T12:37:34.352Z,54.70
2018-09-02T12:40:03.122Z,57.30
2018-09-02T12:42:32.239Z,57.90
2018-09-02T12:45:00.730Z,56.10
2018-09-02T12:47:29.151Z,55.40
2018-09-02T12:49:57.567Z,56.20
2018-09-02T12:52:26.059Z,56.50
2018-09-02T12:54:54.663Z,54.30
2018-09-02T12:57:23.056Z,54.80
2018-09-02T12:59:51.510Z,54.10
2018-09-02T13:02:19.939Z,54.80
2018-09-02T13:04:48.433Z,55.00
2018-09-02T13:07:16.873Z,54.20
2018-09-02T13:09:45.368Z,53.70
2018-09-02T13:12:15.410Z,54.60
2018-09-02T13:14:44.505Z,54.30
2018-09-02T13:17:13.264Z,54.60
2018-09-02T13:19:43.433Z,53.80
2018-09-02T13:22:11.861Z,52.60
2018-09-02T13:24:40.480Z,53.10
2018-09-02T13:27:08.792Z,52.40
2018-09-02T13:29:37.492Z,53.70
2018-09-02T13:32:05.989Z,53.60
2018-09-02T13:34:34.820Z,53.30
2018-09-02T13:37:03.259Z,53.40
2018-09-02T13:39:31.760Z,56.20
2018-09-02T13:42:00.483Z,56.50
2018-09-02T13:44:28.865Z,55.40
2018-09-02T13:46:57.610Z,56.70
2018-09-02T13:49:26.021Z,54.20
2018-09-02T13:51:54.351Z,57.00
2018-09-02T13:54:22.727Z,55.50
2018-09-02T13:56:51.121Z,54.60
2018-09-02T13:59:19.573Z,54.40
2018-09-02T14:01:47.946Z,54.60
2018-09-02T14:04:16.332Z,54.60
2018-09-02T14:06:44.761Z,53.30
2018-09-02T14:09:13.527Z,54.90
2018-09-02T14:11:41.916Z,52.70
2018-09-02T14:14:10.342Z,53.10
2018-09-02T14:16:38.756Z,54.70
2018-09-02T14:19:07.180Z,52.10
2018-09-02T14:21:35.556Z,54.10
2018-09-02T14:24:04.055Z,55.10
2018-09-02T14:26:32.556Z,53.50
2018-09-02T14:29:00.977Z,54.80
2018-09-02T14:31:29.400Z,53.70
2018-09-02T14:33:57.788Z,54.40
2018-09-02T14:36:26.205Z,54.70
2018-09-02T14:38:54.628Z,54.40
2018-09-02T14:41:23.037Z,54.30
2018-09-02T14:43:52.299Z,55.20
2018-09-02T14:46:20.739Z,55.70
2018-09-02T14:48:49.541Z,55.20
2018-09-02T14:51:17.932Z,55.10
2018-09-02T14:53:46.333Z,54.60
2018-09-02T14:56:14.726Z,54.70
2018-09-02T14:58:43.178Z,54.80
2018-09-02T15:01:11.629Z,55.60
2018-09-02T15:03:39.973Z,55.50
2018-09-02T15:06:08.411Z,54.80
2018-09-02T15:08:36.771Z,56.30
2018-09-02T15:11:05.197Z,56.20
2018-09-02T15:13:33.599Z,55.60
2018-09-02T15:16:01.982Z,56.90
2018-09-02T15:18:30.418Z,56.40
2018-09-02T15:20:58.822Z,56.60
2018-09-02T15:23:27.215Z,56.10
2018-09-02T15:25:55.626Z,57.80
2018-09-02T15:28:24.020Z,57.70
2018-09-02T15:30:52.388Z,57.90
2018-09-02T15:33:20.871Z,57.90
2018-09-02T15:35:49.471Z,58.10
2018-09-02T15:38:18.151Z,58.10
2018-09-02T15:40:46.589Z,57.00
2018-09-02T15:43:15.031Z,56.90
2018-09-02T15:45:43.460Z,57.30
2018-09-02T15:48:11.825Z,57.20
2018-09-02T15:50:40.339Z,57.40
2018-09-02T15:53:08.729Z,57.60
2018-09-02T15:55:37.487Z,57.70
2018-09-02T15:58:05.967Z,57.00
2018-09-02T16:00:35.182Z,57.80
2018-09-02T16:03:03.628Z,58.00
2018-09-02T16:05:33.683Z,58.40
2018-09-02T16:08:02.149Z,58.00
2018-09-02T16:10:30.584Z,57.30
2018-09-02T16:12:59.015Z,57.80
2018-09-02T16:15:27.441Z,57.80
2018-09-02T16:17:56.183Z,58.40
2018-09-02T16:20:24.859Z,57.80
2018-09-02T16:22:53.549Z,58.10
2018-09-02T16:25:21.999Z,58.10
2018-09-02T16:27:50.445Z,58.00
2018-09-02T16:30:19.172Z,58.30
2018-09-02T16:32:47.676Z,58.40
2018-09-02T16:35:16.075Z,58.20
2018-09-02T16:37:44.683Z,58.40
2018-09-02T16:40:13.073Z,58.60
2018-09-02T16:42:41.511Z,59.20
2018-09-02T16:45:10.081Z,59.60
2018-09-02T16:47:38.586Z,58.90
2018-09-02T16:50:07.196Z,59.20
2018-09-02T16:52:35.801Z,59.00
2018-09-02T16:55:04.393Z,59.40
2018-09-02T16:57:32.946Z,59.70
2018-09-02T17:00:01.323Z,59.30
2018-09-02T17:02:29.724Z,59.30
2018-09-02T17:05:02.502Z,59.50
2018-09-02T17:07:31.342Z,59.70
2018-09-02T17:09:59.974Z,59.60
2018-09-02T17:12:28.430Z,59.60
2018-09-02T17:14:59.015Z,59.80
2018-09-02T17:17:29.615Z,59.60
2018-09-02T17:19:59.015Z,59.50
2018-09-02T17:22:27.430Z,59.70
2018-09-02T17:24:56.002Z,59.40
2018-09-02T17:27:24.719Z,59.60
2018-09-02T17:29:53.142Z,60.10
2018-09-02T17:32:22.704Z,60.10
2018-09-02T17:34:51.076Z,60.30
2018-09-02T17:37:19.727Z,61.00
2018-09-02T17:39:48.109Z,61.00
2018-09-02T17:42:16.717Z,61.10
2018-09-02T17:44:45.194Z,61.10
2018-09-02T17:47:13.564Z,61.20
2018-09-02T17:49:41.938Z,61.60
2018-09-02T17:52:10.467Z,61.60
2018-09-02T17:54:38.869Z,61.40
2018-09-02T17:57:07.363Z,62.30
2018-09-02T17:59:36.029Z,62.50
2018-09-02T18:02:05.487Z,62.80
2018-09-02T18:04:33.984Z,62.90
2018-09-02T18:07:02.376Z,62.80
2018-09-02T18:09:31.782Z,63.70
2018-09-02T18:12:00.214Z,64.00
2018-09-02T18:14:28.617Z,64.00
2018-09-02T18:16:57.069Z,64.00
2018-09-02T18:19:25.529Z,64.70
2018-09-02T18:21:53.930Z,65.00
2018-09-02T18:24:22.458Z,65.10
2018-09-02T18:26:51.022Z,65.50
2018-09-02T18:29:19.950Z,65.20
2018-09-02T18:31:48.345Z,65.40
2018-09-02T18:34:17.012Z,65.60
2018-09-02T18:36:45.787Z,66.10
2018-09-02T18:39:14.330Z,66.70
2018-09-02T18:41:43.019Z,66.80
2018-09-02T18:44:11.577Z,67.30
2018-09-02T18:46:40.309Z,67.50
2018-09-02T18:49:09.377Z,67.40
2018-09-02T18:51:38.003Z,68.30
2018-09-02T18:54:07.150Z,68.60
2018-09-02T18:56:35.569Z,69.00
2018-09-02T18:59:04.993Z,69.40
2018-09-02T19:01:33.473Z,69.30
2018-09-02T19:04:02.137Z,69.30
2018-09-02T19:06:30.818Z,69.10
2018-09-02T19:08:59.490Z,69.10
2018-09-02T19:11:27.857Z,69.70
2018-09-02T19:13:56.572Z,70.00
2018-09-02T19:16:25.430Z,70.50
2018-09-02T19:18:54.077Z,71.10
2018-09-02T19:21:22.895Z,71.40
2018-09-02T19:23:51.466Z,71.40
2018-09-02T19:26:20.163Z,72.20
2018-09-02T19:28:48.843Z,72.10
2018-09-02T19:31:17.462Z,72.40
2018-09-02T19:33:45.942Z,73.00
2018-09-02T19:36:14.618Z,73.80
2018-09-02T19:38:43.409Z,73.70
2018-09-02T19:41:11.842Z,74.10
2018-09-02T19:43:40.207Z,74.50
2018-09-02T19:46:08.773Z,74.70
2018-09-02T19:48:37.605Z,74.40
2018-09-02T19:51:06.775Z,74.10
2018-09-02T19:53:35.477Z,74.80
2018-09-02T19:56:04.186Z,75.10
2018-09-02T19:58:32.634Z,75.10
2018-09-02T20:01:01.150Z,74.90
2018-09-02T20:03:29.621Z,75.20
2018-09-02T20:05:58.331Z,75.40
2018-09-02T20:08:26.733Z,75.70
2018-09-02T20:10:55.247Z,75.90
2018-09-02T20:13:23.632Z,76.20
2018-09-02T20:15:52.064Z,76.50
2018-09-02T20:18:20.522Z,76.70
2018-09-02T20:20:48.935Z,77.10
2018-09-02T20:23:17.315Z,76.20
2018-09-02T20:25:46.125Z,76.30
2018-09-02T20:28:14.873Z,76.00
2018-09-02T20:30:44.729Z,76.60
2018-09-02T20:33:14.163Z,77.40
2018-09-02T20:35:42.578Z,77.70
2018-09-02T20:38:10.988Z,78.20
2018-09-02T20:40:39.786Z,78.10
2018-09-02T20:43:08.514Z,77.70
2018-09-02T20:45:36.966Z,77.80
2018-09-02T20:48:05.675Z,78.80
2018-09-02T20:50:34.229Z,78.20
2018-09-02T20:53:03.360Z,78.80
2018-09-02T20:55:31.829Z,78.70
2018-09-02T20:58:00.313Z,78.80
2018-09-02T21:00:28.785Z,78.80
2018-09-02T21:09:46.062Z,79.30
2018-09-02T21:12:14.505Z,80.00
2018-09-02T21:14:43.047Z,80.10
2018-09-02T21:17:11.751Z,80.60
2018-09-02T21:19:40.138Z,80.70
2018-09-02T21:22:08.591Z,80.40
2018-09-02T21:24:37.001Z,80.80
2018-09-02T21:27:05.452Z,80.90
2018-09-02T21:29:33.908Z,81.40
2018-09-02T21:32:02.406Z,80.80
2018-09-02T21:34:31.380Z,81.40
2018-09-02T21:36:59.765Z,81.80
2018-09-02T21:39:28.131Z,81.80
2018-09-02T21:41:56.502Z,82.20
2018-09-02T21:44:24.873Z,82.20
2018-09-02T21:46:53.444Z,82.00
2018-09-02T21:49:21.873Z,82.10
2018-09-02T21:51:50.298Z,82.60
2018-09-02T21:54:18.696Z,82.40
2018-09-02T21:56:47.109Z,82.30
2018-09-02T21:59:16.051Z,82.50
2018-09-02T22:01:44.437Z,82.20
2018-09-02T22:04:12.801Z,82.20
2018-09-02T22:06:41.235Z,82.00
2018-09-02T22:09:14.048Z,82.00
2018-09-02T22:11:42.924Z,82.20
2018-09-02T22:14:11.920Z,83.10
2018-09-02T22:16:40.323Z,82.90
2018-09-02T22:19:08.758Z,82.60
2018-09-02T22:21:37.473Z,83.10
2018-09-02T22:24:05.895Z,82.90
2018-09-02T22:26:34.341Z,82.60
2018-09-02T22:29:03.495Z,82.60
2018-09-02T22:31:31.865Z,82.90
2018-09-02T22:34:00.253Z,83.00
2018-09-02T22:36:28.717Z,83.40
2018-09-02T22:38:57.160Z,83.00
2018-09-02T22:41:25.607Z,82.90
2018-09-02T22:43:54.059Z,82.70
2018-09-02T22:46:22.453Z,82.80
2018-09-02T22:50:20.281Z,82.90
2018-09-02T22:52:48.705Z,83.10
2018-09-02T22:55:17.328Z,83.60
2018-09-02T22:57:45.667Z,84.00
2018-09-02T23:00:14.295Z,84.70
2018-09-02T23:02:42.700Z,85.10
2018-09-02T23:05:11.111Z,85.30
2018-09-02T23:07:39.699Z,85.40
2018-09-02T23:10:08.139Z,85.80
2018-09-02T23:12:36.525Z,85.30
2018-09-02T23:15:05.238Z,85.10
2018-09-02T23:17:33.604Z,85.60
2018-09-02T23:20:02.029Z,85.70
2018-09-02T23:22:30.612Z,85.00
2018-09-02T23:24:59.077Z,85.30
2018-09-02T23:27:27.479Z,85.50
2018-09-02T23:29:55.940Z,85.10
2018-09-02T23:32:24.329Z,84.80
2018-09-02T23:34:52.761Z,84.20
2018-09-02T23:37:21.161Z,84.40
2018-09-02T23:39:49.570Z,84.30
2018-09-02T23:42:17.993Z,84.50
2018-09-02T23:44:46.474Z,84.40
2018-09-02T23:47:14.846Z,84.30
2018-09-02T23:49:43.308Z,83.90
2018-09-02T23:52:12.042Z,84.30
2018-09-02T23:54:40.464Z,84.00
2018-09-02T23:57:08.911Z,83.70
2018-09-02T23:59:37.679Z,83.50
