createdAt,value
2018-06-30T00:00:02.571Z,100099.25
2018-06-30T00:02:08.358Z,100100.05
2018-06-30T00:04:13.722Z,100096.84
2018-06-30T00:06:19.181Z,100096.17
2018-06-30T00:08:24.544Z,100107.14
2018-06-30T00:10:30.912Z,100103.58
2018-06-30T00:12:36.450Z,100103.66
2018-06-30T00:14:41.808Z,100110.66
2018-06-30T00:16:47.158Z,100108.91
2018-06-30T00:18:52.588Z,100113.05
2018-06-30T00:20:57.618Z,100108.06
2018-06-30T00:23:02.566Z,100109.89
2018-06-30T00:25:07.901Z,100105.98
2018-06-30T00:27:18.399Z,100103.61
2018-06-30T00:29:23.707Z,100105.74
2018-06-30T00:31:29.887Z,100105.39
2018-06-30T00:33:35.629Z,100105.83
2018-06-30T00:35:41.175Z,100105.60
2018-06-30T00:37:46.769Z,100106.88
2018-06-30T00:39:52.132Z,100106.34
2018-06-30T00:41:57.583Z,100107.31
2018-06-30T00:44:03.452Z,100105.63
2018-06-30T00:46:08.897Z,100107.59
2018-06-30T00:48:14.284Z,100108.37
2018-06-30T00:50:19.637Z,100110.86
2018-06-30T00:52:24.964Z,100107.11
2018-06-30T00:54:30.317Z,100110.44
2018-06-30T00:56:35.684Z,100107.41
2018-06-30T00:58:41.033Z,100107.55
2018-06-30T01:00:46.377Z,100115.02
2018-06-30T01:02:51.671Z,100100.25
2018-06-30T01:04:57.361Z,100108.53
2018-06-30T01:07:02.813Z,100108.34
2018-06-30T01:09:08.979Z,100104.95
2018-06-30T01:11:14.088Z,100109.45
2018-06-30T01:13:19.409Z,100106.91
2018-06-30T01:15:24.891Z,100112.13
2018-06-30T01:17:30.330Z,100107.14
2018-06-30T01:19:35.681Z,100107.98
2018-06-30T01:21:41.021Z,100105.31
2018-06-30T01:23:46.328Z,100104.17
2018-06-30T01:25:52.139Z,100101.66
2018-06-30T01:27:57.458Z,100102.06
2018-06-30T01:30:02.855Z,100101.15
2018-06-30T01:32:08.221Z,100098.22
2018-06-30T01:34:13.688Z,100096.20
2018-06-30T01:36:19.045Z,100098.94
2018-06-30T01:38:24.359Z,100093.53
2018-06-30T01:40:30.091Z,100090.08
2018-06-30T01:42:35.692Z,100090.50
2018-06-30T01:44:40.760Z,100088.25
2018-06-30T01:46:46.095Z,100090.33
2018-06-30T01:48:51.379Z,100092.44
2018-06-30T01:50:56.750Z,100087.03
2018-06-30T01:53:02.114Z,100090.12
2018-06-30T01:55:07.549Z,100088.36
2018-06-30T01:57:12.894Z,100086.59
2018-06-30T01:59:18.185Z,100089.67
2018-06-30T02:01:23.186Z,100086.77
2018-06-30T02:03:29.153Z,100087.75
2018-06-30T02:05:34.498Z,100088.72
2018-06-30T02:07:39.876Z,100089.08
2018-06-30T02:09:45.195Z,100087.75
2018-06-30T02:11:50.906Z,100090.05
2018-06-30T02:13:56.561Z,100095.91
2018-06-30T02:16:01.947Z,100099.91
2018-06-30T02:18:07.327Z,100098.83
2018-06-30T02:20:12.707Z,100099.08
2018-06-30T02:22:18.272Z,100094.84
2018-06-30T02:24:23.577Z,100099.27
2018-06-30T02:26:28.929Z,100095.30
2018-06-30T02:28:34.285Z,100093.66
2018-06-30T02:30:39.576Z,100099.89
2018-06-30T02:32:44.581Z,100101.86
2018-06-30T02:34:49.635Z,100104.89
2018-06-30T02:36:54.978Z,100103.40
2018-06-30T02:39:00.016Z,100101.58
2018-06-30T02:41:05.231Z,100102.30
2018-06-30T02:43:10.303Z,100095.64
2018-06-30T02:45:15.533Z,100103.16
2018-06-30T02:47:20.907Z,100100.97
2018-06-30T02:49:26.384Z,100104.73
2018-06-30T02:51:32.708Z,100107.20
2018-06-30T02:53:38.089Z,100105.98
2018-06-30T02:55:43.536Z,100105.50
2018-06-30T02:57:48.896Z,100107.56
2018-06-30T02:59:54.967Z,100108.17
2018-06-30T03:02:00.271Z,100110.96
2018-06-30T03:04:05.621Z,100109.06
2018-06-30T03:06:11.140Z,100110.64
2018-06-30T03:08:16.748Z,100121.22
2018-06-30T03:10:22.015Z,100119.80
2018-06-30T03:12:27.343Z,100118.11
2018-06-30T03:14:32.780Z,100119.93
2018-06-30T03:16:38.135Z,100122.75
2018-06-30T03:18:43.497Z,100126.23
2018-06-30T03:20:48.790Z,100127.48
2018-06-30T03:22:54.133Z,100125.30
2018-06-30T03:24:59.517Z,100120.24
2018-06-30T03:27:04.915Z,100121.34
2018-06-30T03:29:10.254Z,100118.46
2018-06-30T03:31:15.585Z,100121.61
2018-06-30T03:33:21.088Z,100123.43
2018-06-30T03:35:26.559Z,100119.43
2018-06-30T03:37:31.629Z,100133.13
2018-06-30T03:39:36.826Z,100125.61
2018-06-30T03:41:42.133Z,100125.04
2018-06-30T03:43:47.547Z,100125.16
2018-06-30T03:45:53.436Z,100134.00
2018-06-30T03:47:58.824Z,100134.25
2018-06-30T03:50:04.356Z,100143.84
2018-06-30T03:52:09.647Z,100137.19
2018-06-30T03:54:15.966Z,100139.48
2018-06-30T03:56:21.335Z,100141.18
2018-06-30T03:58:26.701Z,100131.86
2018-06-30T04:00:32.020Z,100137.91
2018-06-30T04:02:37.562Z,100136.79
2018-06-30T04:04:42.926Z,100131.34
2018-06-30T04:06:48.270Z,100124.31
2018-06-30T04:08:53.608Z,100129.28
2018-06-30T04:10:59.038Z,100131.73
2018-06-30T04:13:04.430Z,100130.16
2018-06-30T04:15:09.878Z,100133.06
2018-06-30T04:17:15.183Z,100132.70
2018-06-30T04:19:20.510Z,100130.64
2018-06-30T04:21:25.808Z,100130.16
2018-06-30T04:23:31.124Z,100131.00
2018-06-30T04:25:36.849Z,100135.25
2018-06-30T04:27:42.136Z,100134.31
2018-06-30T04:29:47.454Z,100132.46
2018-06-30T04:31:52.811Z,100131.98
2018-06-30T04:33:57.861Z,100135.37
2018-06-30T04:36:03.211Z,100139.25
2018-06-30T04:38:08.692Z,100132.58
2018-06-30T04:40:14.032Z,100137.76
2018-06-30T04:42:19.378Z,100137.91
2018-06-30T04:44:24.748Z,100134.88
2018-06-30T04:46:30.041Z,100133.43
2018-06-30T04:48:35.549Z,100141.76
2018-06-30T04:50:40.884Z,100141.76
2018-06-30T04:52:47.427Z,100136.79
2018-06-30T04:54:52.709Z,100133.16
2018-06-30T04:56:58.114Z,100131.91
2018-06-30T04:59:03.531Z,100130.34
2018-06-30T05:01:08.916Z,100124.12
2018-06-30T05:03:14.219Z,100131.08
2018-06-30T05:05:19.525Z,100131.41
2018-06-30T05:07:24.854Z,100129.55
2018-06-30T05:09:29.855Z,100130.35
2018-06-30T05:11:35.155Z,100131.64
2018-06-30T05:13:40.551Z,100128.70
2018-06-30T05:15:46.004Z,100135.80
2018-06-30T05:17:50.988Z,100133.09
2018-06-30T05:19:56.184Z,100130.73
2018-06-30T05:22:01.555Z,100138.08
2018-06-30T05:24:07.035Z,100134.03
2018-06-30T05:26:12.380Z,100131.59
2018-06-30T05:28:17.815Z,100127.95
2018-06-30T05:30:23.271Z,100129.49
2018-06-30T05:32:28.603Z,100133.08
2018-06-30T05:34:33.943Z,100138.37
2018-06-30T05:36:39.227Z,100137.83
2018-06-30T05:38:44.621Z,100138.00
2018-06-30T05:40:50.142Z,100136.94
2018-06-30T05:42:55.459Z,100142.28
2018-06-30T05:45:00.923Z,100139.78
2018-06-30T05:47:06.384Z,100139.63
2018-06-30T05:49:11.730Z,100141.58
2018-06-30T05:51:17.064Z,100136.30
2018-06-30T05:53:22.480Z,100136.23
2018-06-30T05:55:27.524Z,100140.17
2018-06-30T05:57:32.796Z,100142.42
2018-06-30T05:59:38.175Z,100138.83
2018-06-30T06:01:43.626Z,100146.58
2018-06-30T06:03:48.682Z,100140.67
2018-06-30T06:05:53.941Z,100138.06
2018-06-30T06:07:59.379Z,100139.67
2018-06-30T06:10:04.982Z,100145.00
2018-06-30T06:12:11.168Z,100148.02
2018-06-30T06:14:16.470Z,100150.93
2018-06-30T06:16:21.871Z,100157.45
2018-06-30T06:18:27.268Z,100147.42
2018-06-30T06:20:32.664Z,100142.96
2018-06-30T06:22:38.210Z,100146.33
2018-06-30T06:24:43.561Z,100141.20
2018-06-30T06:26:48.953Z,100148.31
2018-06-30T06:28:54.452Z,100141.08
2018-06-30T06:31:00.473Z,100137.23
2018-06-30T06:33:05.895Z,100141.10
2018-06-30T06:35:11.341Z,100147.61
2018-06-30T06:37:16.808Z,100151.32
2018-06-30T06:39:22.181Z,100145.89
2018-06-30T06:41:27.190Z,100155.87
2018-06-30T06:43:32.487Z,100151.30
2018-06-30T06:45:37.947Z,100156.98
2018-06-30T06:47:43.266Z,100147.77
2018-06-30T06:49:48.703Z,100148.02
2018-06-30T06:51:54.364Z,100149.66
2018-06-30T06:53:59.765Z,100155.02
2018-06-30T06:56:05.228Z,100151.13
2018-06-30T06:58:10.605Z,100149.16
2018-06-30T07:00:16.001Z,100155.92
2018-06-30T07:02:21.348Z,100150.66
2018-06-30T07:04:26.768Z,100151.79
2018-06-30T07:06:33.168Z,100148.32
2018-06-30T07:08:38.568Z,100147.62
2018-06-30T07:10:43.945Z,100150.29
2018-06-30T07:12:49.418Z,100144.48
2018-06-30T07:14:54.837Z,100146.70
2018-06-30T07:17:00.233Z,100152.16
2018-06-30T07:19:05.625Z,100155.47
2018-06-30T07:21:11.090Z,100147.26
2018-06-30T07:23:16.484Z,100149.87
2018-06-30T07:25:21.944Z,100147.66
2018-06-30T07:27:27.333Z,100150.42
2018-06-30T07:29:32.767Z,100143.27
2018-06-30T07:31:38.161Z,100149.17
2018-06-30T07:33:43.530Z,100151.29
2018-06-30T07:35:48.955Z,100144.27
2018-06-30T07:37:54.286Z,100149.77
2018-06-30T07:39:59.784Z,100148.23
2018-06-30T07:42:05.319Z,100151.88
2018-06-30T07:44:10.753Z,100146.08
2018-06-30T07:46:16.293Z,100141.73
2018-06-30T07:48:21.668Z,100143.87
2018-06-30T07:50:27.059Z,100140.48
2018-06-30T07:52:32.483Z,100143.32
2018-06-30T07:54:37.824Z,100139.27
2018-06-30T07:56:43.211Z,100139.56
2018-06-30T07:58:49.195Z,100140.91
2018-06-30T08:00:54.646Z,100141.96
2018-06-30T08:02:59.960Z,100139.30
2018-06-30T08:05:05.602Z,100140.91
2018-06-30T08:07:11.088Z,100137.42
2018-06-30T08:09:16.458Z,100139.69
2018-06-30T08:11:21.835Z,100139.86
2018-06-30T08:13:27.209Z,100137.67
2018-06-30T08:15:32.701Z,100139.84
2018-06-30T08:17:38.028Z,100134.88
2018-06-30T08:19:43.339Z,100138.20
2018-06-30T08:21:48.796Z,100138.94
2018-06-30T08:23:54.335Z,100131.45
2018-06-30T08:26:00.361Z,100137.48
2018-06-30T08:28:06.323Z,100133.89
2018-06-30T08:30:11.734Z,100134.34
2018-06-30T08:32:17.103Z,100128.66
2018-06-30T08:34:22.449Z,100138.63
2018-06-30T08:36:28.524Z,100135.13
2018-06-30T08:38:33.945Z,100129.31
2018-06-30T08:40:39.312Z,100126.33
2018-06-30T08:42:44.791Z,100124.77
2018-06-30T08:44:50.348Z,100127.80
2018-06-30T08:46:55.712Z,100125.11
2018-06-30T08:49:01.051Z,100126.13
2018-06-30T08:51:06.558Z,100127.47
2018-06-30T08:53:14.736Z,100131.39
2018-06-30T08:55:20.215Z,100133.62
2018-06-30T08:57:25.603Z,100132.78
2018-06-30T08:59:31.074Z,100123.30
2018-06-30T09:01:36.487Z,100125.48
2018-06-30T09:03:41.841Z,100130.17
2018-06-30T09:05:47.304Z,100123.42
2018-06-30T09:07:52.716Z,100130.00
2018-06-30T09:09:58.164Z,100125.77
2018-06-30T09:12:03.842Z,100123.41
2018-06-30T09:14:09.379Z,100132.48
2018-06-30T09:16:14.882Z,100128.25
2018-06-30T09:18:19.924Z,100131.08
2018-06-30T09:20:25.254Z,100132.43
2018-06-30T09:22:30.628Z,100124.16
2018-06-30T09:24:36.046Z,100128.16
2018-06-30T09:26:41.505Z,100132.88
2018-06-30T09:28:47.776Z,100127.81
2018-06-30T09:30:53.267Z,100124.06
2018-06-30T09:32:58.650Z,100121.52
2018-06-30T09:35:04.186Z,100124.69
2018-06-30T09:37:09.650Z,100121.13
2018-06-30T09:39:15.039Z,100116.69
2018-06-30T09:41:20.794Z,100120.73
2018-06-30T09:43:26.318Z,100122.94
2018-06-30T09:45:31.742Z,100117.18
2018-06-30T09:47:37.150Z,100118.69
2018-06-30T09:49:42.246Z,100114.92
2018-06-30T09:51:47.536Z,100123.30
2018-06-30T09:53:52.949Z,100124.59
2018-06-30T09:55:58.304Z,100117.34
2018-06-30T09:58:03.736Z,100114.30
2018-06-30T10:00:09.946Z,100114.45
2018-06-30T10:02:15.610Z,100114.79
2018-06-30T10:04:20.927Z,100112.72
2018-06-30T10:06:26.419Z,100101.23
2018-06-30T10:08:31.946Z,100102.19
2018-06-30T10:10:37.371Z,100101.11
2018-06-30T10:12:42.792Z,100106.28
2018-06-30T10:14:48.196Z,100095.23
2018-06-30T10:16:53.599Z,100099.11
2018-06-30T10:18:58.991Z,100094.03
2018-06-30T10:21:04.550Z,100098.54
2018-06-30T10:23:09.724Z,100096.16
2018-06-30T10:25:15.150Z,100105.77
2018-06-30T10:27:21.291Z,100092.41
2018-06-30T10:29:28.487Z,100087.63
2018-06-30T10:31:34.076Z,100090.81
2018-06-30T10:33:39.390Z,100083.48
2018-06-30T10:35:44.833Z,100084.92
2018-06-30T10:37:50.558Z,100084.34
2018-06-30T10:39:56.324Z,100077.84
2018-06-30T10:42:02.373Z,100076.61
2018-06-30T10:44:07.896Z,100072.70
2018-06-30T10:46:13.513Z,100082.09
2018-06-30T10:48:19.437Z,100075.92
2018-06-30T10:50:24.940Z,100076.36
2018-06-30T10:52:30.884Z,100075.78
2018-06-30T10:54:36.148Z,100076.11
2018-06-30T10:56:41.682Z,100079.50
2018-06-30T10:58:47.371Z,100078.26
2018-06-30T11:00:52.781Z,100070.80
2018-06-30T11:02:58.541Z,100078.73
2018-06-30T11:05:04.106Z,100075.11
2018-06-30T11:07:09.525Z,100078.33
2018-06-30T11:09:14.923Z,100070.21
2018-06-30T11:11:20.418Z,100070.21
2018-06-30T11:13:25.830Z,100063.27
2018-06-30T11:15:31.237Z,100071.38
2018-06-30T11:17:36.864Z,100069.52
2018-06-30T11:19:42.365Z,100067.66
2018-06-30T11:21:56.490Z,100063.38
2018-06-30T11:24:02.729Z,100062.67
2018-06-30T11:26:07.823Z,100059.05
2018-06-30T11:28:13.167Z,100066.48
2018-06-30T11:30:18.520Z,100062.52
2018-06-30T11:32:23.962Z,100065.89
2018-06-30T11:34:29.707Z,100056.41
2018-06-30T11:36:35.303Z,100050.92
2018-06-30T11:38:40.683Z,100051.91
2018-06-30T11:40:46.368Z,100047.11
2018-06-30T11:42:52.685Z,100043.38
2018-06-30T11:44:57.977Z,100047.03
2018-06-30T11:47:03.369Z,100039.56
2018-06-30T11:49:08.797Z,100037.80
2018-06-30T11:51:14.208Z,100045.92
2018-06-30T11:53:19.818Z,100042.27
2018-06-30T11:55:25.711Z,100046.14
2018-06-30T11:57:31.172Z,100041.34
2018-06-30T11:59:36.532Z,100029.48
2018-06-30T12:01:43.202Z,100032.33
2018-06-30T12:03:48.618Z,100028.38
2018-06-30T12:06:00.593Z,100032.09
2018-06-30T12:08:06.179Z,100028.14
2018-06-30T12:10:11.836Z,100031.27
2018-06-30T12:12:17.216Z,100033.41
2018-06-30T12:14:22.663Z,100032.68
2018-06-30T12:16:28.107Z,100028.53
2018-06-30T12:18:33.668Z,100021.05
2018-06-30T12:20:39.285Z,100021.70
2018-06-30T12:22:44.755Z,100025.35
2018-06-30T12:24:50.203Z,100024.13
2018-06-30T12:26:55.584Z,100020.59
2018-06-30T12:29:00.976Z,100022.78
2018-06-30T12:31:06.518Z,100016.84
2018-06-30T12:33:11.929Z,100017.14
2018-06-30T12:35:17.408Z,100019.75
2018-06-30T12:37:23.412Z,100007.32
2018-06-30T12:39:28.724Z,100022.92
2018-06-30T12:41:34.141Z,100005.51
2018-06-30T12:43:39.600Z,100004.16
2018-06-30T12:45:45.062Z,100004.16
2018-06-30T12:47:50.464Z,100002.80
2018-06-30T12:49:55.982Z,100003.96
2018-06-30T12:52:01.473Z,100003.45
2018-06-30T12:54:06.972Z,100003.36
2018-06-30T12:56:12.400Z,100005.69
2018-06-30T12:58:17.868Z,100000.98
2018-06-30T13:00:23.250Z,99989.81
2018-06-30T13:02:28.746Z,99995.23
2018-06-30T13:04:33.815Z,99992.66
2018-06-30T13:06:39.256Z,99992.76
2018-06-30T13:08:44.792Z,99986.44
2018-06-30T13:10:50.281Z,99984.99
2018-06-30T13:12:55.711Z,99985.61
2018-06-30T13:15:01.092Z,99987.42
2018-06-30T13:17:06.749Z,99979.91
2018-06-30T13:19:12.107Z,99987.84
2018-06-30T13:21:18.569Z,99983.45
2018-06-30T13:23:23.936Z,99986.16
2018-06-30T13:25:29.325Z,99984.74
2018-06-30T13:27:34.677Z,99984.16
2018-06-30T13:29:57.713Z,99976.03
2018-06-30T13:32:05.938Z,99975.94
2018-06-30T13:34:14.681Z,99971.45
2018-06-30T13:37:47.422Z,99971.97
2018-06-30T13:39:53.129Z,99966.33
2018-06-30T13:41:58.518Z,99961.13
2018-06-30T13:44:04.700Z,99970.09
2018-06-30T13:46:10.340Z,99965.30
2018-06-30T13:48:15.705Z,99964.67
2018-06-30T13:50:21.160Z,99963.77
2018-06-30T13:52:29.485Z,99958.05
2018-06-30T13:54:49.685Z,99956.08
2018-06-30T13:56:57.305Z,99958.05
2018-06-30T13:59:02.666Z,99960.37
2018-06-30T14:01:08.160Z,99952.78
2018-06-30T14:03:13.571Z,99957.26
2018-06-30T14:05:18.977Z,99956.95
2018-06-30T14:07:27.355Z,99958.02
2018-06-30T14:09:32.828Z,99955.64
2018-06-30T14:11:38.318Z,99951.58
2018-06-30T14:13:43.848Z,99949.28
2018-06-30T14:15:49.313Z,99950.12
2018-06-30T14:17:54.652Z,99960.97
2018-06-30T14:20:00.022Z,99959.09
2018-06-30T14:22:05.533Z,99956.50
2018-06-30T14:24:10.964Z,99953.36
2018-06-30T14:26:16.400Z,99949.92
2018-06-30T14:28:21.734Z,99951.05
2018-06-30T14:30:27.202Z,99945.11
2018-06-30T14:32:33.391Z,99940.63
2018-06-30T14:34:38.736Z,99942.70
2018-06-30T14:36:44.158Z,99944.38
2018-06-30T14:38:49.655Z,99945.01
2018-06-30T14:40:55.082Z,99942.20
2018-06-30T14:43:00.584Z,99946.99
2018-06-30T14:45:06.507Z,99942.00
2018-06-30T14:47:11.872Z,99945.23
2018-06-30T14:49:17.275Z,99948.23
2018-06-30T14:51:29.772Z,99949.91
2018-06-30T14:53:41.089Z,99942.92
2018-06-30T14:55:46.493Z,99938.66
2018-06-30T14:57:51.836Z,99939.27
2018-06-30T14:59:57.963Z,99935.12
2018-06-30T15:02:03.454Z,99940.11
2018-06-30T15:04:09.732Z,99948.05
2018-06-30T15:06:18.549Z,99952.73
2018-06-30T15:08:25.518Z,99948.46
2018-06-30T15:10:31.027Z,99950.66
2018-06-30T15:12:36.496Z,99943.35
2018-06-30T15:14:41.553Z,99952.62
2018-06-30T15:16:46.841Z,99944.27
2018-06-30T15:18:52.393Z,99945.22
2018-06-30T15:20:57.819Z,99946.69
2018-06-30T15:23:03.233Z,99947.09
2018-06-30T15:25:08.683Z,99935.50
2018-06-30T15:27:14.117Z,99948.34
2018-06-30T15:29:19.532Z,99943.86
2018-06-30T15:31:24.863Z,99962.00
2018-06-30T15:33:30.896Z,99951.16
2018-06-30T15:35:36.396Z,99951.64
2018-06-30T15:37:41.902Z,99952.00
2018-06-30T15:39:47.288Z,99950.28
2018-06-30T15:41:52.669Z,99957.78
2018-06-30T15:43:58.123Z,99956.33
2018-06-30T15:46:03.728Z,99958.92
2018-06-30T15:48:09.265Z,99955.08
2018-06-30T15:50:15.480Z,99955.80
2018-06-30T15:52:21.060Z,99956.74
2018-06-30T15:54:26.516Z,99952.87
2018-06-30T15:56:31.894Z,99951.71
2018-06-30T15:58:37.302Z,99953.58
2018-06-30T16:00:42.688Z,99954.94
2018-06-30T16:02:48.167Z,99952.33
2018-06-30T16:04:53.520Z,99954.52
2018-06-30T16:06:58.923Z,99954.72
2018-06-30T16:09:06.168Z,99955.78
2018-06-30T16:11:11.622Z,99955.98
2018-06-30T16:13:16.994Z,99953.89
2018-06-30T16:15:22.470Z,99952.53
2018-06-30T16:17:27.944Z,99948.86
2018-06-30T16:19:33.407Z,99953.67
2018-06-30T16:21:38.835Z,99953.86
2018-06-30T16:23:44.315Z,99952.41
2018-06-30T16:25:49.683Z,99953.13
2018-06-30T16:27:55.028Z,99958.87
2018-06-30T16:30:00.486Z,99945.83
2018-06-30T16:32:05.896Z,99950.41
2018-06-30T16:34:11.363Z,99952.28
2018-06-30T16:36:16.837Z,99948.13
2018-06-30T16:38:21.853Z,99948.84
2018-06-30T16:40:27.096Z,99951.42
2018-06-30T16:42:32.507Z,99947.09
2018-06-30T16:44:37.972Z,99948.77
2018-06-30T16:46:43.493Z,99946.58
2018-06-30T16:48:48.888Z,99942.74
2018-06-30T16:50:54.260Z,99942.42
2018-06-30T16:53:00.670Z,99952.09
2018-06-30T16:55:05.796Z,99939.58
2018-06-30T16:57:11.326Z,99948.45
2018-06-30T16:59:16.400Z,99948.33
2018-06-30T17:01:22.373Z,99949.58
2018-06-30T17:03:27.727Z,99948.00
2018-06-30T17:05:33.048Z,99954.31
2018-06-30T17:07:38.374Z,99954.22
2018-06-30T17:09:43.869Z,99952.34
2018-06-30T17:11:49.221Z,99954.73
2018-06-30T17:13:54.729Z,99957.44
2018-06-30T17:16:00.366Z,99945.25
2018-06-30T17:18:05.811Z,99952.63
2018-06-30T17:20:11.336Z,99963.66
2018-06-30T17:22:16.712Z,99966.65
2018-06-30T17:24:22.059Z,99963.91
2018-06-30T17:26:27.114Z,99966.70
2018-06-30T17:28:32.888Z,99965.59
2018-06-30T17:30:38.792Z,99962.64
2018-06-30T17:32:44.782Z,99962.41
2018-06-30T17:34:50.494Z,99968.23
2018-06-30T17:36:55.531Z,99961.33
2018-06-30T17:39:00.864Z,99962.58
2018-06-30T17:41:06.386Z,99963.28
2018-06-30T17:43:11.807Z,99964.12
2018-06-30T17:45:17.164Z,99963.87
2018-06-30T17:47:22.706Z,99961.77
2018-06-30T17:49:28.145Z,99956.03
2018-06-30T17:51:33.650Z,99961.63
2018-06-30T17:53:39.841Z,99955.60
2018-06-30T17:55:45.314Z,99962.55
2018-06-30T17:57:50.840Z,99961.91
2018-06-30T17:59:56.312Z,99956.90
2018-06-30T18:02:01.729Z,99965.61
2018-06-30T18:04:09.124Z,99958.08
2018-06-30T18:06:14.628Z,99965.92
2018-06-30T18:08:20.135Z,99964.43
2018-06-30T18:10:25.509Z,99968.56
2018-06-30T18:12:30.939Z,99968.42
2018-06-30T18:14:36.330Z,99967.14
2018-06-30T18:16:41.882Z,99974.50
2018-06-30T18:18:47.685Z,99978.11
2018-06-30T18:20:53.068Z,99973.08
2018-06-30T18:22:58.395Z,99983.78
2018-06-30T18:25:04.034Z,99974.69
2018-06-30T18:27:09.861Z,99982.87
2018-06-30T18:29:15.581Z,99980.42
2018-06-30T18:31:21.302Z,99982.20
2018-06-30T18:33:26.907Z,99977.38
2018-06-30T18:35:32.298Z,99982.64
2018-06-30T18:37:37.725Z,99983.52
2018-06-30T18:39:43.700Z,99983.08
2018-06-30T18:41:49.218Z,99989.89
2018-06-30T18:43:54.600Z,99983.72
2018-06-30T18:46:00.013Z,99983.45
2018-06-30T18:48:05.594Z,99995.47
2018-06-30T18:50:11.499Z,99991.14
2018-06-30T18:52:16.893Z,99995.59
2018-06-30T18:54:22.299Z,99997.96
2018-06-30T18:56:27.929Z,99997.81
2018-06-30T18:58:33.335Z,100001.41
2018-06-30T19:00:38.769Z,99998.11
2018-06-30T19:02:44.172Z,100002.25
2018-06-30T19:04:49.573Z,99998.43
2018-06-30T19:06:55.522Z,99988.55
2018-06-30T19:09:00.922Z,100003.28
2018-06-30T19:11:06.493Z,100004.69
2018-06-30T19:13:11.925Z,100008.25
2018-06-30T19:15:17.478Z,100007.80
2018-06-30T19:17:22.897Z,100005.48
2018-06-30T19:19:28.312Z,100016.12
2018-06-30T19:21:33.772Z,100006.72
2018-06-30T19:23:39.145Z,100018.59
2018-06-30T19:25:44.604Z,100016.28
2018-06-30T19:27:49.700Z,100019.72
2018-06-30T19:29:54.983Z,100021.25
2018-06-30T19:32:00.450Z,100020.00
2018-06-30T19:34:05.835Z,100028.98
2018-06-30T19:36:11.221Z,100035.05
2018-06-30T19:38:16.591Z,100035.43
2018-06-30T19:40:22.059Z,100037.30
2018-06-30T19:42:27.567Z,100038.34
2018-06-30T19:44:32.992Z,100037.55
2018-06-30T19:46:38.684Z,100043.48
2018-06-30T19:48:44.059Z,100047.23
2018-06-30T19:50:49.449Z,100050.98
2018-06-30T19:52:55.550Z,100048.49
2018-06-30T19:55:00.571Z,100052.54
2018-06-30T19:57:06.388Z,100057.13
2018-06-30T19:59:11.801Z,100059.01
2018-06-30T20:01:17.250Z,100060.36
2018-06-30T20:03:22.739Z,100058.20
2018-06-30T20:05:28.260Z,100063.45
2018-06-30T20:07:38.721Z,100061.77
2018-06-30T20:09:44.166Z,100064.49
2018-06-30T20:11:49.548Z,100071.56
2018-06-30T20:13:55.510Z,100064.52
2018-06-30T20:16:01.029Z,100073.98
2018-06-30T20:18:06.482Z,100073.67
2018-06-30T20:20:12.243Z,100077.73
2018-06-30T20:22:17.631Z,100081.80
2018-06-30T20:24:22.983Z,100078.25
2018-06-30T20:26:28.381Z,100077.23
2018-06-30T20:28:34.080Z,100077.77
2018-06-30T20:30:39.521Z,100081.47
2018-06-30T20:32:45.027Z,100088.36
2018-06-30T20:34:50.392Z,100084.19
2018-06-30T20:36:55.760Z,100087.56
2018-06-30T20:39:01.158Z,100088.42
2018-06-30T20:41:06.706Z,100093.99
2018-06-30T20:43:12.123Z,100099.39
2018-06-30T20:45:17.744Z,100104.95
2018-06-30T20:47:23.140Z,100105.45
2018-06-30T20:49:31.504Z,100108.16
2018-06-30T20:51:37.836Z,100110.02
2018-06-30T20:53:43.431Z,100112.36
2018-06-30T20:55:48.868Z,100118.25
2018-06-30T20:57:54.025Z,100116.38
2018-06-30T20:59:59.397Z,100122.27
2018-06-30T21:02:04.852Z,100129.00
2018-06-30T21:04:10.472Z,100130.86
2018-06-30T21:06:15.964Z,100133.05
2018-06-30T21:08:21.375Z,100137.25
2018-06-30T21:10:26.991Z,100130.69
2018-06-30T21:12:32.424Z,100137.92
2018-06-30T21:14:37.751Z,100150.33
2018-06-30T21:16:43.142Z,100132.67
2018-06-30T21:18:48.256Z,100139.89
2018-06-30T21:20:53.630Z,100145.39
2018-06-30T21:22:59.076Z,100148.58
2018-06-30T21:25:05.446Z,100150.77
2018-06-30T21:27:10.910Z,100148.92
2018-06-30T21:29:16.298Z,100151.58
2018-06-30T21:31:21.794Z,100154.95
2018-06-30T21:33:27.239Z,100156.95
2018-06-30T21:35:32.600Z,100155.59
2018-06-30T21:37:37.980Z,100160.13
2018-06-30T21:39:43.322Z,100157.73
2018-06-30T21:41:48.716Z,100164.94
2018-06-30T21:43:54.098Z,100162.25
2018-06-30T21:45:59.528Z,100160.05
2018-06-30T21:48:05.000Z,100165.87
2018-06-30T21:50:10.497Z,100164.70
2018-06-30T21:52:16.125Z,100163.78
2018-06-30T21:54:21.257Z,100162.92
2018-06-30T21:56:26.635Z,100165.10
2018-06-30T21:58:32.007Z,100168.94
2018-06-30T22:00:51.040Z,100163.40
2018-06-30T22:02:56.591Z,100174.27
2018-06-30T22:05:02.128Z,100178.10
2018-06-30T22:07:07.710Z,100183.11
2018-06-30T22:09:13.119Z,100181.94
2018-06-30T22:11:18.482Z,100186.62
2018-06-30T22:13:23.843Z,100183.06
2018-06-30T22:15:29.241Z,100185.23
2018-06-30T22:17:34.646Z,100183.52
2018-06-30T22:19:39.995Z,100180.29
2018-06-30T22:21:45.402Z,100181.61
2018-06-30T22:23:50.869Z,100182.43
2018-06-30T22:25:56.308Z,100191.10
2018-06-30T22:28:02.142Z,100183.64
2018-06-30T22:30:07.577Z,100174.81
2018-06-30T22:32:12.978Z,100191.14
2018-06-30T22:34:18.386Z,100186.21
2018-06-30T22:36:23.786Z,100193.09
2018-06-30T22:38:29.152Z,100186.33
2018-06-30T22:40:34.567Z,100191.66
2018-06-30T22:42:39.979Z,100190.15
2018-06-30T22:44:45.393Z,100201.84
2018-06-30T22:46:50.842Z,100191.02
2018-06-30T22:48:56.297Z,100192.96
2018-06-30T22:51:01.723Z,100195.26
2018-06-30T22:53:07.207Z,100192.69
2018-06-30T22:55:12.759Z,100192.86
2018-06-30T22:57:18.108Z,100184.12
2018-06-30T22:59:23.486Z,100192.83
2018-06-30T23:01:28.949Z,100190.26
2018-06-30T23:03:34.346Z,100192.94
2018-06-30T23:05:40.416Z,100191.03
2018-06-30T23:07:45.876Z,100191.84
2018-06-30T23:09:51.467Z,100193.15
2018-06-30T23:11:56.892Z,100187.68
2018-06-30T23:14:02.401Z,100175.05
2018-06-30T23:16:07.786Z,100174.45
2018-06-30T23:18:13.193Z,100179.77
2018-06-30T23:20:18.528Z,100180.56
2018-06-30T23:22:51.177Z,100178.83
2018-06-30T23:24:56.523Z,100179.42
2018-06-30T23:27:01.888Z,100187.59
2018-06-30T23:29:07.308Z,100182.59
2018-06-30T23:31:12.693Z,100186.47
2018-06-30T23:33:18.085Z,100189.42
2018-06-30T23:35:25.601Z,100186.34
2018-06-30T23:37:30.939Z,100181.44
2018-06-30T23:39:37.322Z,100191.58
2018-06-30T23:41:42.929Z,100184.13
2018-06-30T23:43:48.409Z,100199.30
2018-06-30T23:45:54.655Z,100194.88
2018-06-30T23:47:59.993Z,100186.09
2018-06-30T23:50:05.455Z,100189.70
2018-06-30T23:52:10.963Z,100194.83
2018-06-30T23:54:16.374Z,100190.27
2018-06-30T23:56:21.774Z,100198.59
2018-06-30T23:58:27.225Z,100191.83
