createdAt,value
2022-12-25T00:01:48.162Z,8.25
2022-12-25T00:22:05.087Z,12.15
2022-12-25T00:32:14.840Z,9.40
2022-12-25T00:42:21.684Z,8.68
2022-12-25T00:52:23.428Z,8.38
2022-12-25T01:02:25.478Z,11.60
2022-12-25T01:12:27.824Z,11.35
2022-12-25T01:22:30.768Z,9.85
2022-12-25T01:32:32.577Z,12.03
2022-12-25T01:42:37.150Z,10.20
2022-12-25T01:52:38.876Z,17.15
2022-12-25T02:02:42.321Z,11.15
2022-12-25T02:12:48.886Z,10.67
2022-12-25T02:23:30.555Z,11.73
2022-12-25T02:34:02.898Z,13.98
2022-12-25T02:44:31.160Z,15.93
2022-12-25T02:54:56.188Z,15.10
2022-12-25T03:05:22.165Z,14.95
2022-12-25T03:16:06.446Z,17.50
2022-12-25T03:26:36.457Z,12.03
2022-12-25T03:37:02.767Z,14.68
2022-12-25T03:47:22.486Z,13.75
2022-12-25T03:57:43.184Z,14.95
2022-12-25T04:08:06.427Z,14.25
2022-12-25T04:18:27.388Z,18.57
2022-12-25T04:28:47.656Z,17.48
2022-12-25T04:38:49.585Z,16.33
2022-12-25T04:48:54.442Z,20.83
2022-12-25T04:58:56.271Z,15.05
2022-12-25T05:09:01.017Z,18.63
2022-12-25T05:19:04.049Z,15.88
2022-12-25T05:29:06.771Z,21.03
2022-12-25T05:39:08.663Z,18.03
2022-12-25T05:49:10.992Z,21.95
2022-12-25T05:59:12.719Z,19.77
2022-12-25T06:09:17.453Z,17.35
2022-12-25T06:19:20.252Z,23.15
2022-12-25T06:29:23.001Z,18.55
2022-12-25T06:39:25.674Z,20.02
2022-12-25T06:49:27.485Z,23.35
2022-12-25T06:59:29.224Z,26.65
2022-12-25T07:09:31.670Z,50.65
2022-12-25T07:19:34.153Z,30.50
2022-12-25T07:29:38.093Z,32.08
2022-12-25T07:39:43.530Z,29.17
2022-12-25T07:49:46.386Z,34.70
2022-12-25T07:59:49.307Z,37.97
2022-12-25T08:09:51.810Z,22.93
2022-12-25T08:40:58.631Z,26.30
2022-12-25T08:51:08.394Z,28.30
2022-12-25T09:01:11.147Z,17.40
2022-12-25T09:11:15.754Z,19.05
2022-12-25T09:21:19.095Z,12.50
2022-12-25T09:31:26.041Z,15.50
2022-12-25T09:41:36.459Z,17.48
2022-12-25T09:51:52.664Z,16.23
2022-12-25T10:02:44.587Z,14.13
2022-12-25T10:13:15.086Z,17.48
2022-12-25T10:23:24.450Z,12.40
2022-12-25T10:33:36.291Z,15.13
2022-12-25T10:43:49.110Z,13.85
2022-12-25T10:53:51.213Z,15.07
2022-12-25T11:04:00.005Z,13.75
2022-12-25T11:14:05.671Z,19.35
2022-12-25T11:24:19.626Z,11.07
2022-12-25T11:34:40.921Z,16.15
2022-12-25T11:45:00.210Z,18.73
2022-12-25T11:55:38.732Z,13.57
2022-12-25T12:05:57.947Z,16.45
2022-12-25T12:16:04.016Z,8.40
2022-12-25T12:26:05.925Z,12.50
2022-12-25T12:36:15.071Z,11.00
2022-12-25T12:46:35.770Z,10.75
2022-12-25T12:57:06.033Z,15.35
2022-12-25T13:07:35.111Z,11.00
2022-12-25T13:17:37.363Z,8.05
2022-12-25T13:27:39.134Z,12.13
2022-12-25T13:37:42.757Z,20.48
2022-12-25T13:47:54.680Z,18.02
2022-12-25T13:58:00.702Z,10.93
2022-12-25T14:08:06.237Z,13.75
2022-12-25T14:18:18.486Z,15.63
2022-12-25T14:28:34.341Z,15.55
2022-12-25T14:38:41.040Z,20.58
2022-12-25T14:48:43.701Z,19.88
2022-12-25T14:59:00.146Z,20.97
2022-12-25T15:09:09.392Z,19.65
2022-12-25T15:19:25.372Z,21.83
2022-12-25T15:30:07.686Z,33.25
2022-12-25T15:39:57.467Z,25.20
2022-12-25T15:50:00.241Z,21.30
2022-12-25T16:00:05.859Z,22.10
2022-12-25T16:10:15.620Z,22.05
2022-12-25T16:20:19.357Z,30.48
2022-12-25T16:30:21.178Z,23.50
2022-12-25T16:40:23.186Z,14.75
2022-12-25T16:50:25.977Z,17.23
2022-12-25T17:00:28.734Z,12.20
2022-12-25T17:10:39.115Z,14.00
2022-12-25T17:20:50.779Z,16.38
2022-12-25T17:30:53.685Z,21.88
2022-12-25T17:41:07.200Z,21.10
2022-12-25T17:51:14.442Z,16.48
2022-12-25T18:01:16.981Z,22.02
2022-12-25T18:11:24.986Z,17.37
2022-12-25T18:21:27.043Z,20.05
2022-12-25T18:31:30.697Z,23.45
2022-12-25T18:41:52.803Z,25.58
2022-12-25T18:51:55.026Z,23.88
2022-12-25T19:02:17.187Z,20.90
2022-12-25T19:12:19.082Z,23.33
2022-12-25T19:22:20.752Z,21.98
2022-12-25T19:32:22.522Z,26.50
2022-12-25T19:42:25.097Z,22.30
2022-12-25T19:52:27.520Z,21.50
2022-12-25T20:02:33.773Z,23.65
2022-12-25T20:12:37.029Z,24.95
2022-12-25T20:22:38.981Z,17.67
2022-12-25T20:32:45.007Z,21.65
2022-12-25T20:42:53.830Z,22.27
2022-12-25T20:53:12.990Z,23.73
2022-12-25T21:03:20.546Z,33.45
2022-12-25T21:13:25.559Z,24.55
2022-12-25T21:23:29.032Z,30.33
2022-12-25T21:43:51.295Z,24.67
2022-12-25T21:53:53.307Z,24.08
2022-12-25T22:03:55.978Z,20.92
2022-12-25T22:14:18.277Z,24.17
2022-12-25T22:24:19.985Z,22.35
2022-12-25T22:34:40.799Z,26.98
2022-12-25T22:44:43.390Z,21.80
2022-12-25T22:54:47.340Z,22.67
2022-12-25T23:04:54.638Z,18.75
2022-12-25T23:14:57.584Z,24.45
2022-12-25T23:25:17.775Z,22.33
2022-12-25T23:35:19.499Z,18.80
2022-12-25T23:45:22.853Z,31.50
2022-12-25T23:55:24.632Z,25.00
