createdAt,value
2019-01-24T00:00:22.515Z,63.83
2019-01-24T00:02:50.924Z,63.45
2019-01-24T00:05:20.274Z,64.97
2019-01-24T00:07:48.688Z,66.10
2019-01-24T00:10:17.112Z,61.48
2019-01-24T00:12:45.518Z,65.00
2019-01-24T00:15:14.176Z,64.50
2019-01-24T00:17:42.591Z,65.97
2019-01-24T00:20:14.122Z,60.98
2019-01-24T00:22:42.953Z,62.50
2019-01-24T00:25:11.543Z,60.15
2019-01-24T00:27:39.959Z,62.33
2019-01-24T00:30:14.112Z,61.05
2019-01-24T00:32:42.583Z,59.27
2019-01-24T00:35:12.029Z,61.83
2019-01-24T00:37:40.665Z,57.45
2019-01-24T00:40:15.495Z,59.05
2019-01-24T00:42:43.970Z,57.65
2019-01-24T00:45:12.716Z,55.50
2019-01-24T00:47:41.304Z,55.37
2019-01-24T00:50:12.455Z,55.05
2019-01-24T00:52:40.864Z,51.55
2019-01-24T00:55:15.909Z,52.93
2019-01-24T00:57:44.395Z,49.53
2019-01-24T01:00:18.580Z,53.15
2019-01-24T01:02:47.059Z,52.67
2019-01-24T01:05:15.647Z,51.98
2019-01-24T01:07:44.223Z,50.48
2019-01-24T01:10:13.776Z,51.25
2019-01-24T01:12:42.183Z,51.33
2019-01-24T01:15:15.688Z,49.27
2019-01-24T01:17:44.730Z,50.50
2019-01-24T01:20:15.767Z,51.02
2019-01-24T01:22:44.193Z,46.75
2019-01-24T01:25:13.448Z,44.08
2019-01-24T01:27:41.938Z,42.55
2019-01-24T01:30:21.615Z,42.17
2019-01-24T01:32:50.265Z,43.38
2019-01-24T01:35:18.745Z,44.25
2019-01-24T01:37:47.620Z,44.20
2019-01-24T01:40:18.678Z,43.10
2019-01-24T01:42:47.384Z,39.27
2019-01-24T01:45:18.591Z,42.25
2019-01-24T01:47:47.643Z,41.18
2019-01-24T01:50:18.767Z,40.23
2019-01-24T01:52:47.260Z,41.15
2019-01-24T01:55:15.920Z,40.90
2019-01-24T01:57:44.324Z,38.53
2019-01-24T02:00:18.719Z,41.55
2019-01-24T02:02:47.228Z,40.50
2019-01-24T02:05:16.084Z,39.10
2019-01-24T02:07:44.500Z,42.08
2019-01-24T02:10:18.292Z,41.73
2019-01-24T02:12:47.072Z,38.75
2019-01-24T02:15:16.728Z,40.83
2019-01-24T02:17:45.483Z,39.90
2019-01-24T02:20:21.674Z,39.88
2019-01-24T02:22:50.431Z,39.25
2019-01-24T02:25:18.847Z,37.17
2019-01-24T02:27:47.246Z,40.03
2019-01-24T02:30:21.512Z,39.08
2019-01-24T02:32:49.931Z,40.83
2019-01-24T02:35:18.329Z,39.20
2019-01-24T02:37:46.806Z,38.23
2019-01-24T02:40:15.199Z,40.17
2019-01-24T02:42:43.617Z,40.10
2019-01-24T02:45:15.235Z,40.73
2019-01-24T02:47:44.016Z,39.92
2019-01-24T02:50:15.283Z,40.70
2019-01-24T02:52:43.732Z,39.78
2019-01-24T02:55:14.271Z,39.45
2019-01-24T02:57:43.010Z,39.60
2019-01-24T03:00:16.986Z,40.25
2019-01-24T03:02:45.399Z,39.05
2019-01-24T03:05:16.355Z,37.90
2019-01-24T03:07:44.791Z,38.80
2019-01-24T03:10:14.532Z,39.00
2019-01-24T03:12:43.200Z,36.95
2019-01-24T03:15:14.441Z,33.78
2019-01-24T03:17:43.139Z,37.78
2019-01-24T03:20:13.081Z,34.27
2019-01-24T03:22:41.788Z,35.35
2019-01-24T03:25:13.091Z,34.15
2019-01-24T03:27:41.537Z,35.92
2019-01-24T03:30:21.111Z,35.95
2019-01-24T03:32:49.548Z,35.92
2019-01-24T03:35:20.191Z,36.43
2019-01-24T03:37:48.613Z,37.15
2019-01-24T03:40:17.584Z,34.63
2019-01-24T03:42:46.013Z,34.88
2019-01-24T03:45:16.541Z,33.90
2019-01-24T03:47:45.221Z,35.23
2019-01-24T03:50:16.347Z,34.20
2019-01-24T03:52:44.751Z,34.25
2019-01-24T03:55:14.995Z,34.80
2019-01-24T03:57:43.591Z,33.47
2019-01-24T04:00:32.852Z,35.20
2019-01-24T04:03:01.615Z,33.75
2019-01-24T04:05:30.084Z,34.25
2019-01-24T04:07:58.545Z,32.83
2019-01-24T04:10:26.956Z,31.90
2019-01-24T04:12:55.357Z,31.17
2019-01-24T04:15:25.213Z,30.50
2019-01-24T04:17:53.654Z,32.07
2019-01-24T04:20:22.051Z,31.73
2019-01-24T04:22:50.473Z,32.00
2019-01-24T04:25:18.925Z,31.93
2019-01-24T04:27:47.374Z,32.48
2019-01-24T04:30:20.534Z,32.85
2019-01-24T04:32:48.944Z,33.67
2019-01-24T04:35:20.072Z,33.35
2019-01-24T04:37:48.019Z,32.88
2019-01-24T04:40:18.163Z,32.85
2019-01-24T04:42:46.573Z,32.53
2019-01-24T04:45:16.572Z,31.42
2019-01-24T04:47:45.156Z,31.65
2019-01-24T04:50:17.741Z,32.98
2019-01-24T04:52:46.329Z,34.70
2019-01-24T04:55:19.183Z,29.57
2019-01-24T04:57:47.794Z,29.85
2019-01-24T05:00:27.562Z,29.20
2019-01-24T05:02:56.134Z,30.05
2019-01-24T05:05:27.879Z,30.60
2019-01-24T05:07:54.983Z,31.37
2019-01-24T05:10:23.463Z,30.97
2019-01-24T05:12:51.881Z,29.48
2019-01-24T05:15:20.355Z,31.60
2019-01-24T05:17:48.783Z,30.57
2019-01-24T05:20:17.263Z,30.10
2019-01-24T05:22:45.676Z,30.23
2019-01-24T05:25:16.137Z,30.68
2019-01-24T05:27:44.547Z,29.37
2019-01-24T05:30:42.968Z,28.47
2019-01-24T05:33:11.385Z,29.87
2019-01-24T05:35:39.814Z,30.82
2019-01-24T05:38:08.230Z,26.90
2019-01-24T05:40:36.647Z,29.65
2019-01-24T05:43:05.067Z,29.40
2019-01-24T05:45:33.481Z,28.60
2019-01-24T05:48:01.878Z,31.53
2019-01-24T05:50:30.288Z,27.98
2019-01-24T05:52:58.756Z,27.15
2019-01-24T05:55:27.443Z,30.52
2019-01-24T05:57:55.840Z,31.93
2019-01-24T06:00:25.907Z,59.03
2019-01-24T06:02:54.316Z,27.37
2019-01-24T06:05:22.751Z,29.57
2019-01-24T06:07:51.171Z,29.48
2019-01-24T06:10:19.599Z,32.42
2019-01-24T06:12:48.005Z,28.23
2019-01-24T06:15:17.664Z,27.73
2019-01-24T06:17:46.256Z,27.98
2019-01-24T06:20:15.586Z,29.40
2019-01-24T06:22:44.027Z,27.73
2019-01-24T06:25:14.377Z,30.48
2019-01-24T06:27:42.845Z,30.23
2019-01-24T06:30:17.450Z,30.15
2019-01-24T06:32:45.862Z,33.33
2019-01-24T06:35:14.267Z,34.00
2019-01-24T06:37:43.313Z,31.60
2019-01-24T06:40:15.964Z,34.58
2019-01-24T06:42:44.532Z,32.10
2019-01-24T06:45:20.763Z,32.60
2019-01-24T06:47:49.245Z,32.83
2019-01-24T06:50:19.083Z,32.20
2019-01-24T06:52:47.607Z,31.90
2019-01-24T06:55:24.815Z,32.63
2019-01-24T06:57:53.294Z,31.12
2019-01-24T07:00:21.732Z,33.53
2019-01-24T07:02:50.201Z,32.55
2019-01-24T07:05:18.882Z,33.10
2019-01-24T07:07:47.407Z,33.35
2019-01-24T07:10:17.886Z,34.20
2019-01-24T07:12:46.319Z,33.40
2019-01-24T07:15:16.994Z,33.10
2019-01-24T07:17:45.400Z,33.92
2019-01-24T07:20:16.341Z,34.75
2019-01-24T07:22:44.811Z,35.45
2019-01-24T07:25:18.777Z,33.10
2019-01-24T07:27:47.213Z,33.50
2019-01-24T07:30:20.315Z,34.55
2019-01-24T07:32:48.751Z,32.95
2019-01-24T07:35:18.490Z,33.67
2019-01-24T07:37:46.948Z,33.88
2019-01-24T07:40:17.529Z,34.35
2019-01-24T07:42:46.272Z,32.93
2019-01-24T07:45:23.189Z,32.93
2019-01-24T07:47:51.633Z,32.67
2019-01-24T07:50:20.028Z,33.38
2019-01-24T07:52:48.817Z,33.08
2019-01-24T07:55:17.216Z,34.35
2019-01-24T07:57:45.634Z,34.10
2019-01-24T08:00:25.987Z,34.38
2019-01-24T08:02:54.592Z,31.87
2019-01-24T08:05:24.229Z,35.70
2019-01-24T08:07:52.650Z,33.98
2019-01-24T08:10:22.695Z,34.43
2019-01-24T08:12:51.090Z,32.95
2019-01-24T08:15:21.368Z,34.15
2019-01-24T08:17:50.188Z,34.35
2019-01-24T08:20:26.870Z,34.60
2019-01-24T08:22:55.336Z,35.90
2019-01-24T08:25:23.937Z,34.78
2019-01-24T08:27:52.704Z,36.63
2019-01-24T08:30:26.558Z,35.30
2019-01-24T08:32:55.495Z,35.47
2019-01-24T08:35:24.203Z,36.28
2019-01-24T08:37:52.595Z,34.70
2019-01-24T08:40:22.752Z,35.80
2019-01-24T08:42:51.151Z,35.05
2019-01-24T08:45:19.747Z,35.10
2019-01-24T08:47:48.175Z,34.83
2019-01-24T08:50:18.636Z,35.30
2019-01-24T08:52:47.132Z,35.60
2019-01-24T08:55:21.530Z,36.23
2019-01-24T08:57:50.228Z,33.92
2019-01-24T09:00:20.906Z,35.98
2019-01-24T09:02:50.171Z,36.33
2019-01-24T09:05:18.873Z,35.00
2019-01-24T09:07:47.475Z,35.08
2019-01-24T09:10:34.411Z,35.52
2019-01-24T09:13:02.811Z,36.85
2019-01-24T09:15:31.242Z,35.50
2019-01-24T09:18:00.236Z,35.87
2019-01-24T09:20:28.768Z,32.98
2019-01-24T09:22:57.200Z,32.60
2019-01-24T09:25:25.620Z,34.00
2019-01-24T09:27:54.037Z,34.35
2019-01-24T09:30:24.716Z,30.40
2019-01-24T09:32:53.144Z,33.65
2019-01-24T09:35:21.544Z,31.30
2019-01-24T09:37:49.952Z,32.17
2019-01-24T09:40:21.248Z,31.10
2019-01-24T09:42:49.675Z,29.75
2019-01-24T09:45:26.260Z,30.20
2019-01-24T09:47:57.254Z,31.62
2019-01-24T09:50:27.023Z,32.60
2019-01-24T09:52:55.460Z,32.98
2019-01-24T09:55:23.855Z,31.37
2019-01-24T09:57:52.778Z,32.95
2019-01-24T10:00:27.093Z,35.35
2019-01-24T10:02:55.969Z,33.75
2019-01-24T10:05:44.025Z,34.40
2019-01-24T10:08:12.438Z,31.45
2019-01-24T10:10:40.849Z,31.80
2019-01-24T10:13:09.271Z,31.97
2019-01-24T10:15:37.675Z,33.90
2019-01-24T10:18:06.428Z,33.15
2019-01-24T10:20:34.837Z,32.08
2019-01-24T10:23:03.253Z,32.90
2019-01-24T10:25:36.071Z,33.10
2019-01-24T10:28:04.749Z,34.65
2019-01-24T10:30:33.145Z,33.35
2019-01-24T10:33:01.868Z,35.48
2019-01-24T10:35:30.280Z,35.25
2019-01-24T10:37:58.710Z,34.05
2019-01-24T10:40:31.904Z,35.30
2019-01-24T10:43:00.616Z,36.68
2019-01-24T10:45:29.014Z,34.53
2019-01-24T10:47:57.476Z,34.70
2019-01-24T10:50:28.399Z,33.35
2019-01-24T10:52:56.967Z,31.90
2019-01-24T10:55:27.986Z,34.60
2019-01-24T10:57:58.551Z,34.15
2019-01-24T11:00:31.369Z,36.90
2019-01-24T11:03:00.406Z,35.30
2019-01-24T11:05:48.151Z,36.35
2019-01-24T11:08:16.619Z,34.80
2019-01-24T11:10:45.032Z,35.52
2019-01-24T11:13:13.838Z,35.80
2019-01-24T11:15:42.312Z,36.77
2019-01-24T11:18:10.752Z,35.78
2019-01-24T11:20:39.448Z,35.20
2019-01-24T11:23:07.912Z,35.60
2019-01-24T11:25:36.385Z,34.65
2019-01-24T11:28:04.864Z,35.33
2019-01-24T11:30:33.719Z,37.60
2019-01-24T11:33:02.126Z,33.18
2019-01-24T11:35:35.576Z,34.85
2019-01-24T11:38:04.413Z,33.80
2019-01-24T11:40:32.828Z,34.60
2019-01-24T11:43:01.301Z,37.13
2019-01-24T11:45:35.376Z,34.75
2019-01-24T11:48:04.114Z,35.10
2019-01-24T11:50:32.535Z,35.78
2019-01-24T11:53:00.932Z,35.13
2019-01-24T11:55:29.635Z,35.55
2019-01-24T11:57:58.047Z,35.60
2019-01-24T12:00:36.203Z,35.45
2019-01-24T12:03:06.168Z,37.67
2019-01-24T12:05:34.583Z,35.60
2019-01-24T12:08:03.123Z,33.95
2019-01-24T12:10:31.607Z,35.48
2019-01-24T12:13:00.008Z,38.70
2019-01-24T12:15:30.163Z,34.48
2019-01-24T12:17:58.596Z,34.80
2019-01-24T12:20:27.646Z,36.93
2019-01-24T12:22:56.115Z,36.48
2019-01-24T12:25:24.603Z,35.83
2019-01-24T12:27:53.058Z,34.55
2019-01-24T12:30:40.535Z,35.88
2019-01-24T12:33:08.992Z,34.35
2019-01-24T12:35:37.416Z,35.10
2019-01-24T12:38:06.604Z,32.73
2019-01-24T12:40:35.100Z,32.85
2019-01-24T12:43:03.622Z,34.45
2019-01-24T12:45:38.296Z,34.63
2019-01-24T12:48:07.210Z,34.27
2019-01-24T12:50:36.057Z,36.90
2019-01-24T12:53:05.192Z,33.92
2019-01-24T12:55:33.626Z,34.05
2019-01-24T12:58:02.107Z,32.03
2019-01-24T13:00:32.998Z,32.95
2019-01-24T13:03:01.457Z,34.95
2019-01-24T13:05:29.886Z,35.10
2019-01-24T13:07:58.325Z,34.10
2019-01-24T13:10:28.175Z,35.28
2019-01-24T13:12:56.600Z,35.48
2019-01-24T13:15:27.947Z,35.73
2019-01-24T13:17:56.384Z,33.85
2019-01-24T13:20:24.853Z,33.20
2019-01-24T13:22:53.382Z,33.08
2019-01-24T13:25:27.571Z,34.70
2019-01-24T13:27:55.997Z,34.15
2019-01-24T13:30:29.462Z,34.63
2019-01-24T13:32:57.849Z,33.75
2019-01-24T13:35:26.308Z,34.15
2019-01-24T13:37:54.772Z,33.20
2019-01-24T13:40:28.600Z,33.05
2019-01-24T13:42:57.652Z,34.90
2019-01-24T13:45:31.462Z,34.23
2019-01-24T13:48:00.894Z,31.82
2019-01-24T13:50:29.276Z,33.97
2019-01-24T13:52:57.743Z,34.95
2019-01-24T13:55:26.141Z,35.50
2019-01-24T13:57:54.547Z,32.67
2019-01-24T14:00:31.996Z,36.13
2019-01-24T14:03:03.641Z,34.13
2019-01-24T14:05:32.054Z,34.08
2019-01-24T14:08:00.482Z,33.10
2019-01-24T14:10:28.888Z,34.87
2019-01-24T14:12:57.295Z,34.17
2019-01-24T14:15:29.891Z,32.78
2019-01-24T14:17:58.577Z,33.88
2019-01-24T14:20:27.157Z,33.95
2019-01-24T14:22:55.557Z,34.00
2019-01-24T14:25:23.965Z,34.40
2019-01-24T14:27:52.368Z,33.85
2019-01-24T14:30:25.940Z,33.78
2019-01-24T14:32:54.437Z,33.50
2019-01-24T14:35:22.935Z,32.30
2019-01-24T14:37:51.404Z,32.73
2019-01-24T14:40:20.071Z,33.10
2019-01-24T14:42:48.476Z,32.83
2019-01-24T14:45:22.077Z,33.85
2019-01-24T14:47:50.499Z,33.63
2019-01-24T14:50:23.729Z,34.85
2019-01-24T14:52:52.471Z,34.90
2019-01-24T14:55:20.888Z,35.90
2019-01-24T14:57:49.513Z,31.82
2019-01-24T15:00:35.423Z,31.80
2019-01-24T15:03:04.570Z,33.73
2019-01-24T15:05:32.975Z,29.93
2019-01-24T15:08:01.432Z,31.00
2019-01-24T15:10:30.129Z,30.43
2019-01-24T15:12:58.640Z,29.70
2019-01-24T15:15:27.123Z,30.00
2019-01-24T15:17:55.609Z,33.08
2019-01-24T15:20:24.166Z,34.93
2019-01-24T15:22:52.609Z,32.42
2019-01-24T15:25:22.964Z,31.50
2019-01-24T15:27:51.463Z,32.63
2019-01-24T15:30:27.764Z,31.15
2019-01-24T15:32:56.165Z,30.80
2019-01-24T15:35:24.579Z,33.25
2019-01-24T15:37:54.565Z,32.00
2019-01-24T15:40:26.458Z,32.35
2019-01-24T15:42:54.868Z,32.73
2019-01-24T15:45:23.297Z,32.90
2019-01-24T15:47:51.802Z,31.27
2019-01-24T15:50:21.961Z,32.78
2019-01-24T15:52:50.932Z,33.48
2019-01-24T15:55:19.356Z,33.30
2019-01-24T15:57:47.769Z,33.28
2019-01-24T16:00:28.238Z,30.73
2019-01-24T16:02:56.924Z,29.20
2019-01-24T16:05:25.411Z,31.75
2019-01-24T16:07:53.896Z,32.05
2019-01-24T16:10:23.657Z,35.15
2019-01-24T16:12:52.095Z,33.05
2019-01-24T16:15:26.292Z,34.40
2019-01-24T16:17:54.672Z,32.08
2019-01-24T16:20:25.332Z,31.52
2019-01-24T16:22:53.738Z,33.10
2019-01-24T16:25:24.984Z,33.35
2019-01-24T16:27:53.483Z,32.85
2019-01-24T16:30:27.803Z,30.20
2019-01-24T16:32:56.471Z,32.33
2019-01-24T16:35:25.123Z,30.30
2019-01-24T16:37:53.628Z,32.35
2019-01-24T16:40:24.572Z,33.40
2019-01-24T16:42:52.983Z,32.50
2019-01-24T16:45:23.447Z,32.15
2019-01-24T16:47:52.297Z,32.08
2019-01-24T16:50:23.040Z,31.63
2019-01-24T16:52:51.577Z,32.42
2019-01-24T16:55:20.307Z,32.20
2019-01-24T16:57:50.031Z,31.50
2019-01-24T17:00:21.364Z,32.00
2019-01-24T17:02:49.898Z,31.87
2019-01-24T17:05:18.382Z,31.00
2019-01-24T17:07:46.825Z,33.15
2019-01-24T17:10:18.288Z,34.63
2019-01-24T17:12:47.144Z,32.15
2019-01-24T17:15:17.787Z,32.10
2019-01-24T17:17:46.202Z,33.30
2019-01-24T17:20:18.330Z,32.40
2019-01-24T17:22:46.754Z,32.80
2019-01-24T17:25:15.195Z,31.77
2019-01-24T17:27:46.259Z,30.80
2019-01-24T17:30:20.212Z,31.20
2019-01-24T17:32:48.701Z,31.65
2019-01-24T17:35:17.283Z,31.82
2019-01-24T17:37:45.876Z,32.90
2019-01-24T17:40:22.789Z,32.28
2019-01-24T17:42:57.037Z,32.40
2019-01-24T17:45:26.165Z,30.88
2019-01-24T17:47:54.597Z,30.90
2019-01-24T17:50:23.009Z,32.20
2019-01-24T17:52:51.516Z,31.37
2019-01-24T17:55:23.086Z,30.70
2019-01-24T17:57:51.492Z,33.30
2019-01-24T18:00:23.034Z,31.30
2019-01-24T18:02:51.432Z,30.60
2019-01-24T18:05:19.953Z,28.27
2019-01-24T18:07:48.484Z,28.90
2019-01-24T18:10:22.468Z,30.00
2019-01-24T18:12:50.888Z,30.65
2019-01-24T18:15:22.213Z,32.40
2019-01-24T18:17:50.632Z,29.55
2019-01-24T18:20:27.703Z,29.80
2019-01-24T18:22:56.204Z,30.92
2019-01-24T18:25:24.636Z,31.82
2019-01-24T18:27:53.063Z,32.20
2019-01-24T18:30:26.200Z,29.12
2019-01-24T18:32:55.270Z,31.42
2019-01-24T18:35:24.075Z,28.90
2019-01-24T18:37:52.730Z,29.37
2019-01-24T18:40:29.387Z,28.32
2019-01-24T18:42:58.261Z,30.48
2019-01-24T18:45:32.645Z,26.82
2019-01-24T18:48:01.079Z,27.10
2019-01-24T18:50:30.133Z,28.25
2019-01-24T18:52:59.148Z,29.95
2019-01-24T18:55:27.547Z,30.62
2019-01-24T18:57:55.960Z,33.48
2019-01-24T19:00:27.699Z,33.33
2019-01-24T19:02:56.166Z,28.90
2019-01-24T19:05:24.599Z,27.98
2019-01-24T19:07:53.006Z,28.62
2019-01-24T19:10:21.432Z,29.77
2019-01-24T19:12:49.876Z,29.25
2019-01-24T19:15:22.697Z,29.42
2019-01-24T19:17:51.484Z,29.90
2019-01-24T19:20:20.384Z,29.50
2019-01-24T19:22:48.881Z,30.48
2019-01-24T19:25:19.431Z,30.05
2019-01-24T19:27:48.387Z,31.17
2019-01-24T19:30:35.041Z,31.12
2019-01-24T19:33:03.896Z,30.35
2019-01-24T19:35:32.309Z,30.27
2019-01-24T19:38:00.735Z,30.92
2019-01-24T19:40:30.792Z,30.10
2019-01-24T19:42:59.222Z,30.23
2019-01-24T19:45:28.181Z,30.77
2019-01-24T19:47:56.594Z,30.05
2019-01-24T19:50:27.116Z,31.35
2019-01-24T19:52:56.181Z,29.30
2019-01-24T19:55:24.901Z,30.27
2019-01-24T19:57:53.944Z,29.12
2019-01-24T20:00:27.363Z,29.57
2019-01-24T20:02:55.933Z,31.30
2019-01-24T20:05:24.747Z,28.98
2019-01-24T20:07:53.816Z,29.67
2019-01-24T20:10:24.397Z,30.32
2019-01-24T20:12:52.808Z,30.82
2019-01-24T20:15:23.896Z,30.02
2019-01-24T20:17:52.651Z,31.55
2019-01-24T20:20:21.164Z,31.33
2019-01-24T20:22:50.516Z,30.32
2019-01-24T20:25:24.309Z,32.58
2019-01-24T20:27:52.792Z,29.20
2019-01-24T20:30:26.147Z,28.27
2019-01-24T20:32:55.628Z,30.48
2019-01-24T20:35:27.176Z,29.20
2019-01-24T20:37:55.599Z,29.85
2019-01-24T20:40:24.183Z,29.92
2019-01-24T20:42:52.696Z,30.02
2019-01-24T20:45:21.176Z,30.82
2019-01-24T20:47:49.640Z,29.27
2019-01-24T20:50:18.134Z,30.10
2019-01-24T20:52:46.574Z,30.15
2019-01-24T20:55:16.131Z,29.57
2019-01-24T20:57:44.655Z,29.60
2019-01-24T21:00:23.843Z,30.48
2019-01-24T21:02:53.094Z,29.25
2019-01-24T21:05:23.085Z,28.00
2019-01-24T21:07:51.876Z,27.75
2019-01-24T21:10:27.931Z,29.50
2019-01-24T21:12:57.095Z,30.30
2019-01-24T21:15:25.840Z,30.27
2019-01-24T21:17:54.347Z,30.10
2019-01-24T21:20:31.356Z,29.40
2019-01-24T21:23:00.447Z,28.80
2019-01-24T21:25:29.143Z,31.55
2019-01-24T21:27:57.575Z,28.83
2019-01-24T21:30:29.067Z,28.60
2019-01-24T21:32:57.464Z,28.47
2019-01-24T21:35:25.904Z,30.88
2019-01-24T21:37:54.317Z,29.52
2019-01-24T21:40:23.872Z,28.47
2019-01-24T21:42:52.297Z,26.95
2019-01-24T21:45:26.011Z,28.30
2019-01-24T21:47:54.453Z,29.20
2019-01-24T21:50:24.606Z,29.75
2019-01-24T21:52:53.028Z,28.57
2019-01-24T21:55:21.813Z,29.57
2019-01-24T21:57:50.388Z,28.45
2019-01-24T22:00:21.898Z,28.65
2019-01-24T22:02:50.486Z,28.23
2019-01-24T22:05:19.224Z,29.32
2019-01-24T22:07:47.726Z,27.67
2019-01-24T22:10:21.976Z,28.65
2019-01-24T22:12:50.483Z,29.12
2019-01-24T22:15:21.140Z,29.30
2019-01-24T22:17:49.572Z,28.07
2019-01-24T22:20:18.152Z,27.00
2019-01-24T22:22:46.667Z,29.20
2019-01-24T22:25:23.871Z,27.45
2019-01-24T22:27:52.301Z,28.32
2019-01-24T22:30:30.419Z,28.02
2019-01-24T22:32:58.867Z,28.10
2019-01-24T22:35:27.282Z,27.90
2019-01-24T22:37:56.142Z,27.67
2019-01-24T22:40:24.619Z,26.25
2019-01-24T22:42:53.040Z,28.00
2019-01-24T22:45:26.411Z,27.52
2019-01-24T22:47:54.843Z,28.83
2019-01-24T22:50:23.635Z,27.70
2019-01-24T22:52:56.068Z,27.05
2019-01-24T22:55:24.536Z,27.80
2019-01-24T22:57:52.979Z,28.75
2019-01-24T23:00:44.103Z,26.85
2019-01-24T23:03:12.714Z,29.67
2019-01-24T23:05:41.142Z,27.15
2019-01-24T23:08:10.050Z,29.00
2019-01-24T23:10:38.464Z,28.45
2019-01-24T23:13:06.859Z,27.60
2019-01-24T23:15:35.255Z,29.85
2019-01-24T23:18:04.375Z,26.85
2019-01-24T23:20:32.789Z,25.90
2019-01-24T23:23:01.189Z,27.65
2019-01-24T23:25:29.691Z,28.15
2019-01-24T23:27:58.091Z,27.25
2019-01-24T23:30:26.523Z,29.80
2019-01-24T23:32:54.918Z,26.23
2019-01-24T23:35:23.326Z,27.07
2019-01-24T23:37:52.414Z,27.50
2019-01-24T23:40:21.029Z,25.85
2019-01-24T23:42:49.429Z,27.37
2019-01-24T23:45:17.841Z,27.05
2019-01-24T23:47:46.251Z,26.25
2019-01-24T23:50:14.669Z,27.60
2019-01-24T23:52:43.167Z,27.32
2019-01-24T23:55:11.647Z,26.93
2019-01-24T23:57:40.080Z,28.77
