createdAt,value
2022-08-17T00:00:34.356Z,11.43
2022-08-17T00:03:25.313Z,11.40
2022-08-17T00:06:14.022Z,10.90
2022-08-17T00:09:01.838Z,11.77
2022-08-17T00:12:41.605Z,10.80
2022-08-17T00:14:53.788Z,11.83
2022-08-17T00:17:39.529Z,11.57
2022-08-17T00:20:30.665Z,14.55
2022-08-17T00:23:21.046Z,20.33
2022-08-17T00:26:06.394Z,16.60
2022-08-17T00:28:52.938Z,16.40
2022-08-17T00:31:38.019Z,15.95
2022-08-17T00:34:25.130Z,16.52
2022-08-17T00:37:12.991Z,15.10
2022-08-17T00:39:58.045Z,13.95
2022-08-17T00:42:44.791Z,14.47
2022-08-17T00:45:29.762Z,13.32
2022-08-17T00:48:29.501Z,13.45
2022-08-17T00:51:21.095Z,11.10
2022-08-17T00:54:14.535Z,12.50
2022-08-17T00:57:04.891Z,11.87
2022-08-17T01:00:02.207Z,10.10
2022-08-17T01:02:48.965Z,11.30
2022-08-17T01:05:38.331Z,12.45
2022-08-17T01:08:30.950Z,11.73
2022-08-17T01:11:17.210Z,11.90
2022-08-17T01:14:02.758Z,11.73
2022-08-17T01:16:50.649Z,10.57
2022-08-17T01:19:39.231Z,10.55
2022-08-17T01:22:25.791Z,12.23
2022-08-17T01:25:12.587Z,12.10
2022-08-17T01:27:57.998Z,10.32
2022-08-17T01:30:57.420Z,10.55
2022-08-17T01:33:44.513Z,10.77
2022-08-17T01:36:30.441Z,9.75
2022-08-17T01:39:24.848Z,10.23
2022-08-17T01:42:21.333Z,10.07
2022-08-17T01:45:15.611Z,9.90
2022-08-17T01:48:01.188Z,11.10
2022-08-17T01:50:48.950Z,11.55
2022-08-17T01:53:41.481Z,10.63
2022-08-17T01:56:29.951Z,11.82
2022-08-17T01:59:16.418Z,11.15
2022-08-17T02:02:01.741Z,10.93
2022-08-17T02:04:46.923Z,10.45
2022-08-17T02:07:31.872Z,11.00
2022-08-17T02:10:34.352Z,10.70
2022-08-17T02:13:19.710Z,9.55
2022-08-17T02:16:05.116Z,10.65
2022-08-17T02:18:50.029Z,11.52
2022-08-17T02:21:36.920Z,13.20
2022-08-17T02:25:00.058Z,11.02
2022-08-17T02:27:39.855Z,11.45
2022-08-17T02:30:59.699Z,10.35
2022-08-17T02:33:42.828Z,11.27
2022-08-17T02:36:29.045Z,10.47
2022-08-17T02:39:14.792Z,10.45
2022-08-17T02:42:02.228Z,11.32
2022-08-17T02:44:47.950Z,12.85
2022-08-17T02:47:33.677Z,11.63
2022-08-17T02:50:21.892Z,9.70
2022-08-17T02:53:07.128Z,10.18
2022-08-17T02:55:53.163Z,10.07
2022-08-17T02:58:38.915Z,10.63
2022-08-17T03:01:24.183Z,10.25
2022-08-17T03:04:09.153Z,11.23
2022-08-17T03:06:54.150Z,10.48
2022-08-17T03:09:39.587Z,11.93
2022-08-17T03:12:32.540Z,11.07
2022-08-17T03:15:23.522Z,12.50
2022-08-17T03:18:08.756Z,12.60
2022-08-17T03:21:04.553Z,10.30
2022-08-17T03:23:49.884Z,11.77
2022-08-17T03:26:40.029Z,9.95
2022-08-17T03:29:24.928Z,10.63
2022-08-17T03:32:12.602Z,10.80
2022-08-17T03:35:01.371Z,10.63
2022-08-17T03:37:46.853Z,11.15
2022-08-17T03:40:58.745Z,11.63
2022-08-17T03:43:44.425Z,11.45
2022-08-17T03:46:47.966Z,10.93
2022-08-17T03:49:51.741Z,11.65
2022-08-17T03:52:55.660Z,10.45
2022-08-17T03:55:59.501Z,10.80
2022-08-17T03:58:45.948Z,10.98
2022-08-17T04:01:32.032Z,11.07
2022-08-17T04:04:17.933Z,11.80
2022-08-17T04:07:04.091Z,10.43
2022-08-17T04:09:49.232Z,11.13
2022-08-17T04:12:47.080Z,9.85
2022-08-17T04:15:33.340Z,11.60
2022-08-17T04:18:19.113Z,9.77
2022-08-17T04:21:04.666Z,13.25
2022-08-17T04:23:50.745Z,9.95
2022-08-17T04:26:52.177Z,10.98
2022-08-17T04:29:54.763Z,10.53
2022-08-17T04:33:15.578Z,9.70
2022-08-17T04:36:02.613Z,11.50
2022-08-17T04:38:47.687Z,10.57
2022-08-17T04:41:51.342Z,13.27
2022-08-17T04:44:37.859Z,10.90
2022-08-17T04:47:23.422Z,12.13
2022-08-17T04:50:08.744Z,11.15
2022-08-17T04:52:53.938Z,9.82
2022-08-17T04:55:40.439Z,11.82
2022-08-17T04:58:25.938Z,12.97
2022-08-17T05:01:11.341Z,14.07
2022-08-17T05:04:00.776Z,11.07
2022-08-17T05:07:06.098Z,13.02
2022-08-17T05:09:51.018Z,13.05
2022-08-17T05:12:35.946Z,14.93
2022-08-17T05:15:21.301Z,13.95
2022-08-17T05:18:07.925Z,14.38
2022-08-17T05:20:53.595Z,14.85
2022-08-17T05:23:42.418Z,14.13
2022-08-17T05:26:29.446Z,12.80
2022-08-17T05:29:14.605Z,13.15
2022-08-17T05:32:38.642Z,14.93
2022-08-17T05:35:16.005Z,13.43
2022-08-17T05:38:01.689Z,13.63
2022-08-17T05:40:47.370Z,14.03
2022-08-17T05:43:35.451Z,13.43
2022-08-17T05:46:27.276Z,14.75
2022-08-17T05:49:14.362Z,14.82
2022-08-17T05:52:33.303Z,14.07
2022-08-17T05:55:30.507Z,16.53
2022-08-17T05:58:32.479Z,14.48
2022-08-17T06:01:30.235Z,16.95
2022-08-17T06:04:41.243Z,13.88
2022-08-17T06:07:38.273Z,15.68
2022-08-17T06:10:51.571Z,12.60
2022-08-17T06:13:41.835Z,13.02
2022-08-17T06:16:35.449Z,15.85
2022-08-17T06:19:40.662Z,12.68
2022-08-17T06:22:32.988Z,11.63
2022-08-17T06:25:47.860Z,11.30
2022-08-17T06:28:41.918Z,11.05
2022-08-17T06:31:32.671Z,12.15
2022-08-17T06:34:19.379Z,10.25
2022-08-17T06:37:32.346Z,11.85
2022-08-17T06:40:24.532Z,10.40
2022-08-17T06:43:19.329Z,12.63
2022-08-17T06:46:25.399Z,10.68
2022-08-17T06:49:25.844Z,11.07
2022-08-17T06:52:42.294Z,11.27
2022-08-17T06:55:46.880Z,9.30
2022-08-17T06:58:33.689Z,11.13
2022-08-17T07:01:24.189Z,10.77
2022-08-17T07:04:19.164Z,10.43
2022-08-17T07:07:27.641Z,9.82
2022-08-17T07:10:13.579Z,9.77
2022-08-17T07:13:12.486Z,10.35
2022-08-17T07:16:11.145Z,9.85
2022-08-17T07:18:58.888Z,9.45
2022-08-17T07:22:06.516Z,10.35
2022-08-17T07:24:58.206Z,9.60
2022-08-17T07:27:50.934Z,10.23
2022-08-17T07:30:50.023Z,9.57
2022-08-17T07:33:36.815Z,8.43
2022-08-17T07:36:29.966Z,8.85
2022-08-17T07:39:27.111Z,9.03
2022-08-17T07:42:12.344Z,9.77
2022-08-17T07:44:58.077Z,9.20
2022-08-17T07:48:09.491Z,9.93
2022-08-17T07:50:54.695Z,9.63
2022-08-17T07:53:39.697Z,8.83
2022-08-17T07:56:34.728Z,9.40
2022-08-17T07:59:23.729Z,8.82
2022-08-17T08:02:29.543Z,8.40
2022-08-17T08:05:48.781Z,8.95
2022-08-17T08:08:42.231Z,10.50
2022-08-17T08:11:38.327Z,9.13
2022-08-17T08:14:34.004Z,8.70
2022-08-17T08:17:23.919Z,8.23
2022-08-17T08:20:52.700Z,8.65
2022-08-17T08:23:23.836Z,9.00
2022-08-17T08:26:37.080Z,8.98
2022-08-17T08:29:57.606Z,9.25
2022-08-17T08:33:20.155Z,9.13
2022-08-17T08:37:14.210Z,8.43
2022-08-17T08:39:45.225Z,9.10
2022-08-17T08:43:06.182Z,10.43
2022-08-17T08:46:04.267Z,8.23
2022-08-17T08:49:39.043Z,8.60
2022-08-17T08:52:32.192Z,8.60
2022-08-17T08:55:27.281Z,8.57
2022-08-17T08:58:31.632Z,7.82
2022-08-17T09:01:35.879Z,8.02
2022-08-17T09:05:13.486Z,10.07
2022-08-17T09:08:09.385Z,8.15
2022-08-17T09:11:17.851Z,9.53
2022-08-17T09:14:21.716Z,8.48
2022-08-17T09:17:35.539Z,7.65
2022-08-17T09:20:38.266Z,8.85
2022-08-17T09:23:35.791Z,8.13
2022-08-17T09:26:31.260Z,8.20
2022-08-17T09:29:17.986Z,7.95
2022-08-17T09:32:17.490Z,8.45
2022-08-17T09:35:19.886Z,8.27
2022-08-17T09:38:19.452Z,8.00
2022-08-17T09:41:16.651Z,8.43
2022-08-17T09:44:35.675Z,7.85
2022-08-17T09:47:40.589Z,7.95
2022-08-17T09:50:55.375Z,8.00
2022-08-17T09:53:44.572Z,7.85
2022-08-17T09:56:45.397Z,7.97
2022-08-17T09:59:46.493Z,8.18
2022-08-17T10:03:00.454Z,7.72
2022-08-17T10:06:23.114Z,7.75
2022-08-17T10:09:20.006Z,7.57
2022-08-17T10:12:29.715Z,7.10
2022-08-17T10:15:36.948Z,7.40
2022-08-17T10:18:41.410Z,8.35
2022-08-17T10:21:45.362Z,7.68
2022-08-17T10:25:21.618Z,7.75
2022-08-17T10:28:07.414Z,7.60
2022-08-17T10:31:30.843Z,7.20
2022-08-17T10:34:42.032Z,8.05
2022-08-17T10:37:42.338Z,8.02
2022-08-17T10:40:43.523Z,6.55
2022-08-17T10:44:36.554Z,6.73
2022-08-17T10:47:16.710Z,7.18
2022-08-17T10:50:40.084Z,7.13
2022-08-17T10:53:31.116Z,7.38
2022-08-17T10:56:18.968Z,6.97
2022-08-17T10:59:03.788Z,7.57
2022-08-17T11:01:48.914Z,7.63
2022-08-17T11:04:47.787Z,6.88
2022-08-17T11:08:05.397Z,6.78
2022-08-17T11:11:35.811Z,6.97
2022-08-17T11:14:34.937Z,6.83
2022-08-17T11:18:01.536Z,7.68
2022-08-17T11:21:07.940Z,7.25
2022-08-17T11:24:19.375Z,7.65
2022-08-17T11:27:22.031Z,6.85
2022-08-17T11:30:44.614Z,7.00
2022-08-17T11:33:33.989Z,6.78
2022-08-17T11:36:24.774Z,6.13
2022-08-17T11:39:13.066Z,6.75
2022-08-17T11:42:39.920Z,7.13
2022-08-17T11:45:39.173Z,7.00
2022-08-17T11:49:17.860Z,6.53
2022-08-17T11:52:04.802Z,6.45
2022-08-17T11:54:49.989Z,6.40
2022-08-17T11:57:41.219Z,6.38
2022-08-17T12:00:44.963Z,7.10
2022-08-17T12:03:33.585Z,6.43
2022-08-17T12:06:56.841Z,6.80
2022-08-17T12:09:45.589Z,7.00
2022-08-17T12:12:35.839Z,6.63
2022-08-17T12:15:29.569Z,6.30
2022-08-17T12:18:28.228Z,6.85
2022-08-17T12:21:33.075Z,6.80
2022-08-17T12:24:33.130Z,6.20
2022-08-17T12:28:05.623Z,6.53
2022-08-17T12:30:31.849Z,6.97
2022-08-17T12:33:25.581Z,6.47
2022-08-17T12:36:16.252Z,7.47
2022-08-17T12:39:13.660Z,6.53
2022-08-17T12:42:02.715Z,6.47
2022-08-17T12:44:50.496Z,6.77
2022-08-17T12:47:37.496Z,6.72
2022-08-17T12:50:29.281Z,6.32
2022-08-17T12:53:19.948Z,6.50
2022-08-17T12:56:12.016Z,7.35
2022-08-17T12:58:57.755Z,6.20
2022-08-17T13:01:43.213Z,7.00
2022-08-17T13:04:29.735Z,6.55
2022-08-17T13:07:26.963Z,6.65
2022-08-17T13:10:36.188Z,6.50
2022-08-17T13:13:26.913Z,6.03
2022-08-17T13:16:12.142Z,6.65
2022-08-17T13:19:14.590Z,5.93
2022-08-17T13:22:01.909Z,6.10
2022-08-17T13:24:56.316Z,6.38
2022-08-17T13:27:43.266Z,6.07
2022-08-17T13:30:33.184Z,6.00
2022-08-17T13:33:44.528Z,5.70
2022-08-17T13:36:32.054Z,5.90
2022-08-17T13:39:22.972Z,7.25
2022-08-17T13:42:51.904Z,6.40
2022-08-17T13:45:50.878Z,5.82
2022-08-17T13:48:36.587Z,6.03
2022-08-17T13:51:32.304Z,5.65
2022-08-17T13:54:29.606Z,6.80
2022-08-17T13:57:23.260Z,5.80
2022-08-17T14:00:18.162Z,6.43
2022-08-17T14:03:05.068Z,6.10
2022-08-17T14:05:52.311Z,6.57
2022-08-17T14:08:37.583Z,6.68
2022-08-17T14:11:23.781Z,5.50
2022-08-17T14:14:08.982Z,5.53
2022-08-17T14:16:54.612Z,5.97
2022-08-17T14:19:39.620Z,5.95
2022-08-17T14:22:30.426Z,5.78
2022-08-17T14:25:20.871Z,7.53
2022-08-17T14:28:07.055Z,5.80
2022-08-17T14:30:52.269Z,5.32
2022-08-17T14:33:37.911Z,5.80
2022-08-17T14:36:23.516Z,5.72
2022-08-17T14:39:10.593Z,5.50
2022-08-17T14:41:58.489Z,5.05
2022-08-17T14:44:43.469Z,5.20
2022-08-17T14:47:28.401Z,6.55
2022-08-17T14:50:19.419Z,5.45
2022-08-17T14:53:06.723Z,5.60
2022-08-17T14:55:52.159Z,6.13
2022-08-17T14:58:37.340Z,7.25
2022-08-17T15:01:25.800Z,6.70
2022-08-17T15:04:18.217Z,6.30
2022-08-17T15:07:04.578Z,6.80
2022-08-17T15:09:49.787Z,13.15
2022-08-17T15:12:36.587Z,15.40
2022-08-17T15:15:22.148Z,15.52
2022-08-17T15:18:08.282Z,15.57
2022-08-17T15:20:53.716Z,13.93
2022-08-17T15:23:39.729Z,11.90
2022-08-17T15:26:26.435Z,14.38
2022-08-17T15:29:11.835Z,12.73
2022-08-17T15:32:00.621Z,16.05
2022-08-17T15:34:46.203Z,24.80
2022-08-17T15:37:32.092Z,29.50
2022-08-17T15:40:17.398Z,32.08
2022-08-17T15:43:07.859Z,31.02
2022-08-17T15:46:06.083Z,27.10
2022-08-17T15:48:54.815Z,27.30
2022-08-17T15:51:40.224Z,25.80
2022-08-17T15:54:25.832Z,29.27
2022-08-17T15:57:20.454Z,27.75
2022-08-17T16:00:08.942Z,28.45
2022-08-17T16:03:45.086Z,25.33
2022-08-17T16:06:07.760Z,24.63
2022-08-17T16:08:57.518Z,29.77
2022-08-17T16:11:45.964Z,26.25
2022-08-17T16:14:37.834Z,26.55
2022-08-17T16:17:39.533Z,25.60
2022-08-17T16:20:26.280Z,28.38
2022-08-17T16:23:15.048Z,25.83
2022-08-17T16:26:02.254Z,25.67
2022-08-17T16:28:47.364Z,27.85
2022-08-17T16:31:34.229Z,25.00
2022-08-17T16:34:20.044Z,26.85
2022-08-17T16:37:05.175Z,24.02
2022-08-17T16:39:50.495Z,23.25
2022-08-17T16:42:38.588Z,24.05
2022-08-17T16:45:36.888Z,22.00
2022-08-17T16:48:23.242Z,22.98
2022-08-17T16:51:08.563Z,23.45
2022-08-17T16:54:57.238Z,22.85
2022-08-17T16:57:47.311Z,22.55
2022-08-17T17:00:36.678Z,21.23
2022-08-17T17:03:25.829Z,19.95
2022-08-17T17:06:38.647Z,21.27
2022-08-17T17:09:28.895Z,22.90
2022-08-17T17:12:18.240Z,20.42
2022-08-17T17:15:03.727Z,19.70
2022-08-17T17:17:49.874Z,20.02
2022-08-17T17:20:47.537Z,19.73
2022-08-17T17:23:45.654Z,21.00
2022-08-17T17:26:55.153Z,19.02
2022-08-17T17:29:59.408Z,19.80
2022-08-17T17:32:54.536Z,20.70
2022-08-17T17:35:43.692Z,19.58
2022-08-17T17:38:34.315Z,17.00
2022-08-17T17:41:34.242Z,17.23
2022-08-17T17:44:28.655Z,20.00
2022-08-17T17:47:15.296Z,19.90
2022-08-17T17:50:02.487Z,15.98
2022-08-17T17:52:52.654Z,16.38
2022-08-17T17:56:01.560Z,16.20
2022-08-17T17:59:23.459Z,17.63
2022-08-17T18:02:52.224Z,16.48
2022-08-17T18:06:00.621Z,17.80
2022-08-17T18:09:04.622Z,17.60
2022-08-17T18:12:06.500Z,14.82
2022-08-17T18:14:55.561Z,14.97
2022-08-17T18:18:01.180Z,14.18
2022-08-17T18:20:53.681Z,14.68
2022-08-17T18:24:00.054Z,16.73
2022-08-17T18:26:53.685Z,15.23
2022-08-17T18:29:44.662Z,18.57
2022-08-17T18:32:42.471Z,16.45
2022-08-17T18:35:30.201Z,16.35
2022-08-17T18:38:27.609Z,16.52
2022-08-17T18:41:24.377Z,14.93
2022-08-17T18:44:25.220Z,15.17
2022-08-17T18:47:21.240Z,13.57
2022-08-17T18:50:23.425Z,12.27
2022-08-17T18:53:33.407Z,14.45
2022-08-17T18:56:31.797Z,17.17
2022-08-17T18:59:16.830Z,14.33
2022-08-17T19:02:27.380Z,15.30
2022-08-17T19:05:30.707Z,13.38
2022-08-17T19:08:21.326Z,13.10
2022-08-17T19:11:35.557Z,16.95
2022-08-17T19:14:21.278Z,12.30
2022-08-17T19:17:16.362Z,15.48
2022-08-17T19:20:17.197Z,13.85
2022-08-17T19:23:24.903Z,13.38
2022-08-17T19:26:55.381Z,12.40
2022-08-17T19:29:41.741Z,13.27
2022-08-17T19:32:30.175Z,13.55
2022-08-17T19:35:20.039Z,13.95
2022-08-17T19:38:14.440Z,11.55
2022-08-17T19:41:11.768Z,12.43
2022-08-17T19:44:37.653Z,12.67
2022-08-17T19:47:53.692Z,11.88
2022-08-17T19:51:06.056Z,10.75
2022-08-17T19:54:20.325Z,11.82
2022-08-17T19:57:20.214Z,12.45
2022-08-17T20:00:13.533Z,12.13
2022-08-17T20:03:16.198Z,13.63
2022-08-17T20:06:13.879Z,11.90
2022-08-17T20:09:15.072Z,13.15
2022-08-17T20:12:21.007Z,10.77
2022-08-17T20:15:11.222Z,10.97
2022-08-17T20:18:00.114Z,11.15
2022-08-17T20:20:59.606Z,11.35
2022-08-17T20:23:53.088Z,13.45
2022-08-17T20:26:55.205Z,10.23
2022-08-17T20:30:29.742Z,10.83
2022-08-17T20:33:32.203Z,12.32
2022-08-17T20:36:22.678Z,11.52
2022-08-17T20:39:34.054Z,11.73
2022-08-17T20:42:20.236Z,12.55
2022-08-17T20:45:46.425Z,11.33
2022-08-17T20:48:38.298Z,14.43
2022-08-17T20:51:34.664Z,10.73
2022-08-17T20:54:19.832Z,13.25
2022-08-17T20:57:06.086Z,11.50
2022-08-17T21:00:33.130Z,10.47
2022-08-17T21:03:24.133Z,12.48
2022-08-17T21:09:29.781Z,10.40
2022-08-17T21:12:40.616Z,10.65
2022-08-17T21:15:32.207Z,12.20
2022-08-17T21:18:44.423Z,11.85
2022-08-17T21:21:41.150Z,11.00
2022-08-17T21:24:35.609Z,10.13
2022-08-17T21:27:28.783Z,11.27
2022-08-17T21:30:29.329Z,10.40
2022-08-17T21:33:20.247Z,12.77
2022-08-17T21:36:11.704Z,10.85
2022-08-17T21:39:02.702Z,10.77
2022-08-17T21:41:52.827Z,10.48
2022-08-17T21:44:47.155Z,11.63
2022-08-17T21:47:32.272Z,10.05
2022-08-17T21:50:24.126Z,14.10
2022-08-17T21:53:21.461Z,14.02
2022-08-17T21:56:07.671Z,12.10
2022-08-17T21:58:59.031Z,11.47
2022-08-17T22:01:52.865Z,11.63
2022-08-17T22:04:41.456Z,12.68
2022-08-17T22:07:39.357Z,10.20
2022-08-17T22:10:40.865Z,11.57
2022-08-17T22:13:29.646Z,11.93
2022-08-17T22:16:28.757Z,11.15
2022-08-17T22:19:15.128Z,12.63
2022-08-17T22:22:10.317Z,11.60
2022-08-17T22:24:59.344Z,11.10
2022-08-17T22:27:56.902Z,10.00
2022-08-17T22:31:01.486Z,10.48
2022-08-17T22:34:07.474Z,10.55
2022-08-17T22:37:27.214Z,12.48
2022-08-17T22:40:25.715Z,10.85
2022-08-17T22:43:12.559Z,9.63
2022-08-17T22:45:59.900Z,12.68
2022-08-17T22:48:57.828Z,10.85
2022-08-17T22:51:43.404Z,11.15
2022-08-17T22:54:47.956Z,11.45
2022-08-17T22:57:54.007Z,10.13
2022-08-17T23:00:43.080Z,11.02
2022-08-17T23:03:28.427Z,11.02
2022-08-17T23:06:13.550Z,11.05
2022-08-17T23:08:58.632Z,10.73
2022-08-17T23:11:49.380Z,9.80
2022-08-17T23:14:41.186Z,11.13
2022-08-17T23:17:28.472Z,10.13
2022-08-17T23:20:15.840Z,9.43
2022-08-17T23:23:01.229Z,9.05
2022-08-17T23:25:46.439Z,11.40
2022-08-17T23:28:31.552Z,10.00
2022-08-17T23:31:19.712Z,10.93
2022-08-17T23:34:14.583Z,10.00
2022-08-17T23:37:02.304Z,9.95
2022-08-17T23:39:47.796Z,10.30
2022-08-17T23:42:33.652Z,11.40
2022-08-17T23:45:19.939Z,11.63
2022-08-17T23:48:07.837Z,12.30
2022-08-17T23:50:55.266Z,10.48
2022-08-17T23:53:48.124Z,11.70
2022-08-17T23:56:33.462Z,10.85
2022-08-17T23:59:20.369Z,10.05
