createdAt,value
2022-08-23T00:02:27.137Z,94283.66
2022-08-23T00:05:08.129Z,94283.09
2022-08-23T00:07:39.158Z,94284.28
2022-08-23T00:10:09.001Z,94286.88
2022-08-23T00:12:36.313Z,94286.75
2022-08-23T00:15:03.645Z,94283.34
2022-08-23T00:17:34.241Z,94271.06
2022-08-23T00:20:08.377Z,94280.06
2022-08-23T00:22:36.225Z,94283.91
2022-08-23T00:25:04.235Z,94277.00
2022-08-23T00:27:30.847Z,94285.03
2022-08-23T00:29:58.327Z,94285.78
2022-08-23T00:32:32.066Z,94281.94
2022-08-23T00:35:00.436Z,94269.19
2022-08-23T00:37:28.797Z,94259.94
2022-08-23T00:39:55.586Z,94269.72
2022-08-23T00:43:00.341Z,94274.06
2022-08-23T00:46:01.153Z,94274.84
2022-08-23T00:48:28.020Z,94266.38
2022-08-23T00:51:08.281Z,94264.72
2022-08-23T00:53:39.244Z,94265.38
2022-08-23T00:56:09.209Z,94259.97
2022-08-23T00:58:36.662Z,94259.97
2022-08-23T01:01:06.193Z,94265.44
2022-08-23T01:03:38.771Z,94262.69
2022-08-23T01:06:38.089Z,94260.78
2022-08-23T01:09:11.015Z,94258.50
2022-08-23T01:11:57.373Z,94265.63
2022-08-23T01:14:32.509Z,94259.34
2022-08-23T01:17:07.249Z,94261.56
2022-08-23T01:19:41.353Z,94253.53
2022-08-23T01:22:37.276Z,94258.94
2022-08-23T01:25:09.188Z,94257.28
2022-08-23T01:27:43.903Z,94258.97
2022-08-23T01:30:17.226Z,94258.53
2022-08-23T01:32:48.626Z,94260.41
2022-08-23T01:35:16.742Z,94256.25
2022-08-23T01:37:44.729Z,94263.66
2022-08-23T01:40:12.086Z,94265.69
2022-08-23T01:42:41.898Z,94271.72
2022-08-23T01:45:13.288Z,94265.56
2022-08-23T01:47:40.814Z,94262.63
2022-08-23T01:50:09.277Z,94265.44
2022-08-23T01:52:37.765Z,94264.66
2022-08-23T01:55:13.377Z,94265.25
2022-08-23T01:57:42.859Z,94268.50
2022-08-23T02:00:13.454Z,94266.38
2022-08-23T02:02:41.176Z,94269.31
2022-08-23T02:05:10.286Z,94269.94
2022-08-23T02:07:38.088Z,94272.56
2022-08-23T02:10:08.395Z,94258.56
2022-08-23T02:12:37.338Z,94270.56
2022-08-23T02:15:17.191Z,94274.91
2022-08-23T02:17:46.931Z,94276.00
2022-08-23T02:20:14.299Z,94275.06
2022-08-23T02:22:41.708Z,94274.56
2022-08-23T02:25:08.728Z,94274.38
2022-08-23T02:27:35.970Z,94283.47
2022-08-23T02:30:03.136Z,94281.81
2022-08-23T02:32:30.001Z,94284.91
2022-08-23T02:35:05.214Z,94282.78
2022-08-23T02:37:34.660Z,94288.84
2022-08-23T02:40:03.074Z,94289.47
2022-08-23T02:42:30.492Z,94294.72
2022-08-23T02:44:57.734Z,94295.59
2022-08-23T02:47:24.637Z,94294.69
2022-08-23T02:50:08.331Z,94298.97
2022-08-23T02:52:35.818Z,94290.81
2022-08-23T02:55:03.031Z,94303.28
2022-08-23T02:57:31.517Z,94296.19
2022-08-23T03:00:00.649Z,94296.19
2022-08-23T03:02:27.536Z,94299.91
2022-08-23T03:04:54.416Z,94294.03
2022-08-23T03:07:21.525Z,94294.31
2022-08-23T03:09:48.288Z,94295.84
2022-08-23T03:12:15.096Z,94293.84
2022-08-23T03:14:47.707Z,94289.09
2022-08-23T03:17:14.769Z,94295.28
2022-08-23T03:19:41.604Z,94292.84
2022-08-23T03:22:08.571Z,94292.34
2022-08-23T03:24:36.478Z,94294.09
2022-08-23T03:27:05.374Z,94286.06
2022-08-23T03:29:33.666Z,94294.41
2022-08-23T03:32:04.603Z,94284.72
2022-08-23T03:34:35.294Z,94288.59
2022-08-23T03:37:02.094Z,94291.84
2022-08-23T03:39:28.913Z,94292.16
2022-08-23T03:41:58.340Z,94287.69
2022-08-23T03:44:27.908Z,94294.06
2022-08-23T03:46:54.510Z,94290.97
2022-08-23T03:49:21.394Z,94286.66
2022-08-23T03:51:52.890Z,94292.81
2022-08-23T03:54:20.307Z,94295.75
2022-08-23T03:56:55.600Z,94289.13
2022-08-23T03:59:24.023Z,94298.84
2022-08-23T04:01:50.858Z,94297.63
2022-08-23T04:04:17.819Z,94298.34
2022-08-23T04:07:17.770Z,94299.59
2022-08-23T04:09:44.654Z,94299.25
2022-08-23T04:12:17.843Z,94302.50
2022-08-23T04:14:45.759Z,94294.94
2022-08-23T04:17:14.611Z,94303.88
2022-08-23T04:19:42.031Z,94303.72
2022-08-23T04:22:17.989Z,94310.22
2022-08-23T04:24:45.807Z,94313.28
2022-08-23T04:27:13.196Z,94314.06
2022-08-23T04:29:40.142Z,94310.50
2022-08-23T04:32:11.643Z,94318.69
2022-08-23T04:34:45.413Z,94322.06
2022-08-23T04:37:13.178Z,94315.91
2022-08-23T04:39:58.575Z,94328.41
2022-08-23T04:42:30.657Z,94329.91
2022-08-23T04:44:57.684Z,94328.41
2022-08-23T04:47:24.333Z,94327.31
2022-08-23T04:49:54.248Z,94332.09
2022-08-23T04:52:20.903Z,94325.00
2022-08-23T04:54:48.428Z,94329.19
2022-08-23T04:57:38.433Z,94331.00
2022-08-23T05:00:07.206Z,94336.72
2022-08-23T05:02:34.943Z,94341.94
2022-08-23T05:05:01.702Z,94346.59
2022-08-23T05:07:41.733Z,94347.41
2022-08-23T05:10:13.260Z,94348.63
2022-08-23T05:12:42.788Z,94356.19
2022-08-23T05:15:11.087Z,94360.03
2022-08-23T05:17:43.229Z,94355.56
2022-08-23T05:20:10.690Z,94363.09
2022-08-23T05:22:40.982Z,94355.69
2022-08-23T05:25:52.989Z,94359.84
2022-08-23T05:28:34.630Z,94363.69
2022-08-23T05:31:10.499Z,94368.13
2022-08-23T05:33:46.274Z,94368.41
2022-08-23T05:36:16.968Z,94360.53
2022-08-23T05:38:44.286Z,94365.78
2022-08-23T05:41:11.941Z,94369.16
2022-08-23T05:43:38.824Z,94372.97
2022-08-23T05:46:12.924Z,94369.34
2022-08-23T05:48:47.261Z,94360.47
2022-08-23T05:51:29.528Z,94372.59
2022-08-23T05:54:03.348Z,94371.16
2022-08-23T05:56:42.535Z,94370.13
2022-08-23T05:59:16.824Z,94369.75
2022-08-23T06:01:44.145Z,94378.38
2022-08-23T06:04:15.566Z,94375.25
2022-08-23T06:06:44.349Z,94375.50
2022-08-23T06:09:15.068Z,94374.69
2022-08-23T06:11:45.192Z,94377.22
2022-08-23T06:14:13.101Z,94381.75
2022-08-23T06:16:42.861Z,94377.63
2022-08-23T06:19:13.260Z,94375.38
2022-08-23T06:21:49.552Z,94383.94
2022-08-23T06:24:23.360Z,94375.19
2022-08-23T06:27:19.087Z,94383.88
2022-08-23T06:29:46.164Z,94384.72
2022-08-23T06:32:39.214Z,94386.69
2022-08-23T06:35:44.220Z,94387.59
2022-08-23T06:38:15.640Z,94396.41
2022-08-23T06:40:46.069Z,94395.28
2022-08-23T06:43:24.315Z,94396.03
2022-08-23T06:46:28.301Z,94400.03
2022-08-23T06:48:57.773Z,94399.13
2022-08-23T06:51:27.880Z,94400.88
2022-08-23T06:54:03.151Z,94397.63
2022-08-23T06:56:54.059Z,94407.75
2022-08-23T06:59:43.520Z,94409.91
2022-08-23T07:02:33.030Z,94408.75
2022-08-23T07:05:18.318Z,94403.34
2022-08-23T07:08:05.383Z,94407.28
2022-08-23T07:10:32.122Z,94406.00
2022-08-23T07:12:58.856Z,94418.53
2022-08-23T07:15:25.659Z,94418.03
2022-08-23T07:17:52.616Z,94419.50
2022-08-23T07:20:19.304Z,94417.47
2022-08-23T07:22:46.088Z,94421.03
2022-08-23T07:25:13.591Z,94424.72
2022-08-23T07:27:43.644Z,94428.31
2022-08-23T07:30:12.945Z,94426.94
2022-08-23T07:32:40.600Z,94424.09
2022-08-23T07:35:21.494Z,94424.75
2022-08-23T07:37:49.535Z,94423.00
2022-08-23T07:40:20.432Z,94427.34
2022-08-23T07:42:50.363Z,94420.69
2022-08-23T07:45:18.771Z,94426.56
2022-08-23T07:47:51.175Z,94438.06
2022-08-23T07:50:18.533Z,94429.25
2022-08-23T07:52:46.542Z,94428.88
2022-08-23T07:55:14.773Z,94430.63
2022-08-23T07:58:01.940Z,94433.47
2022-08-23T08:00:38.435Z,94440.13
2022-08-23T08:03:23.784Z,94447.16
2022-08-23T08:06:19.905Z,94445.75
2022-08-23T08:08:46.552Z,94444.34
2022-08-23T08:11:16.433Z,94446.78
2022-08-23T08:13:45.449Z,94446.97
2022-08-23T08:16:31.786Z,94450.06
2022-08-23T08:19:01.482Z,94450.88
2022-08-23T08:21:47.112Z,94460.78
2022-08-23T08:24:24.998Z,94458.53
2022-08-23T08:26:56.966Z,94454.50
2022-08-23T08:29:23.689Z,94450.50
2022-08-23T08:31:54.118Z,94456.69
2022-08-23T08:34:21.597Z,94462.41
2022-08-23T08:36:54.575Z,94462.13
2022-08-23T08:39:28.157Z,94465.31
2022-08-23T08:42:14.318Z,94464.38
2022-08-23T08:45:15.782Z,94467.19
2022-08-23T08:47:50.003Z,94474.19
2022-08-23T08:50:41.276Z,94470.59
2022-08-23T08:53:16.273Z,94466.19
2022-08-23T08:56:21.064Z,94475.06
2022-08-23T08:58:58.791Z,94472.53
2022-08-23T09:01:28.768Z,94475.28
2022-08-23T09:03:56.897Z,94475.72
2022-08-23T09:06:27.780Z,94476.91
2022-08-23T09:09:12.785Z,94470.50
2022-08-23T09:12:11.745Z,94475.56
2022-08-23T09:15:03.954Z,94480.56
2022-08-23T09:17:44.202Z,94479.16
2022-08-23T09:20:14.523Z,94477.00
2022-08-23T09:22:47.522Z,94474.84
2022-08-23T09:25:28.290Z,94471.56
2022-08-23T09:28:02.522Z,94479.72
2022-08-23T09:30:57.510Z,94473.63
2022-08-23T09:33:40.588Z,94472.91
2022-08-23T09:36:18.798Z,94475.00
2022-08-23T09:39:01.113Z,94478.91
2022-08-23T09:41:36.758Z,94476.72
2022-08-23T09:44:08.381Z,94475.31
2022-08-23T09:46:41.824Z,94472.72
2022-08-23T09:49:30.644Z,94474.28
2022-08-23T09:52:22.199Z,94459.88
2022-08-23T09:54:57.268Z,94469.94
2022-08-23T09:57:28.076Z,94465.41
2022-08-23T10:00:01.615Z,94468.47
2022-08-23T10:02:39.608Z,94459.38
2022-08-23T10:05:19.870Z,94460.97
2022-08-23T10:07:59.980Z,94458.72
2022-08-23T10:10:33.874Z,94467.91
2022-08-23T10:13:06.052Z,94469.47
2022-08-23T10:15:54.342Z,94459.22
2022-08-23T10:18:50.964Z,94471.44
2022-08-23T10:21:33.097Z,94458.13
2022-08-23T10:24:22.702Z,94458.53
2022-08-23T10:27:45.525Z,94467.34
2022-08-23T10:30:18.072Z,94463.56
2022-08-23T10:33:07.166Z,94462.09
2022-08-23T10:35:46.804Z,94462.84
2022-08-23T10:38:13.366Z,94463.25
2022-08-23T10:40:48.823Z,94460.56
2022-08-23T10:43:26.845Z,94458.63
2022-08-23T10:46:00.446Z,94459.81
2022-08-23T10:48:55.254Z,94450.63
2022-08-23T10:51:32.818Z,94457.84
2022-08-23T10:54:18.556Z,94453.66
2022-08-23T10:56:50.864Z,94452.44
2022-08-23T10:59:24.097Z,94453.94
2022-08-23T11:02:06.764Z,94453.16
2022-08-23T11:05:01.577Z,94440.06
2022-08-23T11:07:41.466Z,94450.72
2022-08-23T11:10:26.565Z,94441.50
2022-08-23T11:13:06.119Z,94441.84
2022-08-23T11:15:54.817Z,94444.88
2022-08-23T11:18:33.794Z,94433.72
2022-08-23T11:21:03.595Z,94439.38
2022-08-23T11:23:58.230Z,94430.56
2022-08-23T11:26:26.208Z,94432.00
2022-08-23T11:29:22.484Z,94428.34
2022-08-23T11:32:13.160Z,94426.38
2022-08-23T11:35:09.377Z,94429.78
2022-08-23T11:38:04.304Z,94432.75
2022-08-23T11:40:51.738Z,94431.13
2022-08-23T11:43:38.597Z,94434.75
2022-08-23T11:46:25.662Z,94428.44
2022-08-23T11:49:14.680Z,94436.22
2022-08-23T11:52:09.082Z,94433.47
2022-08-23T11:55:06.945Z,94426.69
2022-08-23T11:57:55.275Z,94420.22
2022-08-23T12:00:32.135Z,94427.72
2022-08-23T12:03:04.556Z,94429.34
2022-08-23T12:05:34.285Z,94421.81
2022-08-23T12:08:04.229Z,94422.69
2022-08-23T12:10:43.468Z,94422.75
2022-08-23T12:13:25.435Z,94428.00
2022-08-23T12:16:14.958Z,94420.84
2022-08-23T12:18:43.806Z,94425.59
2022-08-23T12:21:43.737Z,94417.59
2022-08-23T12:24:25.171Z,94425.97
2022-08-23T12:27:10.847Z,94428.28
2022-08-23T12:29:43.632Z,94423.50
2022-08-23T12:32:31.194Z,94423.09
2022-08-23T12:35:07.339Z,94430.31
2022-08-23T12:37:52.612Z,94426.22
2022-08-23T12:40:44.204Z,94422.06
2022-08-23T12:43:22.990Z,94420.00
2022-08-23T12:46:00.880Z,94410.19
2022-08-23T12:48:32.133Z,94414.50
2022-08-23T12:51:03.070Z,94412.53
2022-08-23T12:53:45.115Z,94405.59
2022-08-23T12:56:31.855Z,94415.53
2022-08-23T12:59:06.891Z,94417.22
2022-08-23T13:01:38.440Z,94411.13
2022-08-23T13:04:10.976Z,94417.16
2022-08-23T13:06:56.612Z,94414.63
2022-08-23T13:09:30.105Z,94402.97
2022-08-23T13:11:59.027Z,94406.53
2022-08-23T13:14:31.960Z,94413.78
2022-08-23T13:17:25.213Z,94406.25
2022-08-23T13:20:21.699Z,94406.81
2022-08-23T13:23:05.720Z,94410.22
2022-08-23T13:25:37.609Z,94406.00
2022-08-23T13:28:08.651Z,94405.16
2022-08-23T13:30:37.624Z,94398.84
2022-08-23T13:33:07.620Z,94396.84
2022-08-23T13:35:46.900Z,94397.22
2022-08-23T13:38:19.905Z,94399.66
2022-08-23T13:41:06.491Z,94394.06
2022-08-23T13:43:39.091Z,94392.19
2022-08-23T13:46:14.856Z,94398.81
2022-08-23T13:48:59.559Z,94394.56
2022-08-23T13:51:33.386Z,94403.03
2022-08-23T13:54:03.425Z,94394.72
2022-08-23T13:56:34.142Z,94397.31
2022-08-23T13:59:07.683Z,94402.19
2022-08-23T14:01:39.630Z,94388.19
2022-08-23T14:04:06.331Z,94394.59
2022-08-23T14:06:32.955Z,94392.84
2022-08-23T14:08:59.577Z,94388.75
2022-08-23T14:11:26.307Z,94387.97
2022-08-23T14:13:53.007Z,94387.03
2022-08-23T14:16:33.281Z,94385.13
2022-08-23T14:19:16.714Z,94382.91
2022-08-23T14:21:47.275Z,94385.31
2022-08-23T14:24:14.307Z,94387.22
2022-08-23T14:26:51.673Z,94379.81
2022-08-23T14:29:22.575Z,94376.63
2022-08-23T14:31:52.549Z,94377.72
2022-08-23T14:34:20.174Z,94378.66
2022-08-23T14:39:34.185Z,94379.97
2022-08-23T14:42:00.935Z,94376.78
2022-08-23T14:44:33.160Z,94373.13
2022-08-23T14:47:02.862Z,94383.00
2022-08-23T14:49:29.501Z,94387.00
2022-08-23T14:51:56.233Z,94382.59
2022-08-23T14:54:25.377Z,94383.34
2022-08-23T14:56:53.291Z,94388.91
2022-08-23T14:59:20.499Z,94382.16
2022-08-23T15:01:49.256Z,94376.31
2022-08-23T15:04:19.246Z,94382.69
2022-08-23T15:07:14.068Z,94390.09
2022-08-23T15:09:33.161Z,94380.66
2022-08-23T15:14:46.564Z,94381.97
2022-08-23T15:17:13.950Z,94384.22
2022-08-23T15:19:40.900Z,94387.41
2022-08-23T15:22:18.715Z,94385.03
2022-08-23T15:24:49.766Z,94384.56
2022-08-23T15:27:17.987Z,94375.31
2022-08-23T15:29:44.725Z,94376.84
2022-08-23T15:32:12.699Z,94378.34
2022-08-23T15:34:40.159Z,94374.88
2022-08-23T15:37:13.121Z,94376.72
2022-08-23T15:39:40.545Z,94374.97
2022-08-23T15:42:07.248Z,94374.78
2022-08-23T15:44:33.887Z,94376.06
2022-08-23T15:47:02.082Z,94378.19
2022-08-23T15:49:32.864Z,94374.28
2022-08-23T15:52:02.232Z,94380.09
2022-08-23T15:54:28.964Z,94378.44
2022-08-23T15:56:55.654Z,94372.53
2022-08-23T15:59:22.364Z,94375.59
2022-08-23T16:01:49.040Z,94384.88
2022-08-23T16:04:15.703Z,94377.69
2022-08-23T16:06:42.573Z,94378.97
2022-08-23T16:09:19.194Z,94377.41
2022-08-23T16:11:45.827Z,94373.50
2022-08-23T16:14:12.717Z,94373.91
2022-08-23T16:16:40.642Z,94383.41
2022-08-23T16:19:08.835Z,94372.47
2022-08-23T16:21:36.693Z,94370.03
2022-08-23T16:24:04.007Z,94373.81
2022-08-23T16:26:35.035Z,94369.88
2022-08-23T16:29:04.293Z,94369.16
2022-08-23T16:31:39.005Z,94370.34
2022-08-23T16:34:09.752Z,94365.09
2022-08-23T16:36:37.117Z,94367.41
2022-08-23T16:39:05.159Z,94369.66
2022-08-23T16:41:31.802Z,94361.09
2022-08-23T16:43:58.429Z,94364.59
2022-08-23T16:46:25.762Z,94363.69
2022-08-23T16:48:52.457Z,94364.50
2022-08-23T16:51:19.621Z,94357.72
2022-08-23T16:54:01.564Z,94375.44
2022-08-23T16:56:31.962Z,94372.00
2022-08-23T16:58:59.406Z,94372.34
2022-08-23T17:01:27.159Z,94382.59
2022-08-23T17:03:53.893Z,94378.53
2022-08-23T17:06:20.919Z,94380.03
2022-08-23T17:08:48.214Z,94384.19
2022-08-23T17:11:17.539Z,94379.56
2022-08-23T17:13:44.451Z,94384.97
2022-08-23T17:16:11.436Z,94388.56
2022-08-23T17:18:38.770Z,94377.50
2022-08-23T17:21:06.689Z,94382.44
2022-08-23T17:23:37.742Z,94393.97
2022-08-23T17:26:07.887Z,94388.69
2022-08-23T17:28:34.696Z,94392.47
2022-08-23T17:31:01.614Z,94394.84
2022-08-23T17:33:28.526Z,94391.16
2022-08-23T17:35:55.125Z,94393.56
2022-08-23T17:38:21.750Z,94404.34
2022-08-23T17:40:49.697Z,94403.69
2022-08-23T17:43:16.357Z,94403.78
2022-08-23T17:45:49.267Z,94404.63
2022-08-23T17:48:17.732Z,94406.97
2022-08-23T17:50:46.159Z,94404.75
2022-08-23T17:53:14.635Z,94405.19
2022-08-23T17:55:42.345Z,94422.38
2022-08-23T17:58:10.265Z,94418.22
2022-08-23T18:00:39.166Z,94422.78
2022-08-23T18:03:06.208Z,94428.50
2022-08-23T18:05:34.910Z,94434.56
2022-08-23T18:08:01.936Z,94429.56
2022-08-23T18:10:30.155Z,94439.06
2022-08-23T18:12:58.010Z,94443.59
2022-08-23T18:15:24.840Z,94443.53
2022-08-23T18:17:52.235Z,94444.59
2022-08-23T18:20:26.528Z,94445.69
2022-08-23T18:22:54.565Z,94455.50
2022-08-23T18:25:21.202Z,94450.88
2022-08-23T18:28:06.266Z,94454.59
2022-08-23T18:30:57.603Z,94463.63
2022-08-23T18:33:26.586Z,94463.16
2022-08-23T18:35:59.781Z,94462.72
2022-08-23T18:38:26.391Z,94467.94
2022-08-23T18:40:53.087Z,94473.91
2022-08-23T18:43:25.146Z,94476.44
2022-08-23T18:45:54.576Z,94484.72
2022-08-23T18:48:22.763Z,94485.75
2022-08-23T18:50:50.688Z,94480.66
2022-08-23T18:53:19.503Z,94483.63
2022-08-23T18:55:46.815Z,94487.69
2022-08-23T18:58:13.416Z,94487.97
2022-08-23T19:00:41.806Z,94495.09
2022-08-23T19:03:09.411Z,94493.78
2022-08-23T19:05:41.639Z,94502.41
2022-08-23T19:08:10.015Z,94504.94
2022-08-23T19:10:36.982Z,94513.56
2022-08-23T19:13:04.506Z,94514.22
2022-08-23T19:15:34.067Z,94514.13
2022-08-23T19:18:01.814Z,94522.81
2022-08-23T19:20:28.944Z,94520.44
2022-08-23T19:22:57.303Z,94522.28
2022-08-23T19:25:24.445Z,94521.47
2022-08-23T19:27:51.212Z,94524.84
2022-08-23T19:30:17.978Z,94529.75
2022-08-23T19:32:45.179Z,94521.28
2022-08-23T19:35:12.987Z,94517.44
2022-08-23T19:37:39.629Z,94524.56
2022-08-23T19:40:07.215Z,94526.06
2022-08-23T19:42:36.950Z,94528.59
2022-08-23T19:45:05.074Z,94533.16
2022-08-23T19:47:31.756Z,94528.13
2022-08-23T19:49:58.775Z,94531.81
2022-08-23T19:52:26.028Z,94542.38
2022-08-23T19:54:53.233Z,94541.16
2022-08-23T19:57:20.302Z,94545.63
2022-08-23T19:59:46.944Z,94542.84
2022-08-23T20:02:14.464Z,94552.34
2022-08-23T20:04:41.259Z,94548.47
2022-08-23T20:07:09.072Z,94554.88
2022-08-23T20:09:35.744Z,94554.78
2022-08-23T20:12:03.249Z,94546.34
2022-08-23T20:14:32.018Z,94551.25
2022-08-23T20:16:59.813Z,94542.72
2022-08-23T20:19:26.747Z,94553.34
2022-08-23T20:22:16.228Z,94560.00
2022-08-23T20:24:51.625Z,94557.66
2022-08-23T20:27:25.435Z,94562.13
2022-08-23T20:29:58.985Z,94566.16
2022-08-23T20:32:26.389Z,94565.66
2022-08-23T20:34:53.220Z,94564.75
2022-08-23T20:37:19.801Z,94563.91
2022-08-23T20:39:46.451Z,94566.00
2022-08-23T20:42:13.159Z,94555.63
2022-08-23T20:44:39.795Z,94573.56
2022-08-23T20:47:06.437Z,94566.31
2022-08-23T20:49:33.095Z,94572.13
2022-08-23T20:51:59.683Z,94567.38
2022-08-23T20:54:26.340Z,94571.97
2022-08-23T20:56:53.260Z,94572.47
2022-08-23T20:59:20.668Z,94573.00
2022-08-23T21:01:50.333Z,94572.78
2022-08-23T21:04:18.327Z,94576.69
2022-08-23T21:06:50.691Z,94577.94
2022-08-23T21:09:21.499Z,94575.53
2022-08-23T21:11:51.001Z,94572.06
2022-08-23T21:14:19.644Z,94570.75
2022-08-23T21:16:47.699Z,94569.44
2022-08-23T21:19:15.128Z,94575.81
2022-08-23T21:21:42.460Z,94576.06
2022-08-23T21:24:10.355Z,94574.34
2022-08-23T21:26:37.406Z,94567.31
2022-08-23T21:29:05.783Z,94569.19
2022-08-23T21:31:32.498Z,94579.75
2022-08-23T21:34:00.587Z,94571.41
2022-08-23T21:36:27.813Z,94564.56
2022-08-23T21:38:54.616Z,94572.06
2022-08-23T21:41:33.551Z,94570.63
2022-08-23T21:44:01.222Z,94572.84
2022-08-23T21:46:27.873Z,94578.03
2022-08-23T21:48:54.626Z,94565.41
2022-08-23T21:51:21.245Z,94572.44
2022-08-23T21:53:48.230Z,94567.81
2022-08-23T21:56:14.875Z,94564.75
2022-08-23T21:58:41.605Z,94564.50
2022-08-23T22:01:09.135Z,94563.53
2022-08-23T22:03:36.182Z,94549.34
2022-08-23T22:06:03.720Z,94556.50
2022-08-23T22:08:30.634Z,94555.66
2022-08-23T22:10:58.481Z,94551.03
2022-08-23T22:13:28.768Z,94561.38
2022-08-23T22:15:55.828Z,94555.88
2022-08-23T22:18:22.522Z,94556.31
2022-08-23T22:20:49.289Z,94553.81
2022-08-23T22:23:15.868Z,94561.25
2022-08-23T22:25:42.503Z,94558.63
2022-08-23T22:28:09.143Z,94547.75
2022-08-23T22:30:35.800Z,94544.78
2022-08-23T22:33:03.110Z,94544.13
2022-08-23T22:35:34.244Z,94540.38
2022-08-23T22:38:13.694Z,94539.19
2022-08-23T22:40:48.448Z,94540.94
2022-08-23T22:43:16.956Z,94544.97
2022-08-23T22:45:56.808Z,94534.75
2022-08-23T22:48:25.222Z,94535.28
2022-08-23T22:51:04.169Z,94530.00
2022-08-23T22:53:30.749Z,94541.44
2022-08-23T22:55:57.332Z,94531.81
2022-08-23T22:58:23.931Z,94536.00
2022-08-23T23:00:50.527Z,94524.19
2022-08-23T23:03:17.788Z,94530.44
2022-08-23T23:05:44.899Z,94526.69
2022-08-23T23:08:29.569Z,94530.84
2022-08-23T23:11:02.007Z,94533.91
2022-08-23T23:13:31.555Z,94530.28
2022-08-23T23:16:02.265Z,94526.31
2022-08-23T23:18:28.870Z,94519.84
2022-08-23T23:21:00.213Z,94518.72
2022-08-23T23:23:28.767Z,94521.47
2022-08-23T23:25:56.250Z,94521.47
2022-08-23T23:28:23.366Z,94516.63
2022-08-23T23:30:52.652Z,94516.53
2022-08-23T23:33:21.050Z,94520.47
2022-08-23T23:35:48.629Z,94526.91
2022-08-23T23:38:15.832Z,94517.13
2022-08-23T23:40:43.723Z,94527.09
2022-08-23T23:43:13.170Z,94527.59
2022-08-23T23:45:41.172Z,94521.91
2022-08-23T23:48:08.425Z,94521.91
2022-08-23T23:50:36.645Z,94521.00
2022-08-23T23:53:04.376Z,94529.34
2022-08-23T23:55:31.096Z,94519.44
2022-08-23T23:57:58.612Z,94520.84
