createdAt,value
2022-10-29T00:02:10.705Z,4.67
2022-10-29T00:04:40.520Z,4.50
2022-10-29T00:07:09.104Z,5.23
2022-10-29T00:09:37.444Z,4.57
2022-10-29T00:12:05.884Z,4.70
2022-10-29T00:14:34.337Z,4.30
2022-10-29T00:17:02.643Z,5.17
2022-10-29T00:19:31.127Z,4.43
2022-10-29T00:22:01.121Z,4.53
2022-10-29T00:24:29.450Z,5.90
2022-10-29T00:26:57.801Z,4.60
2022-10-29T00:29:26.129Z,4.60
2022-10-29T00:31:54.597Z,4.37
2022-10-29T00:34:22.974Z,4.77
2022-10-29T00:36:51.370Z,4.73
2022-10-29T00:39:21.205Z,6.17
2022-10-29T00:41:49.671Z,4.90
2022-10-29T00:44:27.685Z,4.90
2022-10-29T00:46:58.010Z,4.97
2022-10-29T00:49:26.378Z,5.67
2022-10-29T00:51:54.712Z,4.60
2022-10-29T00:54:24.679Z,4.40
2022-10-29T00:56:54.470Z,4.87
2022-10-29T00:59:22.866Z,4.97
2022-10-29T01:01:51.374Z,4.70
2022-10-29T01:04:19.946Z,4.33
2022-10-29T01:06:48.355Z,5.33
2022-10-29T01:09:17.091Z,5.27
2022-10-29T01:11:49.452Z,4.77
2022-10-29T01:14:20.842Z,5.67
2022-10-29T01:16:50.107Z,4.60
2022-10-29T01:19:22.057Z,5.10
2022-10-29T01:21:50.509Z,5.47
2022-10-29T01:24:42.488Z,4.43
2022-10-29T01:27:17.173Z,5.30
2022-10-29T01:29:48.910Z,5.87
2022-10-29T01:32:18.907Z,5.87
2022-10-29T01:34:48.587Z,5.37
2022-10-29T01:37:17.574Z,4.77
2022-10-29T01:39:46.763Z,4.90
2022-10-29T01:42:16.122Z,5.57
2022-10-29T01:44:45.358Z,5.10
2022-10-29T01:47:14.156Z,4.70
2022-10-29T01:49:44.700Z,4.43
2022-10-29T01:52:13.694Z,5.37
2022-10-29T01:54:42.236Z,5.23
2022-10-29T01:57:30.044Z,5.70
2022-10-29T01:59:58.831Z,5.00
2022-10-29T02:02:27.795Z,5.63
2022-10-29T02:04:59.921Z,5.87
2022-10-29T02:07:32.980Z,5.57
2022-10-29T02:10:04.095Z,5.37
2022-10-29T02:12:32.785Z,5.30
2022-10-29T02:15:02.401Z,5.67
2022-10-29T02:17:31.855Z,5.17
2022-10-29T02:20:01.733Z,6.40
2022-10-29T02:22:30.210Z,5.60
2022-10-29T02:24:59.010Z,5.57
2022-10-29T02:27:27.421Z,5.53
2022-10-29T02:29:55.743Z,5.60
2022-10-29T02:32:24.073Z,6.83
2022-10-29T02:34:52.593Z,6.53
2022-10-29T02:37:22.304Z,6.53
2022-10-29T02:39:50.770Z,6.17
2022-10-29T02:42:19.139Z,5.90
2022-10-29T02:44:47.510Z,5.60
2022-10-29T02:47:15.787Z,5.57
2022-10-29T02:49:44.259Z,6.17
2022-10-29T02:52:12.649Z,5.57
2022-10-29T02:54:42.985Z,6.00
2022-10-29T02:57:11.314Z,5.93
2022-10-29T02:59:39.621Z,6.17
2022-10-29T03:02:08.151Z,7.07
2022-10-29T03:04:39.230Z,6.17
2022-10-29T03:07:07.630Z,5.80
2022-10-29T03:09:36.023Z,5.80
2022-10-29T03:12:06.069Z,5.77
2022-10-29T03:14:34.411Z,5.80
2022-10-29T03:17:02.823Z,6.33
2022-10-29T03:19:31.125Z,5.90
2022-10-29T03:21:59.513Z,6.33
2022-10-29T03:24:27.785Z,5.90
2022-10-29T03:26:56.202Z,5.90
2022-10-29T03:29:25.875Z,5.93
2022-10-29T03:31:54.361Z,5.70
2022-10-29T03:34:22.662Z,5.77
2022-10-29T03:36:51.009Z,5.90
2022-10-29T03:39:19.393Z,6.03
2022-10-29T03:41:47.698Z,6.93
2022-10-29T03:44:16.082Z,5.60
2022-10-29T03:46:45.794Z,5.40
2022-10-29T03:49:14.354Z,6.30
2022-10-29T03:51:42.658Z,5.63
2022-10-29T03:54:11.058Z,5.87
2022-10-29T03:56:39.393Z,5.90
2022-10-29T03:59:07.881Z,6.20
2022-10-29T04:01:36.453Z,6.70
2022-10-29T04:04:06.347Z,6.50
2022-10-29T04:06:34.735Z,5.70
2022-10-29T04:09:03.061Z,6.43
2022-10-29T04:11:31.368Z,5.87
2022-10-29T04:13:59.647Z,6.10
2022-10-29T04:16:28.236Z,7.33
2022-10-29T04:18:56.564Z,6.53
2022-10-29T04:29:51.380Z,6.50
2022-10-29T04:32:19.752Z,6.97
2022-10-29T04:34:48.044Z,7.47
2022-10-29T04:37:17.748Z,7.53
2022-10-29T04:39:46.119Z,7.43
2022-10-29T04:42:14.477Z,7.67
2022-10-29T04:44:42.935Z,7.60
2022-10-29T04:47:11.339Z,7.90
2022-10-29T04:49:39.841Z,8.30
2022-10-29T04:52:08.159Z,8.63
2022-10-29T04:54:37.985Z,8.57
2022-10-29T04:57:06.359Z,9.17
2022-10-29T04:59:34.694Z,8.43
2022-10-29T05:02:03.035Z,7.97
2022-10-29T05:04:31.313Z,7.67
2022-10-29T05:06:59.815Z,8.23
2022-10-29T05:09:28.102Z,8.60
2022-10-29T05:11:58.050Z,8.50
2022-10-29T05:14:26.363Z,8.57
2022-10-29T05:16:54.762Z,8.73
2022-10-29T05:19:23.136Z,8.77
2022-10-29T05:21:51.449Z,7.63
2022-10-29T05:24:19.870Z,7.57
2022-10-29T05:26:48.283Z,9.20
2022-10-29T05:29:17.983Z,8.47
2022-10-29T05:31:46.459Z,7.80
2022-10-29T05:34:14.872Z,8.20
2022-10-29T05:36:43.257Z,7.83
2022-10-29T05:39:11.808Z,8.30
2022-10-29T05:41:40.120Z,8.13
2022-10-29T05:44:08.407Z,8.00
2022-10-29T05:46:38.227Z,8.33
2022-10-29T05:49:06.585Z,8.50
2022-10-29T05:51:34.845Z,8.03
2022-10-29T05:54:03.309Z,8.73
2022-10-29T05:56:31.805Z,8.23
2022-10-29T05:59:00.141Z,8.43
2022-10-29T06:01:28.474Z,8.90
2022-10-29T06:03:58.289Z,8.77
2022-10-29T06:06:26.647Z,8.23
2022-10-29T06:08:54.965Z,8.40
2022-10-29T06:11:23.321Z,8.40
2022-10-29T06:13:51.779Z,8.73
2022-10-29T06:16:20.532Z,9.13
2022-10-29T06:18:48.804Z,8.50
2022-10-29T06:21:18.682Z,9.23
2022-10-29T06:23:47.204Z,8.60
2022-10-29T06:26:15.528Z,9.13
2022-10-29T06:28:43.809Z,9.40
2022-10-29T06:31:12.134Z,9.33
2022-10-29T06:33:40.542Z,9.07
2022-10-29T06:36:09.068Z,9.67
2022-10-29T06:38:38.716Z,9.40
2022-10-29T06:41:07.439Z,9.33
2022-10-29T06:43:35.784Z,10.13
2022-10-29T06:46:05.019Z,9.70
2022-10-29T06:48:34.563Z,9.60
2022-10-29T06:51:02.892Z,8.60
2022-10-29T06:53:31.208Z,9.63
2022-10-29T06:56:02.071Z,10.43
2022-10-29T06:58:30.354Z,11.10
2022-10-29T07:03:31.921Z,10.17
2022-10-29T07:06:00.454Z,10.43
2022-10-29T07:08:29.046Z,10.60
2022-10-29T07:10:57.331Z,10.00
2022-10-29T07:13:27.047Z,11.43
2022-10-29T07:15:55.317Z,11.63
2022-10-29T07:18:23.595Z,12.87
2022-10-29T07:20:51.928Z,12.87
2022-10-29T07:23:20.276Z,12.20
2022-10-29T07:25:48.567Z,12.30
2022-10-29T07:28:17.334Z,13.43
2022-10-29T07:30:48.338Z,13.97
2022-10-29T07:33:16.724Z,13.97
2022-10-29T07:35:45.073Z,14.27
2022-10-29T07:38:13.531Z,14.13
2022-10-29T07:40:42.114Z,14.17
2022-10-29T07:43:10.565Z,14.23
2022-10-29T07:45:38.870Z,15.03
2022-10-29T07:48:08.823Z,15.83
2022-10-29T07:50:37.192Z,14.57
2022-10-29T07:53:05.563Z,14.80
2022-10-29T07:55:33.934Z,15.77
2022-10-29T07:58:02.737Z,15.00
2022-10-29T08:00:31.107Z,16.00
2022-10-29T08:02:59.405Z,15.77
2022-10-29T08:05:29.082Z,14.60
2022-10-29T08:07:57.796Z,16.43
2022-10-29T08:10:26.570Z,16.07
2022-10-29T08:12:56.115Z,15.57
2022-10-29T08:15:24.765Z,14.50
2022-10-29T08:17:53.068Z,15.20
2022-10-29T08:20:21.401Z,15.83
2022-10-29T08:22:51.058Z,17.20
2022-10-29T08:25:19.447Z,16.87
2022-10-29T08:27:47.832Z,16.23
2022-10-29T08:30:16.160Z,17.03
2022-10-29T08:32:47.569Z,16.60
2022-10-29T08:35:16.039Z,16.70
2022-10-29T08:37:44.323Z,17.27
2022-10-29T08:40:16.636Z,15.30
2022-10-29T08:42:46.936Z,16.77
2022-10-29T08:45:17.900Z,17.90
2022-10-29T08:47:49.143Z,17.10
2022-10-29T08:50:18.078Z,15.57
2022-10-29T08:52:53.311Z,16.77
2022-10-29T08:55:37.719Z,16.43
2022-10-29T08:58:07.191Z,16.60
2022-10-29T09:00:36.882Z,17.47
2022-10-29T09:03:05.209Z,17.17
2022-10-29T09:05:34.135Z,17.63
2022-10-29T09:08:06.070Z,17.63
2022-10-29T09:10:37.628Z,17.57
2022-10-29T09:13:12.464Z,17.33
2022-10-29T09:15:42.544Z,17.77
2022-10-29T09:18:13.519Z,17.37
2022-10-29T09:20:43.024Z,16.83
2022-10-29T09:23:12.283Z,16.93
2022-10-29T09:25:43.738Z,16.67
2022-10-29T09:28:15.375Z,17.13
2022-10-29T09:30:45.036Z,17.27
2022-10-29T09:33:13.941Z,17.23
2022-10-29T09:35:44.356Z,18.43
2022-10-29T09:38:15.851Z,17.17
2022-10-29T09:40:45.638Z,17.40
2022-10-29T09:43:17.428Z,17.23
2022-10-29T09:45:46.833Z,17.13
2022-10-29T09:48:16.868Z,17.20
2022-10-29T09:50:48.268Z,17.30
2022-10-29T09:53:16.577Z,16.63
2022-10-29T09:55:46.708Z,17.37
2022-10-29T09:58:17.591Z,16.27
2022-10-29T10:00:45.983Z,15.90
2022-10-29T10:03:15.380Z,15.07
2022-10-29T10:05:57.780Z,14.43
2022-10-29T10:08:26.046Z,13.80
2022-10-29T10:10:55.876Z,13.27
2022-10-29T10:13:27.348Z,13.43
2022-10-29T10:15:56.623Z,12.67
2022-10-29T10:18:25.264Z,10.80
2022-10-29T10:21:03.947Z,11.50
2022-10-29T10:23:32.738Z,11.10
2022-10-29T10:26:04.327Z,11.73
2022-10-29T10:28:34.960Z,10.83
2022-10-29T10:31:13.418Z,10.63
2022-10-29T10:33:51.228Z,11.93
2022-10-29T10:36:20.172Z,11.80
2022-10-29T10:38:48.716Z,9.67
2022-10-29T10:41:18.532Z,10.00
2022-10-29T10:43:47.040Z,9.60
2022-10-29T10:46:16.871Z,10.33
2022-10-29T10:48:45.125Z,10.07
2022-10-29T10:51:21.752Z,9.67
2022-10-29T10:53:50.098Z,8.77
2022-10-29T10:56:20.427Z,9.33
2022-10-29T10:58:50.589Z,8.73
2022-10-29T11:01:20.299Z,9.07
2022-10-29T11:03:49.122Z,8.67
2022-10-29T11:06:18.520Z,8.17
2022-10-29T11:08:47.881Z,9.07
2022-10-29T11:11:17.306Z,9.17
2022-10-29T11:13:46.962Z,8.30
2022-10-29T11:16:16.648Z,9.10
2022-10-29T11:18:46.031Z,8.27
2022-10-29T11:21:14.717Z,8.40
2022-10-29T11:23:45.196Z,9.00
2022-10-29T11:26:15.221Z,8.87
2022-10-29T11:28:45.389Z,9.30
2022-10-29T11:31:17.598Z,9.30
2022-10-29T11:33:48.662Z,8.87
2022-10-29T11:36:18.938Z,8.80
2022-10-29T11:38:48.407Z,8.57
2022-10-29T11:41:19.152Z,8.17
2022-10-29T11:43:48.512Z,9.07
2022-10-29T11:46:19.212Z,7.90
2022-10-29T11:48:51.151Z,8.10
2022-10-29T11:51:22.382Z,8.00
2022-10-29T11:53:57.935Z,7.33
2022-10-29T11:56:28.072Z,7.83
2022-10-29T11:58:57.242Z,7.47
2022-10-29T12:01:29.835Z,7.67
2022-10-29T12:04:03.439Z,7.60
2022-10-29T12:06:34.128Z,7.70
2022-10-29T12:09:11.654Z,7.37
2022-10-29T12:11:43.196Z,7.43
2022-10-29T12:14:16.194Z,7.20
2022-10-29T12:16:48.427Z,7.57
2022-10-29T12:19:19.835Z,7.03
2022-10-29T12:21:49.374Z,7.13
2022-10-29T12:24:21.268Z,7.63
2022-10-29T12:26:50.812Z,6.93
2022-10-29T12:29:21.020Z,7.20
2022-10-29T12:31:52.850Z,6.93
2022-10-29T12:34:24.966Z,6.73
2022-10-29T12:36:57.656Z,6.47
2022-10-29T12:39:28.116Z,6.77
2022-10-29T12:41:56.476Z,6.90
2022-10-29T12:44:26.233Z,7.23
2022-10-29T12:46:58.598Z,7.53
2022-10-29T12:49:29.594Z,6.43
2022-10-29T12:51:58.196Z,6.90
2022-10-29T12:54:37.659Z,6.83
2022-10-29T12:57:06.626Z,6.80
2022-10-29T12:59:35.600Z,6.97
2022-10-29T13:02:22.753Z,6.20
2022-10-29T13:05:06.057Z,7.13
2022-10-29T13:07:35.719Z,6.77
2022-10-29T13:10:22.398Z,7.10
2022-10-29T13:12:58.689Z,7.23
2022-10-29T13:15:29.786Z,6.67
2022-10-29T13:17:58.894Z,6.93
2022-10-29T13:20:28.676Z,7.20
2022-10-29T13:22:58.732Z,6.57
2022-10-29T13:25:51.321Z,7.17
2022-10-29T13:28:38.121Z,6.97
2022-10-29T13:31:25.111Z,7.33
2022-10-29T13:33:54.355Z,7.40
2022-10-29T13:36:37.478Z,7.83
2022-10-29T13:39:20.898Z,7.30
2022-10-29T13:41:52.029Z,7.43
2022-10-29T13:44:21.432Z,7.37
2022-10-29T13:46:49.723Z,7.20
2022-10-29T13:49:18.814Z,6.63
2022-10-29T13:51:55.241Z,7.10
2022-10-29T13:54:41.521Z,6.97
2022-10-29T13:57:15.999Z,6.63
2022-10-29T13:59:44.932Z,6.93
2022-10-29T14:02:19.577Z,6.97
2022-10-29T14:04:48.791Z,7.47
2022-10-29T14:07:18.935Z,6.93
2022-10-29T14:09:48.237Z,6.73
2022-10-29T14:12:19.837Z,7.50
2022-10-29T14:14:50.828Z,7.80
2022-10-29T14:17:19.415Z,6.53
2022-10-29T14:19:48.015Z,7.60
2022-10-29T14:22:23.774Z,6.63
2022-10-29T14:24:52.007Z,7.03
2022-10-29T14:27:23.857Z,7.30
2022-10-29T14:29:54.673Z,6.60
2022-10-29T14:32:26.881Z,7.63
2022-10-29T14:34:55.132Z,7.87
2022-10-29T14:37:28.738Z,6.40
2022-10-29T14:39:58.748Z,7.47
2022-10-29T14:42:29.418Z,7.73
2022-10-29T14:44:58.165Z,7.47
2022-10-29T14:47:32.140Z,6.53
2022-10-29T14:50:02.810Z,7.33
2022-10-29T14:52:31.430Z,7.53
2022-10-29T14:55:00.525Z,7.03
2022-10-29T14:57:30.815Z,7.50
2022-10-29T14:59:59.743Z,8.10
2022-10-29T15:02:43.597Z,7.20
2022-10-29T15:05:22.497Z,7.97
2022-10-29T15:07:50.929Z,7.87
2022-10-29T15:10:23.235Z,7.53
2022-10-29T15:12:53.175Z,7.47
2022-10-29T15:15:25.724Z,7.87
2022-10-29T15:17:56.486Z,6.87
2022-10-29T15:20:25.337Z,7.20
2022-10-29T15:22:55.585Z,7.57
2022-10-29T15:25:25.135Z,7.60
2022-10-29T15:27:55.518Z,7.13
2022-10-29T15:32:59.893Z,7.57
2022-10-29T15:35:28.526Z,7.63
2022-10-29T15:37:56.861Z,8.40
2022-10-29T15:40:25.312Z,8.37
2022-10-29T15:42:55.441Z,7.90
2022-10-29T15:45:27.294Z,8.07
2022-10-29T15:47:58.024Z,7.93
2022-10-29T15:50:27.673Z,6.83
2022-10-29T15:52:56.777Z,7.63
2022-10-29T15:55:27.336Z,8.10
2022-10-29T15:57:58.128Z,7.70
2022-10-29T16:00:26.714Z,7.23
2022-10-29T16:02:55.355Z,7.87
2022-10-29T16:05:24.039Z,7.20
2022-10-29T16:07:52.465Z,8.03
2022-10-29T16:10:21.452Z,7.97
2022-10-29T16:12:50.048Z,7.93
2022-10-29T16:15:20.478Z,7.80
2022-10-29T16:17:48.815Z,7.93
2022-10-29T16:20:18.085Z,8.10
2022-10-29T16:22:46.569Z,8.43
2022-10-29T16:25:22.054Z,9.00
2022-10-29T16:27:50.339Z,9.07
2022-10-29T16:30:20.128Z,10.37
2022-10-29T16:32:49.782Z,11.20
2022-10-29T16:35:19.559Z,11.20
2022-10-29T16:37:47.917Z,10.73
2022-10-29T16:40:16.498Z,12.80
2022-10-29T16:42:44.970Z,14.50
2022-10-29T16:45:15.411Z,13.97
2022-10-29T16:47:45.521Z,13.93
2022-10-29T16:50:17.788Z,12.23
2022-10-29T16:52:46.211Z,13.23
2022-10-29T16:55:15.520Z,13.53
2022-10-29T16:57:43.773Z,13.10
2022-10-29T17:00:12.580Z,12.93
2022-10-29T17:02:44.504Z,13.50
2022-10-29T17:05:14.229Z,13.77
2022-10-29T17:07:42.498Z,11.93
2022-10-29T17:10:10.968Z,13.00
2022-10-29T17:12:39.759Z,12.13
2022-10-29T17:15:08.704Z,10.63
2022-10-29T17:17:38.149Z,10.30
2022-10-29T17:20:07.818Z,9.33
2022-10-29T17:22:37.398Z,9.87
2022-10-29T17:25:06.110Z,9.00
2022-10-29T17:27:34.487Z,8.33
2022-10-29T17:30:03.017Z,7.13
2022-10-29T17:32:32.733Z,7.50
2022-10-29T17:35:01.151Z,6.80
2022-10-29T17:37:29.497Z,7.00
2022-10-29T17:40:03.176Z,6.30
2022-10-29T17:42:36.689Z,6.23
2022-10-29T17:45:05.082Z,6.50
2022-10-29T17:47:33.605Z,6.70
2022-10-29T17:50:02.030Z,6.43
2022-10-29T17:52:30.311Z,7.13
2022-10-29T17:54:59.915Z,6.47
2022-10-29T17:57:28.232Z,6.33
2022-10-29T17:59:56.743Z,6.57
2022-10-29T18:02:25.466Z,6.87
2022-10-29T18:04:53.899Z,6.20
2022-10-29T18:07:22.728Z,6.17
2022-10-29T18:09:54.214Z,5.90
2022-10-29T18:12:23.928Z,5.60
2022-10-29T18:14:52.218Z,5.90
2022-10-29T18:17:20.581Z,5.33
2022-10-29T18:19:48.875Z,5.93
2022-10-29T18:22:17.329Z,5.67
2022-10-29T18:24:45.683Z,5.80
2022-10-29T18:27:14.265Z,5.90
2022-10-29T18:29:44.015Z,5.90
2022-10-29T18:32:12.666Z,6.03
2022-10-29T18:34:41.203Z,5.67
2022-10-29T18:37:09.776Z,5.80
2022-10-29T18:39:38.152Z,5.57
2022-10-29T18:42:10.784Z,5.77
2022-10-29T18:44:41.172Z,5.40
2022-10-29T18:47:10.999Z,5.40
2022-10-29T18:49:39.365Z,5.10
2022-10-29T18:52:07.727Z,6.43
2022-10-29T18:54:36.340Z,5.67
2022-10-29T18:57:04.648Z,5.37
2022-10-29T18:59:33.151Z,5.37
2022-10-29T19:02:01.693Z,6.03
2022-10-29T19:04:34.252Z,5.70
2022-10-29T19:07:02.538Z,5.07
2022-10-29T19:09:32.811Z,4.83
2022-10-29T19:12:04.169Z,5.30
2022-10-29T19:14:32.950Z,5.10
2022-10-29T19:17:04.237Z,5.27
2022-10-29T19:19:33.954Z,5.37
2022-10-29T19:22:02.335Z,6.13
2022-10-29T19:24:31.414Z,5.77
2022-10-29T19:27:03.189Z,5.87
2022-10-29T19:29:31.442Z,5.90
2022-10-29T19:31:59.718Z,5.73
2022-10-29T19:34:28.112Z,6.60
2022-10-29T19:36:58.241Z,5.67
2022-10-29T19:39:26.960Z,6.10
2022-10-29T19:41:55.360Z,6.03
2022-10-29T19:44:23.838Z,6.17
2022-10-29T19:46:52.330Z,6.30
2022-10-29T19:49:20.653Z,6.27
2022-10-29T19:51:49.294Z,6.30
2022-10-29T19:54:18.879Z,6.40
2022-10-29T19:56:47.127Z,6.87
2022-10-29T19:59:15.534Z,6.77
2022-10-29T20:01:45.358Z,6.77
2022-10-29T20:04:13.783Z,7.00
2022-10-29T20:06:42.068Z,6.50
2022-10-29T20:09:10.726Z,6.53
2022-10-29T20:11:40.338Z,5.90
2022-10-29T20:14:08.713Z,6.03
2022-10-29T20:16:37.265Z,6.43
2022-10-29T20:19:05.690Z,6.43
2022-10-29T20:21:34.119Z,5.83
2022-10-29T20:24:02.441Z,5.60
2022-10-29T20:26:31.151Z,7.37
2022-10-29T20:29:02.321Z,6.10
2022-10-29T20:31:33.760Z,6.53
2022-10-29T20:34:04.149Z,6.00
2022-10-29T20:36:33.010Z,6.97
2022-10-29T20:39:01.586Z,6.20
2022-10-29T20:41:29.970Z,6.77
2022-10-29T20:43:58.823Z,6.57
2022-10-29T20:46:28.583Z,6.30
2022-10-29T20:48:56.885Z,6.53
2022-10-29T20:51:25.384Z,7.60
2022-10-29T20:53:53.907Z,6.87
2022-10-29T20:56:22.444Z,6.20
2022-10-29T20:58:50.908Z,6.90
2022-10-29T21:01:19.818Z,6.07
2022-10-29T21:03:50.126Z,6.40
2022-10-29T21:06:18.408Z,6.70
2022-10-29T21:08:46.765Z,7.00
2022-10-29T21:11:15.350Z,7.27
2022-10-29T21:13:43.682Z,7.03
2022-10-29T21:16:12.735Z,6.90
2022-10-29T21:18:41.196Z,7.90
2022-10-29T21:21:11.300Z,6.80
2022-10-29T21:23:40.025Z,6.80
2022-10-29T21:26:08.437Z,7.13
2022-10-29T21:28:36.834Z,6.67
2022-10-29T21:31:05.175Z,6.63
2022-10-29T21:33:33.454Z,6.43
2022-10-29T21:36:01.726Z,6.30
2022-10-29T21:38:32.756Z,6.80
2022-10-29T21:41:02.058Z,7.20
2022-10-29T21:43:30.430Z,6.77
2022-10-29T21:45:59.875Z,7.63
2022-10-29T21:48:28.630Z,7.57
2022-10-29T21:51:00.884Z,7.53
2022-10-29T21:53:30.893Z,7.70
2022-10-29T21:55:59.378Z,7.77
2022-10-29T21:58:27.779Z,7.93
2022-10-29T22:01:08.727Z,7.00
2022-10-29T22:03:37.679Z,7.23
2022-10-29T22:06:06.261Z,8.07
2022-10-29T22:08:36.059Z,7.23
2022-10-29T22:11:04.855Z,7.60
2022-10-29T22:13:33.340Z,7.47
2022-10-29T22:16:02.223Z,7.60
2022-10-29T22:18:30.579Z,7.57
2022-10-29T22:21:08.945Z,7.63
2022-10-29T22:23:39.072Z,9.27
2022-10-29T22:26:07.388Z,7.87
2022-10-29T22:28:35.708Z,7.93
2022-10-29T22:31:04.373Z,7.87
2022-10-29T22:33:32.874Z,8.03
2022-10-29T22:36:05.879Z,8.93
2022-10-29T22:38:34.389Z,9.50
2022-10-29T22:41:07.052Z,8.23
2022-10-29T22:43:35.552Z,7.83
2022-10-29T22:46:04.344Z,8.03
2022-10-29T22:48:33.098Z,8.80
2022-10-29T22:51:02.312Z,9.30
2022-10-29T22:53:31.122Z,8.00
2022-10-29T22:55:59.533Z,8.93
2022-10-29T22:58:29.726Z,9.07
2022-10-29T23:01:05.182Z,8.57
2022-10-29T23:03:33.698Z,8.30
2022-10-29T23:06:02.506Z,8.03
2022-10-29T23:08:31.294Z,9.30
2022-10-29T23:10:59.860Z,8.00
2022-10-29T23:13:30.025Z,7.73
2022-10-29T23:15:58.855Z,8.00
2022-10-29T23:18:27.362Z,8.40
2022-10-29T23:21:01.909Z,8.97
2022-10-29T23:23:30.445Z,7.87
2022-10-29T23:26:01.850Z,9.00
2022-10-29T23:28:31.960Z,9.37
2022-10-29T23:31:00.697Z,8.70
2022-10-29T23:33:29.129Z,8.33
2022-10-29T23:36:03.552Z,9.60
2022-10-29T23:38:32.024Z,9.43
2022-10-29T23:41:00.630Z,8.87
2022-10-29T23:43:29.442Z,9.03
2022-10-29T23:46:02.601Z,8.30
2022-10-29T23:48:31.107Z,8.50
2022-10-29T23:50:59.962Z,7.97
2022-10-29T23:53:28.470Z,8.40
2022-10-29T23:56:06.658Z,8.60
2022-10-29T23:58:35.094Z,8.77
