createdAt,value
2017-09-17T00:00:44.740Z,99.99
2017-09-17T00:01:44.416Z,99.99
2017-09-17T00:02:44.724Z,99.99
2017-09-17T00:03:44.374Z,99.99
2017-09-17T00:04:44.361Z,99.99
2017-09-17T00:05:44.371Z,99.99
2017-09-17T00:06:44.669Z,99.99
2017-09-17T00:07:44.654Z,99.99
2017-09-17T00:08:44.638Z,99.99
2017-09-17T00:09:44.649Z,99.99
2017-09-17T00:10:44.625Z,99.99
2017-09-17T00:11:44.271Z,99.99
2017-09-17T00:12:44.260Z,99.99
2017-09-17T00:13:44.245Z,99.99
2017-09-17T00:14:44.235Z,99.99
2017-09-17T00:15:44.235Z,99.99
2017-09-17T00:16:44.204Z,99.99
2017-09-17T00:17:44.525Z,99.99
2017-09-17T00:18:44.506Z,99.99
2017-09-17T00:19:44.499Z,99.99
2017-09-17T00:20:44.155Z,99.99
2017-09-17T00:21:44.141Z,99.99
2017-09-17T00:22:44.175Z,99.99
2017-09-17T00:23:44.115Z,99.99
2017-09-17T00:24:44.101Z,99.99
2017-09-17T00:25:44.416Z,99.99
2017-09-17T00:26:44.409Z,99.99
2017-09-17T00:27:44.398Z,99.99
2017-09-17T00:28:44.050Z,99.99
2017-09-17T00:29:44.039Z,99.99
2017-09-17T00:30:44.023Z,99.99
2017-09-17T00:31:44.012Z,99.99
2017-09-17T00:32:44.329Z,99.99
2017-09-17T00:33:44.342Z,99.99
2017-09-17T00:34:44.313Z,99.99
2017-09-17T00:35:43.981Z,99.99
2017-09-17T00:36:43.946Z,99.99
2017-09-17T00:37:43.943Z,99.99
2017-09-17T00:38:44.249Z,99.99
2017-09-17T00:39:44.239Z,99.99
2017-09-17T00:40:43.912Z,99.99
2017-09-17T00:41:43.881Z,99.99
2017-09-17T00:42:43.887Z,99.99
2017-09-17T00:43:44.180Z,99.99
2017-09-17T00:44:44.206Z,99.99
2017-09-17T00:45:43.827Z,99.99
2017-09-17T00:46:43.813Z,99.99
2017-09-17T00:47:43.797Z,99.99
2017-09-17T00:48:44.116Z,99.99
2017-09-17T00:49:43.784Z,99.99
2017-09-17T00:50:43.761Z,99.99
2017-09-17T00:51:43.751Z,99.99
2017-09-17T00:52:44.065Z,99.99
2017-09-17T00:53:43.740Z,99.99
2017-09-17T00:54:43.710Z,99.99
2017-09-17T00:55:43.697Z,99.99
2017-09-17T00:56:43.683Z,99.99
2017-09-17T00:57:43.669Z,99.99
2017-09-17T00:58:43.676Z,99.99
2017-09-17T00:59:43.646Z,99.99
2017-09-17T01:00:43.633Z,99.99
2017-09-17T01:01:43.617Z,99.99
2017-09-17T01:02:43.604Z,99.99
2017-09-17T01:03:43.592Z,99.99
2017-09-17T01:04:43.580Z,99.99
2017-09-17T01:05:43.566Z,99.99
2017-09-17T01:06:43.553Z,99.99
2017-09-17T01:07:43.537Z,99.99
2017-09-17T01:08:43.524Z,99.99
2017-09-17T01:09:43.530Z,99.99
2017-09-17T01:10:43.499Z,99.99
2017-09-17T01:11:43.819Z,99.99
2017-09-17T01:12:43.476Z,99.99
2017-09-17T01:13:43.785Z,99.99
2017-09-17T01:14:43.457Z,99.99
2017-09-17T01:15:43.435Z,99.99
2017-09-17T01:16:46.909Z,99.99
2017-09-17T01:17:43.744Z,99.99
2017-09-17T01:18:43.394Z,99.99
2017-09-17T01:19:43.388Z,99.99
2017-09-17T01:20:43.365Z,99.99
2017-09-17T01:21:43.353Z,99.99
2017-09-17T01:22:43.673Z,99.99
2017-09-17T01:23:43.327Z,99.99
2017-09-17T01:24:43.316Z,99.99
2017-09-17T01:25:43.632Z,99.99
2017-09-17T01:26:43.287Z,99.99
2017-09-17T01:27:43.270Z,99.99
2017-09-17T01:28:43.270Z,99.99
2017-09-17T01:29:43.250Z,99.99
2017-09-17T01:30:43.563Z,99.99
2017-09-17T01:31:43.556Z,99.99
2017-09-17T01:32:43.533Z,99.99
2017-09-17T01:33:43.210Z,99.99
2017-09-17T01:34:43.181Z,99.99
2017-09-17T01:35:43.171Z,99.99
2017-09-17T01:36:43.154Z,99.99
2017-09-17T01:37:43.473Z,99.99
2017-09-17T01:38:43.132Z,99.99
2017-09-17T01:39:43.446Z,99.99
2017-09-17T01:40:43.111Z,99.99
2017-09-17T01:41:43.414Z,99.99
2017-09-17T01:42:43.082Z,99.99
2017-09-17T01:43:43.392Z,99.99
2017-09-17T01:44:43.049Z,99.99
2017-09-17T01:45:43.360Z,99.99
2017-09-17T01:46:43.037Z,99.99
2017-09-17T01:47:43.365Z,99.99
2017-09-17T01:48:42.997Z,99.99
2017-09-17T01:49:43.327Z,99.99
2017-09-17T01:50:42.963Z,99.99
2017-09-17T01:51:43.294Z,99.99
2017-09-17T01:52:42.948Z,99.99
2017-09-17T01:53:43.252Z,99.99
2017-09-17T01:54:43.239Z,99.99
2017-09-17T01:55:43.223Z,99.99
2017-09-17T01:56:42.890Z,99.99
2017-09-17T01:57:42.872Z,99.99
2017-09-17T01:58:43.195Z,99.99
2017-09-17T01:59:42.844Z,99.99
2017-09-17T02:00:43.159Z,99.99
2017-09-17T02:01:42.820Z,99.99
2017-09-17T02:02:43.131Z,99.99
2017-09-17T02:03:42.788Z,99.99
2017-09-17T02:04:42.794Z,99.99
2017-09-17T02:05:43.089Z,99.99
2017-09-17T02:06:42.751Z,99.99
2017-09-17T02:07:43.076Z,99.99
2017-09-17T02:08:43.057Z,99.99
2017-09-17T02:09:42.708Z,99.99
2017-09-17T02:10:42.715Z,99.99
2017-09-17T02:11:42.685Z,99.99
2017-09-17T02:12:43.031Z,99.99
2017-09-17T02:13:42.657Z,99.99
2017-09-17T02:14:42.969Z,99.99
2017-09-17T02:15:42.970Z,99.99
2017-09-17T02:16:42.625Z,99.99
2017-09-17T02:17:42.614Z,99.99
2017-09-17T02:18:42.590Z,99.99
2017-09-17T02:19:42.572Z,99.99
2017-09-17T02:20:42.889Z,99.99
2017-09-17T02:21:42.594Z,99.99
2017-09-17T02:22:42.534Z,99.99
2017-09-17T02:23:42.531Z,99.99
2017-09-17T02:24:42.508Z,99.99
2017-09-17T02:25:42.828Z,99.99
2017-09-17T02:26:42.811Z,99.99
2017-09-17T02:27:42.466Z,99.99
2017-09-17T02:28:42.784Z,99.99
2017-09-17T02:29:42.441Z,99.99
2017-09-17T02:30:42.433Z,99.99
2017-09-17T02:31:42.413Z,99.99
2017-09-17T02:32:42.401Z,99.99
2017-09-17T02:33:42.390Z,99.99
2017-09-17T02:34:42.712Z,99.99
2017-09-17T02:35:42.689Z,99.99
2017-09-17T02:36:42.690Z,99.99
2017-09-17T02:37:42.659Z,99.99
2017-09-17T02:38:42.319Z,99.99
2017-09-17T02:39:42.306Z,99.99
2017-09-17T02:40:42.634Z,99.99
2017-09-17T02:41:42.286Z,99.99
2017-09-17T02:42:42.270Z,99.99
2017-09-17T02:43:42.265Z,99.99
2017-09-17T02:44:42.253Z,99.99
2017-09-17T02:45:42.225Z,99.99
2017-09-17T02:46:42.573Z,99.99
2017-09-17T02:47:42.209Z,99.99
2017-09-17T02:48:42.184Z,99.99
2017-09-17T02:49:42.171Z,99.99
2017-09-17T02:50:42.156Z,99.99
2017-09-17T02:51:42.142Z,99.99
2017-09-17T02:52:42.483Z,99.99
2017-09-17T02:53:42.115Z,99.99
2017-09-17T02:54:42.429Z,99.99
2017-09-17T02:55:42.088Z,99.99
2017-09-17T02:56:42.445Z,99.99
2017-09-17T02:57:42.100Z,99.99
2017-09-17T02:58:42.047Z,99.99
2017-09-17T02:59:42.364Z,99.99
2017-09-17T03:00:42.363Z,99.99
2017-09-17T03:01:42.028Z,99.99
2017-09-17T03:02:42.013Z,99.99
2017-09-17T03:03:42.306Z,99.99
2017-09-17T03:04:41.986Z,99.99
2017-09-17T03:05:41.952Z,99.99
2017-09-17T03:06:42.270Z,99.99
2017-09-17T03:07:42.251Z,99.99
2017-09-17T03:08:42.247Z,99.99
2017-09-17T03:09:41.910Z,99.99
2017-09-17T03:10:41.911Z,99.99
2017-09-17T03:11:41.871Z,99.99
2017-09-17T03:12:42.206Z,99.99
2017-09-17T03:13:41.843Z,99.99
2017-09-17T03:14:42.166Z,99.99
2017-09-17T03:15:42.142Z,99.99
2017-09-17T03:16:42.140Z,99.99
2017-09-17T03:17:41.808Z,99.99
2017-09-17T03:18:41.777Z,99.99
2017-09-17T03:19:42.106Z,99.99
2017-09-17T03:20:41.771Z,99.99
2017-09-17T03:21:42.077Z,99.99
2017-09-17T03:22:41.743Z,99.99
2017-09-17T03:23:41.727Z,99.99
2017-09-17T03:24:41.691Z,99.99
2017-09-17T03:25:41.681Z,99.99
2017-09-17T03:26:42.003Z,99.99
2017-09-17T03:27:41.651Z,99.99
2017-09-17T03:28:41.635Z,99.99
2017-09-17T03:29:41.624Z,99.99
2017-09-17T03:30:41.945Z,99.99
2017-09-17T03:31:41.949Z,99.99
2017-09-17T03:32:41.910Z,99.99
2017-09-17T03:33:41.894Z,99.99
2017-09-17T03:34:41.555Z,99.99
2017-09-17T03:35:41.542Z,99.99
2017-09-17T03:36:41.525Z,99.99
2017-09-17T03:37:41.512Z,99.99
2017-09-17T03:38:41.826Z,99.99
2017-09-17T03:39:41.812Z,99.99
2017-09-17T03:40:41.488Z,99.99
2017-09-17T03:41:41.480Z,99.99
2017-09-17T03:42:41.459Z,99.99
2017-09-17T03:43:41.430Z,99.99
2017-09-17T03:44:41.438Z,99.99
2017-09-17T03:45:41.730Z,99.99
2017-09-17T03:46:41.730Z,99.99
2017-09-17T03:47:41.376Z,99.99
2017-09-17T03:48:41.362Z,99.99
2017-09-17T03:49:41.348Z,99.99
2017-09-17T03:50:41.347Z,99.99
2017-09-17T03:51:41.343Z,99.99
2017-09-17T03:52:41.648Z,99.99
2017-09-17T03:53:41.622Z,99.99
2017-09-17T03:54:41.626Z,99.99
2017-09-17T03:55:41.295Z,99.99
2017-09-17T03:56:41.252Z,99.99
2017-09-17T03:57:41.237Z,99.99
2017-09-17T03:58:41.225Z,99.99
2017-09-17T03:59:45.324Z,99.99
2017-09-17T04:00:41.199Z,99.99
2017-09-17T04:01:41.526Z,99.99
2017-09-17T04:02:41.497Z,99.99
2017-09-17T04:03:41.176Z,99.99
2017-09-17T04:04:41.142Z,99.99
2017-09-17T04:05:41.131Z,99.99
2017-09-17T04:06:41.116Z,99.99
2017-09-17T04:07:41.432Z,99.99
2017-09-17T04:08:41.422Z,99.99
2017-09-17T04:09:41.077Z,99.99
2017-09-17T04:10:41.081Z,99.99
2017-09-17T04:11:41.398Z,99.99
2017-09-17T04:12:41.054Z,99.99
2017-09-17T04:13:41.020Z,99.99
2017-09-17T04:14:41.356Z,99.99
2017-09-17T04:15:41.330Z,99.99
2017-09-17T04:16:40.980Z,99.99
2017-09-17T04:17:40.968Z,99.99
2017-09-17T04:18:41.283Z,99.99
2017-09-17T04:19:41.286Z,99.99
2017-09-17T04:20:40.925Z,99.99
2017-09-17T04:21:40.913Z,99.99
2017-09-17T04:22:41.226Z,99.99
2017-09-17T04:23:40.884Z,99.99
2017-09-17T04:24:40.874Z,99.99
2017-09-17T04:25:41.184Z,99.99
2017-09-17T04:26:40.842Z,99.99
2017-09-17T04:27:40.847Z,99.99
2017-09-17T04:28:41.143Z,99.99
2017-09-17T04:29:40.803Z,99.99
2017-09-17T04:30:40.792Z,99.99
2017-09-17T04:31:40.775Z,99.99
2017-09-17T04:32:40.761Z,99.99
2017-09-17T04:33:41.104Z,99.99
2017-09-17T04:34:41.068Z,99.99
2017-09-17T04:35:40.720Z,99.99
2017-09-17T04:36:40.729Z,99.99
2017-09-17T04:37:40.692Z,99.99
2017-09-17T04:38:41.010Z,99.99
2017-09-17T04:39:40.666Z,99.99
2017-09-17T04:40:40.655Z,99.99
2017-09-17T04:41:40.639Z,99.99
2017-09-17T04:42:40.635Z,99.99
2017-09-17T04:43:40.614Z,99.99
2017-09-17T04:44:40.600Z,99.99
2017-09-17T04:45:40.599Z,99.99
2017-09-17T04:46:40.951Z,99.99
2017-09-17T04:47:40.559Z,99.99
2017-09-17T04:48:40.885Z,99.99
2017-09-17T04:49:40.534Z,99.99
2017-09-17T04:50:40.849Z,99.99
2017-09-17T04:51:40.506Z,99.99
2017-09-17T04:52:40.497Z,99.99
2017-09-17T04:53:40.480Z,99.99
2017-09-17T04:54:40.464Z,99.99
2017-09-17T04:55:40.471Z,99.99
2017-09-17T04:56:40.441Z,99.99
2017-09-17T04:57:40.761Z,99.99
2017-09-17T04:58:40.419Z,99.99
2017-09-17T04:59:40.731Z,99.99
2017-09-17T05:00:40.406Z,99.99
2017-09-17T05:01:40.373Z,99.99
2017-09-17T05:02:40.702Z,99.99
2017-09-17T05:03:40.350Z,99.99
2017-09-17T05:04:40.331Z,99.99
2017-09-17T05:05:40.322Z,99.99
2017-09-17T05:06:40.634Z,99.99
2017-09-17T05:07:40.308Z,99.99
2017-09-17T05:08:40.280Z,99.99
2017-09-17T05:09:40.596Z,99.99
2017-09-17T05:10:40.254Z,99.99
2017-09-17T05:11:40.254Z,99.99
2017-09-17T05:12:40.554Z,99.99
2017-09-17T05:13:40.214Z,99.99
2017-09-17T05:14:40.209Z,99.99
2017-09-17T05:15:40.194Z,99.99
2017-09-17T05:16:40.175Z,99.99
2017-09-17T05:17:40.493Z,99.99
2017-09-17T05:18:40.484Z,99.99
2017-09-17T05:19:40.137Z,99.99
2017-09-17T05:20:40.124Z,99.99
2017-09-17T05:21:40.441Z,99.99
2017-09-17T05:22:40.427Z,99.99
2017-09-17T05:23:40.092Z,99.99
2017-09-17T05:24:40.399Z,99.99
2017-09-17T05:25:40.072Z,99.99
2017-09-17T05:26:40.045Z,99.99
2017-09-17T05:27:40.373Z,99.99
2017-09-17T05:28:40.025Z,99.99
2017-09-17T05:29:40.007Z,99.99
2017-09-17T05:30:39.995Z,99.99
2017-09-17T05:31:40.309Z,99.99
2017-09-17T05:32:39.968Z,99.99
2017-09-17T05:33:40.280Z,99.99
2017-09-17T05:34:40.280Z,99.99
2017-09-17T05:35:39.936Z,99.99
2017-09-17T05:36:39.917Z,99.99
2017-09-17T05:37:39.902Z,99.99
2017-09-17T05:38:39.890Z,99.99
2017-09-17T05:39:39.897Z,99.99
2017-09-17T05:40:39.867Z,99.99
2017-09-17T05:41:39.854Z,99.99
2017-09-17T05:42:39.844Z,99.99
2017-09-17T05:43:40.159Z,99.99
2017-09-17T05:44:39.816Z,99.99
2017-09-17T05:45:39.853Z,99.99
2017-09-17T05:46:39.789Z,99.99
2017-09-17T05:47:40.108Z,99.99
2017-09-17T05:48:39.768Z,99.99
2017-09-17T05:49:40.088Z,99.99
2017-09-17T05:50:40.071Z,99.99
2017-09-17T05:51:40.059Z,99.99
2017-09-17T05:52:39.715Z,99.99
2017-09-17T05:53:40.032Z,99.99
2017-09-17T05:54:39.693Z,99.99
2017-09-17T05:55:39.689Z,99.99
2017-09-17T05:56:40.016Z,99.99
2017-09-17T05:57:39.984Z,99.99
2017-09-17T05:58:39.644Z,99.99
2017-09-17T05:59:39.631Z,99.99
2017-09-17T06:00:39.949Z,99.99
2017-09-17T06:01:39.937Z,99.99
2017-09-17T06:02:39.595Z,99.99
2017-09-17T06:03:39.584Z,99.99
2017-09-17T06:04:39.909Z,99.99
2017-09-17T06:05:39.557Z,99.99
2017-09-17T06:06:39.548Z,99.99
2017-09-17T06:07:39.535Z,99.99
2017-09-17T06:08:39.922Z,99.99
2017-09-17T06:09:39.510Z,99.99
2017-09-17T06:10:39.830Z,99.99
2017-09-17T06:11:39.822Z,99.99
2017-09-17T06:12:39.477Z,99.99
2017-09-17T06:13:39.464Z,99.99
2017-09-17T06:14:39.452Z,99.99
2017-09-17T06:15:39.780Z,99.99
2017-09-17T06:16:39.759Z,99.99
2017-09-17T06:17:39.756Z,99.99
2017-09-17T06:18:39.427Z,99.99
2017-09-17T06:19:39.724Z,99.99
2017-09-17T06:20:39.720Z,99.99
2017-09-17T06:21:39.391Z,99.99
2017-09-17T06:22:39.360Z,99.99
2017-09-17T06:23:39.347Z,99.99
2017-09-17T06:24:39.336Z,99.99
2017-09-17T06:25:39.653Z,99.99
2017-09-17T06:26:39.316Z,99.99
2017-09-17T06:27:39.320Z,99.99
2017-09-17T06:28:39.288Z,99.99
2017-09-17T06:29:39.279Z,99.99
2017-09-17T06:30:39.598Z,99.99
2017-09-17T06:31:39.255Z,99.99
2017-09-17T06:32:39.246Z,99.99
2017-09-17T06:33:39.564Z,99.99
2017-09-17T06:34:39.571Z,99.99
2017-09-17T06:35:39.541Z,99.99
2017-09-17T06:36:39.201Z,99.99
2017-09-17T06:37:39.190Z,99.99
2017-09-17T06:38:39.180Z,99.99
2017-09-17T06:39:39.168Z,99.99
2017-09-17T06:40:39.157Z,99.99
2017-09-17T06:41:39.147Z,99.99
2017-09-17T06:42:39.667Z,99.99
2017-09-17T06:43:39.125Z,99.99
2017-09-17T06:44:39.118Z,99.99
2017-09-17T06:45:39.124Z,99.99
2017-09-17T06:46:39.438Z,99.99
2017-09-17T06:47:39.083Z,99.99
2017-09-17T06:48:39.403Z,99.99
2017-09-17T06:49:39.061Z,99.99
2017-09-17T06:50:39.067Z,99.99
2017-09-17T06:51:39.045Z,99.99
2017-09-17T06:52:39.030Z,99.99
2017-09-17T06:53:39.018Z,99.99
2017-09-17T06:54:39.012Z,99.99
2017-09-17T06:55:38.998Z,99.99
2017-09-17T06:56:38.988Z,99.99
2017-09-17T06:57:38.980Z,99.99
2017-09-17T06:58:38.988Z,99.99
2017-09-17T06:59:38.960Z,99.99
2017-09-17T07:00:38.949Z,99.99
2017-09-17T07:01:38.938Z,99.99
2017-09-17T07:02:38.953Z,99.99
2017-09-17T07:03:38.923Z,99.99
2017-09-17T07:04:38.930Z,99.99
2017-09-17T07:05:38.912Z,99.99
2017-09-17T07:06:39.219Z,99.99
2017-09-17T07:07:38.884Z,99.99
2017-09-17T07:08:38.870Z,99.99
2017-09-17T07:09:38.868Z,99.99
2017-09-17T07:10:39.182Z,99.99
2017-09-17T07:11:38.843Z,99.99
2017-09-17T07:12:38.835Z,99.99
2017-09-17T07:13:39.151Z,99.99
2017-09-17T07:14:39.149Z,99.99
2017-09-17T07:15:38.806Z,99.99
2017-09-17T07:16:38.801Z,99.99
2017-09-17T07:17:38.792Z,99.99
2017-09-17T07:18:39.136Z,99.99
2017-09-17T07:19:38.775Z,99.99
2017-09-17T07:20:38.764Z,99.99
2017-09-17T07:21:39.091Z,99.99
2017-09-17T07:22:38.764Z,99.99
2017-09-17T07:23:38.739Z,99.99
2017-09-17T07:24:39.061Z,99.99
2017-09-17T07:25:39.050Z,99.99
2017-09-17T07:26:39.043Z,99.99
2017-09-17T07:27:38.710Z,99.99
2017-09-17T07:28:39.031Z,99.99
2017-09-17T07:29:39.017Z,99.99
2017-09-17T07:30:38.683Z,99.99
2017-09-17T07:31:39.013Z,99.99
2017-09-17T07:32:38.996Z,99.99
2017-09-17T07:33:38.660Z,99.99
2017-09-17T07:34:38.694Z,99.99
2017-09-17T07:35:38.973Z,99.99
2017-09-17T07:36:38.637Z,99.99
2017-09-17T07:37:38.959Z,99.99
2017-09-17T07:38:38.953Z,99.99
2017-09-17T07:39:38.621Z,99.99
2017-09-17T07:40:38.625Z,99.99
2017-09-17T07:41:38.959Z,99.99
2017-09-17T07:42:38.594Z,99.99
2017-09-17T07:43:38.585Z,99.99
2017-09-17T07:44:38.578Z,99.99
2017-09-17T07:45:38.570Z,99.99
2017-09-17T07:46:38.565Z,99.99
2017-09-17T07:47:39.085Z,99.99
2017-09-17T07:48:38.565Z,99.99
2017-09-17T07:49:38.872Z,99.99
2017-09-17T07:50:38.551Z,99.99
2017-09-17T07:51:38.858Z,99.99
2017-09-17T07:52:38.851Z,99.99
2017-09-17T07:53:38.841Z,99.99
2017-09-17T07:54:38.834Z,99.99
2017-09-17T07:55:38.521Z,99.99
2017-09-17T07:56:38.508Z,99.99
2017-09-17T07:57:38.485Z,99.99
2017-09-17T07:58:38.475Z,98.27
2017-09-17T07:59:38.477Z,98.18
2017-09-17T08:00:38.464Z,98.37
2017-09-17T08:01:38.455Z,99.99
2017-09-17T08:02:38.784Z,99.99
2017-09-17T08:03:38.465Z,99.99
2017-09-17T08:04:38.762Z,99.99
2017-09-17T08:05:38.796Z,99.99
2017-09-17T08:06:38.419Z,99.99
2017-09-17T08:07:38.417Z,99.57
2017-09-17T08:08:38.406Z,99.18
2017-09-17T08:09:38.398Z,99.57
2017-09-17T08:10:38.748Z,98.03
2017-09-17T08:11:38.385Z,96.46
2017-09-17T08:12:38.380Z,95.61
2017-09-17T08:13:38.369Z,93.88
2017-09-17T08:14:38.690Z,93.88
2017-09-17T08:15:38.686Z,93.02
2017-09-17T08:16:38.349Z,92.55
2017-09-17T08:17:38.676Z,92.21
2017-09-17T08:18:38.338Z,92.97
2017-09-17T08:19:38.660Z,91.93
2017-09-17T08:20:38.324Z,91.16
2017-09-17T08:21:38.316Z,90.88
2017-09-17T08:22:38.640Z,89.15
2017-09-17T08:23:38.305Z,88.58
2017-09-17T08:24:38.625Z,88.29
2017-09-17T08:25:38.290Z,87.82
2017-09-17T08:26:38.627Z,87.53
2017-09-17T08:27:38.299Z,89.25
2017-09-17T08:28:38.278Z,87.34
2017-09-17T08:29:38.276Z,87.82
2017-09-17T08:30:38.258Z,88.58
2017-09-17T08:31:38.253Z,89.44
2017-09-17T08:32:38.266Z,89.06
2017-09-17T08:33:38.579Z,88.58
2017-09-17T08:34:38.586Z,86.67
2017-09-17T08:35:38.227Z,84.38
2017-09-17T08:36:38.548Z,84.09
2017-09-17T08:37:38.220Z,86.57
2017-09-17T08:38:38.210Z,87.05
2017-09-17T08:39:38.563Z,86.67
2017-09-17T08:40:38.196Z,83.84
2017-09-17T08:41:38.191Z,83.17
2017-09-17T08:42:38.197Z,82.94
2017-09-17T08:43:38.178Z,83.08
2017-09-17T08:44:38.172Z,83.08
2017-09-17T08:45:38.508Z,83.46
2017-09-17T08:46:38.161Z,85.85
2017-09-17T08:47:38.155Z,85.94
2017-09-17T08:48:38.150Z,86.43
2017-09-17T08:49:38.473Z,84.61
2017-09-17T08:50:38.137Z,82.22
2017-09-17T08:51:38.464Z,82.6
2017-09-17T08:52:38.128Z,82.41
2017-09-17T08:53:38.449Z,82.12
2017-09-17T08:54:38.115Z,82.03
2017-09-17T08:55:38.446Z,80.4
2017-09-17T08:56:38.431Z,77.44
2017-09-17T08:57:38.430Z,77.92
2017-09-17T08:58:38.421Z,80.02
2017-09-17T08:59:38.085Z,80.46
2017-09-17T09:00:38.079Z,80.59
2017-09-17T09:01:38.073Z,79.44
2017-09-17T09:02:38.073Z,76.86
2017-09-17T09:03:38.404Z,76.77
2017-09-17T09:04:38.078Z,77.34
2017-09-17T09:05:38.048Z,77.78
2017-09-17T09:06:38.050Z,78.2
2017-09-17T09:07:38.411Z,79.16
2017-09-17T09:08:38.031Z,80.5
2017-09-17T09:09:38.029Z,82.12
2017-09-17T09:10:38.020Z,82.84
2017-09-17T09:11:38.345Z,82.7
2017-09-17T09:12:38.008Z,82.51
2017-09-17T09:13:38.003Z,81.6
2017-09-17T09:14:37.999Z,81.07
2017-09-17T09:15:37.992Z,81.74
2017-09-17T09:16:38.316Z,83.04
2017-09-17T09:17:38.335Z,82.89
2017-09-17T09:18:37.973Z,82.56
2017-09-17T09:19:37.969Z,82.28
2017-09-17T09:20:38.297Z,82.28
2017-09-17T09:21:38.286Z,82.84
2017-09-17T09:22:38.277Z,82.65
2017-09-17T09:23:38.272Z,82.84
2017-09-17T09:24:37.940Z,84.76
2017-09-17T09:25:37.932Z,83.51
2017-09-17T09:26:37.945Z,82.46
2017-09-17T09:27:38.259Z,83.13
2017-09-17T09:28:37.915Z,82.65
2017-09-17T09:29:37.913Z,83.57
2017-09-17T09:30:38.231Z,82.84
2017-09-17T09:31:38.223Z,82.94
2017-09-17T09:32:38.224Z,84.05
2017-09-17T09:33:38.214Z,86.19
2017-09-17T09:34:37.881Z,84.43
2017-09-17T09:35:37.881Z,83.86
2017-09-17T09:36:37.869Z,84.62
2017-09-17T09:37:37.859Z,85.19
2017-09-17T09:38:38.180Z,85.38
2017-09-17T09:39:37.852Z,85.29
2017-09-17T09:40:37.845Z,84.72
2017-09-17T09:41:38.174Z,85.19
2017-09-17T09:42:38.155Z,85.19
2017-09-17T09:43:37.823Z,84.91
2017-09-17T09:44:38.147Z,83.38
2017-09-17T09:45:37.808Z,83.38
2017-09-17T09:46:37.803Z,83.18
2017-09-17T09:47:38.142Z,83
2017-09-17T09:48:38.116Z,83.18
2017-09-17T09:49:37.783Z,82.81
2017-09-17T09:50:37.904Z,83.18
2017-09-17T09:51:38.104Z,83.86
2017-09-17T09:52:38.091Z,84.77
2017-09-17T09:53:37.758Z,84.77
2017-09-17T09:54:37.751Z,85.44
2017-09-17T09:55:37.743Z,86.2
2017-09-17T09:56:37.737Z,85.63
2017-09-17T09:57:37.728Z,86.3
2017-09-17T09:58:37.723Z,85.72
2017-09-17T09:59:37.736Z,85.63
2017-09-17T10:00:37.712Z,84.48
2017-09-17T10:01:38.029Z,84.58
2017-09-17T10:02:37.710Z,85.05
2017-09-17T10:03:38.016Z,86.96
2017-09-17T10:04:37.679Z,87.3
2017-09-17T10:05:38.001Z,88.49
2017-09-17T10:06:37.667Z,87.44
2017-09-17T10:07:37.681Z,86.01
2017-09-17T10:08:37.994Z,85.72
2017-09-17T10:09:37.646Z,85.34
2017-09-17T10:10:37.638Z,83.53
2017-09-17T10:11:37.963Z,83.34
2017-09-17T10:12:37.644Z,82.76
2017-09-17T10:13:37.618Z,82.57
2017-09-17T10:14:37.612Z,82.42
2017-09-17T10:15:37.940Z,82.29
2017-09-17T10:16:37.599Z,81.81
2017-09-17T10:17:37.590Z,82.67
2017-09-17T10:18:37.912Z,83.43
2017-09-17T10:19:37.577Z,82.86
2017-09-17T10:20:37.587Z,82.76
2017-09-17T10:21:37.561Z,82.29
2017-09-17T10:22:37.567Z,82.76
2017-09-17T10:23:37.552Z,83.24
2017-09-17T10:24:37.543Z,84.2
2017-09-17T10:25:37.536Z,84.33
2017-09-17T10:26:37.541Z,83.67
2017-09-17T10:27:37.849Z,83.57
2017-09-17T10:28:37.844Z,80.36
2017-09-17T10:29:37.839Z,79.12
2017-09-17T10:30:37.502Z,76.82
2017-09-17T10:31:37.827Z,75.49
2017-09-17T10:32:37.487Z,78.74
2017-09-17T10:33:37.481Z,78.83
2017-09-17T10:34:37.492Z,78.45
2017-09-17T10:35:37.474Z,78.55
2017-09-17T10:36:37.461Z,77.11
2017-09-17T10:37:37.456Z,74.15
2017-09-17T10:38:37.469Z,75.05
2017-09-17T10:39:37.788Z,76.77
2017-09-17T10:40:37.435Z,77.44
2017-09-17T10:41:37.757Z,76.86
2017-09-17T10:42:37.423Z,76.57
2017-09-17T10:43:37.421Z,74.22
2017-09-17T10:44:37.437Z,75.09
2017-09-17T10:45:37.406Z,76.52
2017-09-17T10:46:37.396Z,75.12
2017-09-17T10:47:37.392Z,75.02
2017-09-17T10:48:37.408Z,74.99
2017-09-17T10:49:37.721Z,71.83
2017-09-17T10:50:37.374Z,70.68
2017-09-17T10:51:37.367Z,71.83
2017-09-17T10:52:37.363Z,73.46
2017-09-17T10:53:37.355Z,73.36
2017-09-17T10:54:37.352Z,72.69
2017-09-17T10:55:37.345Z,72.37
2017-09-17T10:56:37.353Z,71.61
2017-09-17T10:57:37.331Z,70.65
2017-09-17T10:58:37.325Z,70.36
2017-09-17T10:59:37.666Z,70.56
2017-09-17T11:00:37.317Z,70.46
2017-09-17T11:01:37.658Z,72.56
2017-09-17T11:02:37.652Z,73.27
2017-09-17T11:03:37.304Z,70.01
2017-09-17T11:04:37.292Z,69.35
2017-09-17T11:05:37.286Z,69.92
2017-09-17T11:06:37.650Z,69.92
2017-09-17T11:07:37.277Z,71.64
2017-09-17T11:08:37.269Z,70.5
2017-09-17T11:09:37.263Z,69.73
2017-09-17T11:10:37.258Z,68.49
2017-09-17T11:11:37.254Z,69.35
2017-09-17T11:12:37.575Z,69.25
2017-09-17T11:13:37.581Z,69.73
2017-09-17T11:14:37.236Z,70.78
2017-09-17T11:15:37.580Z,71.83
2017-09-17T11:16:37.227Z,71.64
2017-09-17T11:17:37.592Z,71.73
2017-09-17T11:18:37.544Z,72.22
2017-09-17T11:19:37.209Z,72.41
2017-09-17T11:20:37.546Z,71.64
2017-09-17T11:21:37.212Z,70.4
2017-09-17T11:22:37.213Z,70.11
2017-09-17T11:23:37.188Z,69.25
2017-09-17T11:24:37.184Z,70.5
2017-09-17T11:25:37.178Z,73.27
2017-09-17T11:26:37.175Z,73.27
2017-09-17T11:27:37.500Z,72.6
2017-09-17T11:28:37.488Z,72.22
2017-09-17T11:29:37.483Z,70.3
2017-09-17T11:30:37.151Z,69.64
2017-09-17T11:31:37.145Z,69.38
2017-09-17T11:32:37.472Z,68.04
2017-09-17T11:33:37.136Z,67.76
2017-09-17T11:34:37.129Z,67.66
2017-09-17T11:35:37.127Z,66.41
2017-09-17T11:36:37.120Z,65.94
2017-09-17T11:37:37.119Z,66.03
2017-09-17T11:38:37.438Z,66.51
2017-09-17T11:39:37.105Z,65.08
2017-09-17T11:40:37.119Z,64.12
2017-09-17T11:41:37.096Z,62.97
2017-09-17T11:42:37.425Z,61.63
2017-09-17T11:43:37.096Z,63.06
2017-09-17T11:44:37.101Z,63.64
2017-09-17T11:45:37.076Z,62.01
2017-09-17T11:46:37.088Z,62.01
2017-09-17T11:47:37.398Z,62.49
2017-09-17T11:48:37.063Z,61.44
2017-09-17T11:49:37.070Z,62.59
2017-09-17T11:50:37.382Z,64.12
2017-09-17T11:51:37.379Z,62.68
2017-09-17T11:52:37.042Z,63.16
2017-09-17T11:53:37.039Z,64.22
2017-09-17T11:54:37.367Z,64.79
2017-09-17T11:55:37.032Z,65.26
2017-09-17T11:56:37.040Z,63.83
2017-09-17T11:57:37.020Z,63.16
2017-09-17T11:58:37.362Z,64.22
2017-09-17T11:59:37.029Z,65.45
2017-09-17T12:00:37.340Z,66.89
2017-09-17T12:01:37.347Z,66.89
2017-09-17T12:02:37.002Z,71.77
2017-09-17T12:03:36.992Z,72.54
2017-09-17T12:04:36.987Z,71.71
2017-09-17T12:05:37.320Z,68.46
2017-09-17T12:06:36.980Z,66.35
2017-09-17T12:07:36.973Z,63.96
2017-09-17T12:08:37.299Z,63.57
2017-09-17T12:09:36.979Z,63.86
2017-09-17T12:10:36.962Z,63.19
2017-09-17T12:11:37.293Z,62.62
2017-09-17T12:12:36.952Z,63.48
2017-09-17T12:13:36.949Z,63.67
2017-09-17T12:14:37.277Z,63.19
2017-09-17T12:15:36.938Z,63.48
2017-09-17T12:16:36.944Z,62.81
2017-09-17T12:17:36.930Z,62.33
2017-09-17T12:18:36.927Z,63.67
2017-09-17T12:19:45.008Z,63.76
2017-09-17T12:20:37.247Z,64.18
2017-09-17T12:21:36.911Z,63.99
2017-09-17T12:22:36.907Z,63.89
2017-09-17T12:23:36.904Z,62.93
2017-09-17T12:24:37.250Z,61.31
2017-09-17T12:25:37.222Z,61.5
2017-09-17T12:26:37.221Z,58.37
2017-09-17T12:27:37.219Z,58.34
2017-09-17T12:28:37.212Z,58.53
2017-09-17T12:29:36.881Z,59.77
2017-09-17T12:30:37.209Z,59.97
2017-09-17T12:31:36.871Z,60.25
2017-09-17T12:32:37.203Z,60.83
2017-09-17T12:33:37.194Z,60.83
2017-09-17T12:34:37.197Z,61.57
2017-09-17T12:35:36.856Z,62.23
2017-09-17T12:36:36.849Z,63.19
2017-09-17T12:37:36.847Z,64.15
2017-09-17T12:38:36.843Z,63.1
2017-09-17T12:39:37.178Z,63.86
2017-09-17T12:40:36.836Z,63.86
2017-09-17T12:41:36.830Z,63.29
2017-09-17T12:42:36.825Z,61.31
2017-09-17T12:43:37.168Z,61.69
2017-09-17T12:44:37.156Z,61.76
2017-09-17T12:45:36.813Z,62.36
2017-09-17T12:46:36.809Z,61.31
2017-09-17T12:47:36.807Z,61.66
2017-09-17T12:48:37.139Z,61.94
2017-09-17T12:49:36.798Z,61.85
2017-09-17T12:50:37.123Z,63.1
2017-09-17T12:51:36.789Z,63.19
2017-09-17T12:52:36.784Z,62.9
2017-09-17T12:53:36.782Z,63.96