createdAt,value
2022-10-08T00:01:10.562Z,3.03
2022-10-08T00:03:40.639Z,3.42
2022-10-08T00:06:22.903Z,2.90
2022-10-08T00:08:59.031Z,2.83
2022-10-08T00:11:30.289Z,3.08
2022-10-08T00:13:58.200Z,3.53
2022-10-08T00:16:40.109Z,3.30
2022-10-08T00:19:11.304Z,3.10
2022-10-08T00:21:40.706Z,3.38
2022-10-08T00:24:10.997Z,2.63
2022-10-08T00:26:43.563Z,3.28
2022-10-08T00:29:13.848Z,2.60
2022-10-08T00:31:42.718Z,2.53
2022-10-08T00:34:13.526Z,2.80
2022-10-08T00:36:41.285Z,2.90
2022-10-08T00:39:14.101Z,2.63
2022-10-08T00:41:44.202Z,2.63
2022-10-08T00:44:42.592Z,2.10
2022-10-08T00:47:20.851Z,2.67
2022-10-08T00:49:51.246Z,2.20
2022-10-08T00:52:19.540Z,2.45
2022-10-08T00:54:48.834Z,2.08
2022-10-08T00:57:16.380Z,2.50
2022-10-08T00:59:43.581Z,1.80
2022-10-08T01:02:11.500Z,2.22
2022-10-08T01:04:40.507Z,2.08
2022-10-08T01:07:17.158Z,2.58
2022-10-08T01:10:02.675Z,2.60
2022-10-08T01:13:07.729Z,2.55
2022-10-08T01:15:39.866Z,2.78
2022-10-08T01:18:15.136Z,3.20
2022-10-08T01:21:05.131Z,2.67
2022-10-08T01:24:03.181Z,2.90
2022-10-08T01:26:39.381Z,2.90
2022-10-08T01:29:22.934Z,3.15
2022-10-08T01:31:54.874Z,3.47
2022-10-08T01:34:37.663Z,2.15
2022-10-08T01:37:09.469Z,2.75
2022-10-08T01:39:38.671Z,2.60
2022-10-08T01:42:08.936Z,2.20
2022-10-08T01:44:49.864Z,2.58
2022-10-08T01:47:23.370Z,1.88
2022-10-08T01:50:15.690Z,3.03
2022-10-08T01:52:58.762Z,2.05
2022-10-08T01:55:35.120Z,2.75
2022-10-08T01:58:08.079Z,2.67
2022-10-08T02:00:37.825Z,2.35
2022-10-08T02:03:05.268Z,2.80
2022-10-08T02:05:37.117Z,2.42
2022-10-08T02:08:04.570Z,2.85
2022-10-08T02:10:32.141Z,1.75
2022-10-08T02:12:59.911Z,2.20
2022-10-08T02:15:38.929Z,2.08
2022-10-08T02:18:14.758Z,1.80
2022-10-08T02:20:55.112Z,2.10
2022-10-08T02:23:26.329Z,2.50
2022-10-08T02:26:00.336Z,2.70
2022-10-08T02:28:44.462Z,2.03
2022-10-08T02:31:22.978Z,2.47
2022-10-08T02:33:59.978Z,2.50
2022-10-08T02:36:31.981Z,2.35
2022-10-08T02:39:03.979Z,2.15
2022-10-08T02:41:44.339Z,1.98
2022-10-08T02:44:23.027Z,2.05
2022-10-08T02:46:54.818Z,1.98
2022-10-08T02:49:26.223Z,2.05
2022-10-08T02:51:55.128Z,2.22
2022-10-08T02:54:23.804Z,2.55
2022-10-08T02:56:59.311Z,1.95
2022-10-08T02:59:26.592Z,2.00
2022-10-08T03:02:02.583Z,2.55
2022-10-08T03:04:50.290Z,1.90
2022-10-08T03:07:18.102Z,1.58
2022-10-08T03:09:48.637Z,2.15
2022-10-08T03:12:16.019Z,1.73
2022-10-08T03:14:46.734Z,2.03
2022-10-08T03:17:18.287Z,1.55
2022-10-08T03:19:45.746Z,2.25
2022-10-08T03:22:13.013Z,2.00
2022-10-08T03:24:40.176Z,1.92
2022-10-08T03:27:07.454Z,2.10
2022-10-08T03:29:34.693Z,2.03
2022-10-08T03:32:01.930Z,1.98
2022-10-08T03:34:29.223Z,1.65
2022-10-08T03:36:56.422Z,2.22
2022-10-08T03:39:23.655Z,2.50
2022-10-08T03:41:50.871Z,2.08
2022-10-08T03:44:18.023Z,1.85
2022-10-08T03:46:45.218Z,2.30
2022-10-08T03:49:12.479Z,1.73
2022-10-08T03:51:39.839Z,1.70
2022-10-08T03:54:07.142Z,1.80
2022-10-08T03:56:34.517Z,2.70
2022-10-08T03:59:01.875Z,2.03
2022-10-08T04:01:29.181Z,1.58
2022-10-08T04:03:56.446Z,1.75
2022-10-08T04:06:23.638Z,1.73
2022-10-08T04:08:50.891Z,2.10
2022-10-08T04:11:19.156Z,1.77
2022-10-08T04:13:46.582Z,2.13
2022-10-08T04:16:16.035Z,2.15
2022-10-08T04:18:44.024Z,1.50
2022-10-08T04:21:14.383Z,3.55
2022-10-08T04:23:42.654Z,2.17
2022-10-08T04:26:11.388Z,1.73
2022-10-08T04:28:40.557Z,1.63
2022-10-08T04:31:12.226Z,2.30
2022-10-08T04:33:40.124Z,2.25
2022-10-08T04:36:09.232Z,1.90
2022-10-08T04:38:36.666Z,2.00
2022-10-08T04:41:03.831Z,2.00
2022-10-08T04:43:31.501Z,2.10
2022-10-08T04:45:58.780Z,1.65
2022-10-08T04:48:26.066Z,2.15
2022-10-08T04:51:01.071Z,1.75
2022-10-08T04:53:29.320Z,2.40
2022-10-08T04:55:57.894Z,2.00
2022-10-08T04:58:26.791Z,2.47
2022-10-08T05:00:53.987Z,2.40
2022-10-08T05:03:21.189Z,1.88
2022-10-08T05:05:48.354Z,2.17
2022-10-08T05:08:15.758Z,2.20
2022-10-08T05:10:49.011Z,1.95
2022-10-08T05:13:16.233Z,2.40
2022-10-08T05:15:43.490Z,2.17
2022-10-08T05:18:10.730Z,2.30
2022-10-08T05:20:37.893Z,1.95
2022-10-08T05:23:05.166Z,2.53
2022-10-08T05:25:34.095Z,2.05
2022-10-08T05:28:02.670Z,3.38
2022-10-08T05:30:30.211Z,2.42
2022-10-08T05:32:57.399Z,2.65
2022-10-08T05:35:24.775Z,2.67
2022-10-08T05:37:51.936Z,2.78
2022-10-08T05:40:20.480Z,2.42
2022-10-08T05:42:48.141Z,2.20
2022-10-08T05:45:15.546Z,2.47
2022-10-08T05:47:42.733Z,1.92
2022-10-08T05:50:10.038Z,2.60
2022-10-08T05:52:37.213Z,2.03
2022-10-08T05:55:04.757Z,1.55
2022-10-08T05:57:31.967Z,2.58
2022-10-08T05:59:59.435Z,2.00
2022-10-08T06:02:26.794Z,2.40
2022-10-08T06:04:54.094Z,2.60
2022-10-08T06:07:21.493Z,2.35
2022-10-08T06:09:48.740Z,2.92
2022-10-08T06:12:16.586Z,2.97
2022-10-08T06:14:46.796Z,2.65
2022-10-08T06:17:14.387Z,2.25
2022-10-08T06:19:41.984Z,3.20
2022-10-08T06:22:09.783Z,2.28
2022-10-08T06:24:37.099Z,2.50
2022-10-08T06:27:04.454Z,2.72
2022-10-08T06:29:31.883Z,2.80
2022-10-08T06:31:59.160Z,2.80
2022-10-08T06:34:26.514Z,2.80
2022-10-08T06:36:53.864Z,2.92
2022-10-08T06:39:21.309Z,3.35
2022-10-08T06:41:48.723Z,5.50
2022-10-08T06:44:19.045Z,4.00
2022-10-08T06:46:46.379Z,3.65
2022-10-08T06:49:13.796Z,3.38
2022-10-08T06:51:41.156Z,4.10
2022-10-08T06:54:08.998Z,4.70
2022-10-08T06:56:38.163Z,3.95
2022-10-08T06:59:06.358Z,4.25
2022-10-08T07:01:35.298Z,3.80
2022-10-08T07:04:04.292Z,3.50
2022-10-08T07:06:33.955Z,4.00
2022-10-08T07:09:02.300Z,4.25
2022-10-08T07:11:31.931Z,4.18
2022-10-08T07:13:59.796Z,4.30
2022-10-08T07:16:28.062Z,4.78
2022-10-08T07:18:58.492Z,3.75
2022-10-08T07:21:27.189Z,3.83
2022-10-08T07:23:54.347Z,3.17
2022-10-08T07:26:26.954Z,3.30
2022-10-08T07:29:11.105Z,3.63
2022-10-08T07:31:39.505Z,3.90
2022-10-08T07:34:09.945Z,4.40
2022-10-08T07:36:38.507Z,3.90
2022-10-08T07:39:16.171Z,5.22
2022-10-08T07:41:43.413Z,4.43
2022-10-08T07:44:12.037Z,4.20
2022-10-08T07:46:44.987Z,5.13
2022-10-08T07:49:12.730Z,5.45
2022-10-08T07:51:41.466Z,4.88
2022-10-08T07:54:09.003Z,5.15
2022-10-08T07:56:36.764Z,5.50
2022-10-08T07:59:05.114Z,5.47
2022-10-08T08:01:33.344Z,4.95
2022-10-08T08:04:03.621Z,5.65
2022-10-08T08:06:32.139Z,5.78
2022-10-08T08:09:02.577Z,6.13
2022-10-08T08:11:30.293Z,6.05
2022-10-08T08:13:57.958Z,5.10
2022-10-08T08:16:27.534Z,5.72
2022-10-08T08:18:58.220Z,6.45
2022-10-08T08:21:29.763Z,6.00
2022-10-08T08:23:58.629Z,5.47
2022-10-08T08:26:28.867Z,5.68
2022-10-08T08:28:58.042Z,5.72
2022-10-08T08:31:31.322Z,6.28
2022-10-08T08:34:07.214Z,5.70
2022-10-08T08:36:40.255Z,4.97
2022-10-08T08:39:17.816Z,5.35
2022-10-08T08:42:01.578Z,5.43
2022-10-08T08:44:36.632Z,5.47
2022-10-08T08:47:35.700Z,4.88
2022-10-08T08:50:15.358Z,5.10
2022-10-08T08:52:43.376Z,4.00
2022-10-08T08:55:17.082Z,4.78
2022-10-08T08:57:59.367Z,4.93
2022-10-08T09:00:35.675Z,4.68
2022-10-08T09:03:10.732Z,3.22
2022-10-08T09:05:43.067Z,3.38
2022-10-08T09:08:20.970Z,4.28
2022-10-08T09:10:57.042Z,4.20
2022-10-08T09:13:35.855Z,3.08
2022-10-08T09:16:03.444Z,3.97
2022-10-08T09:18:38.223Z,3.53
2022-10-08T09:21:05.938Z,3.17
2022-10-08T09:23:33.489Z,3.78
2022-10-08T09:26:19.687Z,3.70
2022-10-08T09:28:52.144Z,3.08
2022-10-08T09:31:47.988Z,3.88
2022-10-08T09:34:20.416Z,2.97
2022-10-08T09:36:53.290Z,3.45
2022-10-08T09:39:26.381Z,3.15
2022-10-08T09:42:19.985Z,3.50
2022-10-08T09:44:51.674Z,3.30
2022-10-08T09:47:21.680Z,4.00
2022-10-08T09:50:03.380Z,3.22
2022-10-08T09:52:31.196Z,3.83
2022-10-08T09:55:25.322Z,3.47
2022-10-08T09:58:00.335Z,3.20
2022-10-08T10:00:35.336Z,3.60
2022-10-08T10:03:05.437Z,3.10
2022-10-08T10:05:35.740Z,3.22
2022-10-08T10:08:03.732Z,2.95
2022-10-08T10:10:41.872Z,5.80
2022-10-08T10:13:27.727Z,4.88
2022-10-08T10:16:11.206Z,3.30
2022-10-08T10:19:08.816Z,3.00
2022-10-08T10:22:01.061Z,2.60
2022-10-08T10:24:48.156Z,2.00
2022-10-08T10:27:31.584Z,1.80
2022-10-08T10:30:14.431Z,2.58
2022-10-08T10:32:57.752Z,2.17
2022-10-08T10:35:28.631Z,3.28
2022-10-08T10:38:25.184Z,2.33
2022-10-08T10:41:05.019Z,2.83
2022-10-08T10:43:50.600Z,3.05
2022-10-08T10:46:53.744Z,3.15
2022-10-08T10:49:30.565Z,2.80
2022-10-08T10:52:09.732Z,2.88
2022-10-08T10:55:07.371Z,3.15
2022-10-08T10:57:59.478Z,2.03
2022-10-08T11:00:40.354Z,2.63
2022-10-08T11:03:35.797Z,2.17
2022-10-08T11:06:41.699Z,2.13
2022-10-08T11:09:26.958Z,2.50
2022-10-08T11:12:20.728Z,3.28
2022-10-08T11:14:54.213Z,3.72
2022-10-08T11:17:36.463Z,2.67
2022-10-08T11:20:17.740Z,2.20
2022-10-08T11:22:52.828Z,2.33
2022-10-08T11:25:49.990Z,2.40
2022-10-08T11:28:44.532Z,2.42
2022-10-08T11:31:26.611Z,1.63
2022-10-08T11:33:56.323Z,1.73
2022-10-08T11:36:45.702Z,1.50
2022-10-08T11:39:33.082Z,1.38
2022-10-08T11:42:19.751Z,3.22
2022-10-08T11:44:47.123Z,2.00
2022-10-08T11:47:59.676Z,2.80
2022-10-08T11:50:29.632Z,1.63
2022-10-08T11:53:20.439Z,2.58
2022-10-08T11:55:57.031Z,2.17
2022-10-08T11:58:33.282Z,1.75
2022-10-08T12:01:09.127Z,1.83
2022-10-08T12:03:41.568Z,1.70
2022-10-08T12:06:23.729Z,1.90
2022-10-08T12:09:08.571Z,1.70
2022-10-08T12:11:35.679Z,2.03
2022-10-08T12:14:14.722Z,1.63
2022-10-08T12:16:48.227Z,1.38
2022-10-08T12:19:33.955Z,2.75
2022-10-08T12:22:25.309Z,1.30
2022-10-08T12:24:55.443Z,1.50
2022-10-08T12:27:22.666Z,1.50
2022-10-08T12:30:12.594Z,1.35
2022-10-08T12:32:39.934Z,3.58
2022-10-08T12:35:38.329Z,1.40
2022-10-08T12:38:25.984Z,1.60
2022-10-08T12:41:19.705Z,1.40
2022-10-08T12:44:03.726Z,2.00
2022-10-08T12:46:49.389Z,1.45
2022-10-08T12:49:31.668Z,1.70
2022-10-08T12:52:04.788Z,2.22
2022-10-08T12:54:33.555Z,1.48
2022-10-08T12:57:07.500Z,1.08
2022-10-08T12:59:40.988Z,1.00
2022-10-08T13:02:34.379Z,1.60
2022-10-08T13:05:01.703Z,1.02
2022-10-08T13:07:31.711Z,0.93
2022-10-08T13:10:17.166Z,1.08
2022-10-08T13:12:46.231Z,1.42
2022-10-08T13:15:24.020Z,1.00
2022-10-08T13:17:51.682Z,0.93
2022-10-08T13:20:21.978Z,1.27
2022-10-08T13:22:50.316Z,0.90
2022-10-08T13:25:36.200Z,0.95
2022-10-08T13:28:15.761Z,1.02
2022-10-08T13:30:46.679Z,0.95
2022-10-08T13:33:18.922Z,1.20
2022-10-08T13:36:02.120Z,0.90
2022-10-08T13:38:36.115Z,1.45
2022-10-08T13:41:06.230Z,1.10
2022-10-08T13:43:34.437Z,1.60
2022-10-08T13:46:01.633Z,1.17
2022-10-08T13:48:28.940Z,2.28
2022-10-08T13:50:57.490Z,1.15
2022-10-08T13:53:26.427Z,1.50
2022-10-08T13:55:54.064Z,2.20
2022-10-08T13:58:21.410Z,1.67
2022-10-08T14:00:49.065Z,1.42
2022-10-08T14:03:17.750Z,0.82
2022-10-08T14:05:47.442Z,1.33
2022-10-08T14:08:23.358Z,2.20
2022-10-08T14:10:57.406Z,1.95
2022-10-08T14:13:25.264Z,2.00
2022-10-08T14:15:52.933Z,1.95
2022-10-08T14:18:20.218Z,1.30
2022-10-08T14:20:50.779Z,2.15
2022-10-08T14:23:18.993Z,2.38
2022-10-08T14:25:46.342Z,1.30
2022-10-08T14:28:13.605Z,4.15
2022-10-08T14:30:40.855Z,2.40
2022-10-08T14:33:11.487Z,2.17
2022-10-08T14:35:39.381Z,1.85
2022-10-08T14:38:07.501Z,1.52
2022-10-08T14:40:35.104Z,1.67
2022-10-08T14:43:02.334Z,1.38
2022-10-08T14:45:30.116Z,1.85
2022-10-08T14:47:57.503Z,1.67
2022-10-08T14:50:24.834Z,1.55
2022-10-08T14:52:52.305Z,2.17
2022-10-08T14:55:20.571Z,1.70
2022-10-08T14:57:47.796Z,1.48
2022-10-08T15:00:15.522Z,1.20
2022-10-08T15:02:42.831Z,1.15
2022-10-08T15:05:10.186Z,1.38
2022-10-08T15:07:37.497Z,1.70
2022-10-08T15:10:05.591Z,1.75
2022-10-08T15:12:32.968Z,1.60
2022-10-08T15:15:00.215Z,1.50
2022-10-08T15:17:27.450Z,1.52
2022-10-08T15:19:54.751Z,1.20
2022-10-08T15:22:21.962Z,1.17
2022-10-08T15:24:49.203Z,1.00
2022-10-08T15:27:20.614Z,1.45
2022-10-08T15:29:48.230Z,1.60
2022-10-08T15:32:15.949Z,1.20
2022-10-08T15:34:43.235Z,1.23
2022-10-08T15:37:10.445Z,1.17
2022-10-08T15:39:38.309Z,1.50
2022-10-08T15:42:05.547Z,1.25
2022-10-08T15:44:33.018Z,1.30
2022-10-08T15:47:06.652Z,0.95
2022-10-08T15:49:36.523Z,0.80
2022-10-08T15:52:05.944Z,1.25
2022-10-08T15:54:42.151Z,1.40
2022-10-08T15:57:11.863Z,1.23
2022-10-08T15:59:39.318Z,1.15
2022-10-08T16:02:07.314Z,1.63
2022-10-08T16:04:34.607Z,1.13
2022-10-08T16:07:01.853Z,1.17
2022-10-08T16:09:29.067Z,2.30
2022-10-08T16:11:58.863Z,1.75
2022-10-08T16:14:26.903Z,1.50
2022-10-08T16:16:54.993Z,1.20
2022-10-08T16:19:25.961Z,1.10
2022-10-08T16:21:57.014Z,1.10
2022-10-08T16:24:24.829Z,1.17
2022-10-08T16:26:52.133Z,1.23
2022-10-08T16:29:19.414Z,1.48
2022-10-08T16:31:47.544Z,1.23
2022-10-08T16:34:17.563Z,1.30
2022-10-08T16:36:48.635Z,1.05
2022-10-08T16:39:18.324Z,1.40
2022-10-08T16:41:46.675Z,1.10
2022-10-08T16:44:16.578Z,1.15
2022-10-08T16:46:55.380Z,1.42
2022-10-08T16:49:29.436Z,1.17
2022-10-08T16:52:05.195Z,1.63
2022-10-08T16:54:32.871Z,1.52
2022-10-08T16:57:00.392Z,2.28
2022-10-08T16:59:29.589Z,1.02
2022-10-08T17:01:58.867Z,1.25
2022-10-08T17:04:27.962Z,1.52
2022-10-08T17:06:55.713Z,1.70
2022-10-08T17:09:23.666Z,1.23
2022-10-08T17:11:50.995Z,1.30
2022-10-08T17:14:18.374Z,1.85
2022-10-08T17:16:45.810Z,2.85
2022-10-08T17:19:13.640Z,2.30
2022-10-08T17:21:41.301Z,2.03
2022-10-08T17:24:11.594Z,1.83
2022-10-08T17:26:39.162Z,1.92
2022-10-08T17:29:09.799Z,1.60
2022-10-08T17:31:37.567Z,3.03
2022-10-08T17:34:05.749Z,2.40
2022-10-08T17:36:35.583Z,1.63
2022-10-08T17:39:05.418Z,2.60
2022-10-08T17:41:38.367Z,2.50
2022-10-08T17:44:07.524Z,2.40
2022-10-08T17:46:42.705Z,2.47
2022-10-08T17:49:10.328Z,2.05
2022-10-08T17:51:38.322Z,2.72
2022-10-08T17:54:08.567Z,1.83
2022-10-08T17:56:35.807Z,2.03
2022-10-08T17:59:03.261Z,1.95
2022-10-08T18:01:32.977Z,1.80
2022-10-08T18:04:02.601Z,2.10
2022-10-08T18:06:31.108Z,2.00
2022-10-08T18:09:00.890Z,2.05
2022-10-08T18:11:30.583Z,2.10
2022-10-08T18:13:58.045Z,3.03
2022-10-08T18:16:25.879Z,6.50
2022-10-08T18:18:53.413Z,3.60
2022-10-08T18:21:21.245Z,3.80
2022-10-08T18:23:48.968Z,4.72
2022-10-08T18:26:32.626Z,5.95
2022-10-08T18:29:01.896Z,7.10
2022-10-08T18:31:32.026Z,6.57
2022-10-08T18:34:02.190Z,8.50
2022-10-08T18:36:31.821Z,10.25
2022-10-08T18:39:07.472Z,10.15
2022-10-08T18:41:38.382Z,11.07
2022-10-08T18:44:06.904Z,10.80
2022-10-08T18:46:36.089Z,10.35
2022-10-08T18:49:04.959Z,8.25
2022-10-08T18:51:33.224Z,7.97
2022-10-08T18:54:02.124Z,7.75
2022-10-08T18:56:35.501Z,6.95
2022-10-08T18:59:05.729Z,8.15
2022-10-08T19:01:36.277Z,7.90
2022-10-08T19:04:06.196Z,5.93
2022-10-08T19:06:36.637Z,6.10
2022-10-08T19:09:05.588Z,5.80
2022-10-08T19:11:43.360Z,7.57
2022-10-08T19:14:13.396Z,8.05
2022-10-08T19:16:41.504Z,9.10
2022-10-08T19:19:15.872Z,7.97
2022-10-08T19:21:44.053Z,8.98
2022-10-08T19:24:18.494Z,7.30
2022-10-08T19:26:46.866Z,6.30
2022-10-08T19:29:17.339Z,6.15
2022-10-08T19:31:48.712Z,4.95
2022-10-08T19:34:21.641Z,4.22
2022-10-08T19:36:49.433Z,5.30
2022-10-08T19:39:25.841Z,3.63
2022-10-08T19:41:53.115Z,5.40
2022-10-08T19:44:20.841Z,5.05
2022-10-08T19:46:48.276Z,5.82
2022-10-08T19:49:15.829Z,6.53
2022-10-08T19:51:43.442Z,7.63
2022-10-08T19:54:11.024Z,7.72
2022-10-08T19:56:38.767Z,6.63
2022-10-08T19:59:06.307Z,5.90
2022-10-08T20:01:36.087Z,4.43
2022-10-08T20:04:05.720Z,4.80
2022-10-08T20:06:36.269Z,4.40
2022-10-08T20:09:04.004Z,4.65
2022-10-08T20:11:33.524Z,4.75
2022-10-08T20:14:00.967Z,5.85
2022-10-08T20:16:33.926Z,5.95
2022-10-08T20:19:04.534Z,6.53
2022-10-08T20:21:34.136Z,6.85
2022-10-08T20:24:01.985Z,7.43
2022-10-08T20:26:34.200Z,7.50
2022-10-08T20:29:04.582Z,7.97
2022-10-08T20:31:34.553Z,6.75
2022-10-08T20:34:04.719Z,6.25
2022-10-08T20:36:32.432Z,5.53
2022-10-08T20:39:00.421Z,5.55
2022-10-08T20:41:30.947Z,5.53
2022-10-08T20:44:03.483Z,5.32
2022-10-08T20:46:32.902Z,5.38
2022-10-08T20:49:00.743Z,6.15
2022-10-08T20:51:29.246Z,6.93
2022-10-08T20:54:02.338Z,7.28
2022-10-08T20:56:33.639Z,7.28
2022-10-08T20:59:03.560Z,7.53
2022-10-08T21:01:33.689Z,7.13
2022-10-08T21:04:01.475Z,7.43
2022-10-08T21:06:31.483Z,5.30
2022-10-08T21:08:59.634Z,5.50
2022-10-08T21:11:28.689Z,6.07
2022-10-08T21:13:58.586Z,5.75
2022-10-08T21:16:28.690Z,5.80
2022-10-08T21:18:58.791Z,4.00
2022-10-08T21:21:27.071Z,4.07
2022-10-08T21:23:54.777Z,8.32
2022-10-08T21:26:28.452Z,6.40
2022-10-08T21:28:58.156Z,6.18
2022-10-08T21:31:26.672Z,5.22
2022-10-08T21:33:54.693Z,4.35
2022-10-08T21:36:27.456Z,4.70
2022-10-08T21:38:56.423Z,4.88
2022-10-08T21:41:25.529Z,4.43
2022-10-08T21:43:54.582Z,4.60
2022-10-08T21:46:25.397Z,4.78
2022-10-08T21:48:58.389Z,4.88
2022-10-08T21:51:27.503Z,3.95
2022-10-08T21:53:57.107Z,4.13
2022-10-08T21:56:26.854Z,3.83
2022-10-08T21:58:55.939Z,3.53
2022-10-08T22:01:38.778Z,4.43
2022-10-08T22:04:11.802Z,4.28
2022-10-08T22:06:47.971Z,4.00
2022-10-08T22:09:24.886Z,4.10
2022-10-08T22:11:53.335Z,4.18
2022-10-08T22:14:20.646Z,4.40
2022-10-08T22:16:48.247Z,4.55
2022-10-08T22:19:15.823Z,4.32
2022-10-08T22:21:43.700Z,5.00
2022-10-08T22:24:11.662Z,4.93
2022-10-08T22:26:42.773Z,5.40
2022-10-08T22:29:10.302Z,4.88
2022-10-08T22:31:38.264Z,4.70
2022-10-08T22:34:05.686Z,5.05
2022-10-08T22:36:36.566Z,5.45
2022-10-08T22:39:04.096Z,4.68
2022-10-08T22:41:32.220Z,5.10
2022-10-08T22:43:59.989Z,5.18
2022-10-08T22:46:34.382Z,5.68
2022-10-08T22:49:03.987Z,5.47
2022-10-08T22:51:31.586Z,6.50
2022-10-08T22:53:59.014Z,5.00
2022-10-08T22:56:28.914Z,5.38
2022-10-08T22:58:57.992Z,4.20
2022-10-08T23:01:26.508Z,5.00
2022-10-08T23:03:54.222Z,4.50
2022-10-08T23:06:27.365Z,4.50
2022-10-08T23:08:57.018Z,4.88
2022-10-08T23:11:24.803Z,5.40
2022-10-08T23:13:53.868Z,5.18
2022-10-08T23:16:21.298Z,4.72
2022-10-08T23:18:54.691Z,4.60
2022-10-08T23:21:22.220Z,4.40
2022-10-08T23:23:50.143Z,4.15
2022-10-08T23:26:18.221Z,4.55
2022-10-08T23:28:53.276Z,4.40
2022-10-08T23:31:23.579Z,4.97
2022-10-08T23:33:52.363Z,4.75
2022-10-08T23:36:25.463Z,4.82
2022-10-08T23:38:53.011Z,4.38
2022-10-08T23:41:20.606Z,4.20
2022-10-08T23:43:49.267Z,4.88
2022-10-08T23:46:19.729Z,4.90
2022-10-08T23:48:47.463Z,4.53
2022-10-08T23:51:15.917Z,4.53
2022-10-08T23:53:44.356Z,4.60
2022-10-08T23:56:12.412Z,5.07
2022-10-08T23:58:40.059Z,4.88
