createdAt,value
2023-04-18T00:10:38.482Z,9.49
2023-04-18T00:30:38.511Z,9.48
2023-04-18T00:50:37.726Z,9.47
2023-04-18T01:10:38.438Z,9.46
2023-04-18T01:30:38.435Z,9.45
2023-04-18T01:50:38.430Z,9.44
2023-04-18T02:10:38.430Z,9.44
2023-04-18T02:30:38.418Z,9.43
2023-04-18T02:50:37.888Z,9.43
2023-04-18T03:10:38.412Z,9.42
2023-04-18T03:30:38.249Z,9.4
2023-04-18T03:50:38.375Z,9.38
2023-04-18T04:10:38.391Z,9.35
2023-04-18T04:30:37.871Z,9.34
2023-04-18T05:30:38.405Z,9.29
2023-04-18T07:10:38.352Z,9.2
2023-04-18T07:30:38.355Z,9.18
2023-04-18T07:50:37.789Z,9.15
2023-04-18T08:10:37.794Z,9.13
2023-04-18T08:30:38.301Z,9.12
2023-04-18T08:50:37.770Z,9.12
2023-04-18T09:30:37.168Z,9.08
2023-04-18T09:50:37.739Z,9.06
2023-04-18T10:10:39.125Z,9.04
2023-04-18T11:10:37.722Z,9.02
2023-04-18T11:30:38.304Z,9.01
2023-04-18T11:50:38.250Z,9
2023-04-18T12:10:38.228Z,8.99
2023-04-18T12:30:37.943Z,8.98
2023-04-18T12:50:38.199Z,8.97
2023-04-18T13:10:37.427Z,8.96
2023-04-18T13:30:38.045Z,8.96
2023-04-18T13:50:38.208Z,8.95
2023-04-18T14:10:38.153Z,8.95
2023-04-18T17:30:38.066Z,9.02
2023-04-18T17:50:38.119Z,9.02
2023-04-18T18:10:38.071Z,9.03
2023-04-18T18:30:38.082Z,9.05
2023-04-18T18:50:38.043Z,9.08
2023-04-18T19:10:38.038Z,9.1
2023-04-18T19:30:38.034Z,9.11
2023-04-18T19:50:38.019Z,9.12
2023-04-18T20:10:38.041Z,9.12
2023-04-18T20:30:37.912Z,9.12
2023-04-18T20:50:38.012Z,9.13
2023-04-18T21:10:37.217Z,9.13
2023-04-18T21:30:37.458Z,9.14
2023-04-18T21:50:37.848Z,9.14
2023-04-18T22:10:37.983Z,9.15
2023-04-18T22:30:37.984Z,9.15
2023-04-18T22:50:37.958Z,9.15
2023-04-18T23:10:37.476Z,9.15
2023-04-18T23:30:38.001Z,9.14
2023-04-18T23:50:37.970Z,9.14
