createdAt,value
2019-01-10T19:43:19.583Z,-142.20
2019-01-10T19:44:44.264Z,-142.20
2019-01-10T19:45:05.365Z,-142.20
2019-01-10T19:45:26.466Z,-142.20
2019-01-10T19:45:47.573Z,-142.20
2019-01-10T19:46:10.697Z,-142.20
2019-01-10T19:46:33.000Z,-142.20
2019-01-10T19:46:54.091Z,-142.20
2019-01-10T19:47:17.200Z,-142.20
2019-01-10T19:47:39.481Z,-142.20
2019-01-10T19:48:00.579Z,-142.20
2019-01-10T19:48:21.699Z,-142.20
2019-01-10T19:48:42.767Z,-142.20
2019-01-10T19:49:04.119Z,-142.20
2019-01-10T19:49:24.972Z,-142.20
2019-01-10T19:49:46.067Z,-142.20
2019-01-10T20:03:16.485Z,21.50
2019-01-10T20:03:16.855Z,21.46
2019-01-10T20:03:17.227Z,21.46
2019-01-10T20:03:17.595Z,21.46
2019-01-10T20:03:17.965Z,21.46
2019-01-10T20:03:18.339Z,21.46
2019-01-10T20:03:18.708Z,21.46
2019-01-10T20:03:19.077Z,21.45
2019-01-10T20:03:19.447Z,21.45
2019-01-10T20:03:21.048Z,21.45
2019-01-10T20:03:21.114Z,21.44
2019-01-10T20:03:21.132Z,21.45
2019-01-10T20:03:21.176Z,21.44
2019-01-10T20:03:21.313Z,21.44
2019-01-10T20:03:21.690Z,21.43
2019-01-10T20:03:22.057Z,21.43
2019-01-10T20:03:22.425Z,21.43
2019-01-10T20:03:22.795Z,21.43
2019-01-10T20:03:23.164Z,21.43
2019-01-10T20:03:23.533Z,21.43
2019-01-10T20:03:23.922Z,21.43
2019-01-10T20:03:24.289Z,21.43
2019-01-10T20:03:24.660Z,21.42
2019-01-10T20:03:25.029Z,21.43
2019-01-10T20:03:25.402Z,21.42
2019-01-10T20:03:25.768Z,21.43
2019-01-10T20:03:26.140Z,21.42
2019-01-10T20:03:26.513Z,21.42
2019-01-10T20:03:26.880Z,21.42
2019-01-10T20:03:27.249Z,21.42
2019-01-10T20:03:27.627Z,21.41
2019-01-10T20:03:27.997Z,21.42
2019-01-10T20:03:28.369Z,21.41
2019-01-10T20:03:28.736Z,21.40
2019-01-10T20:03:29.109Z,21.42
2019-01-10T20:03:29.486Z,21.40
2019-01-10T20:03:29.851Z,21.41
2019-01-10T20:03:30.219Z,21.41
2019-01-10T20:03:30.592Z,21.41
2019-01-10T20:03:30.964Z,21.41
2019-01-10T20:03:31.341Z,21.40
2019-01-10T20:03:31.706Z,21.40
2019-01-10T20:03:32.075Z,21.40
2019-01-10T20:03:32.453Z,21.40
2019-01-10T20:03:32.820Z,21.40
2019-01-10T20:03:33.187Z,21.39
2019-01-10T20:03:33.558Z,21.39
2019-01-10T20:03:33.929Z,21.39
2019-01-10T20:03:34.301Z,21.39
2019-01-10T20:03:34.677Z,21.39
2019-01-10T20:03:35.043Z,21.39
2019-01-10T20:03:35.411Z,21.39
2019-01-10T20:03:35.783Z,21.39
2019-01-10T20:03:36.157Z,21.39
2019-01-10T20:03:36.535Z,21.39
2019-01-10T20:03:36.914Z,21.38
2019-01-10T20:03:37.329Z,21.39
2019-01-10T20:03:37.665Z,21.39
2019-01-10T20:03:38.035Z,21.38
2019-01-10T20:03:38.409Z,21.38
2019-01-10T20:03:38.783Z,21.39
2019-01-10T20:03:39.151Z,21.38
2019-01-10T20:03:39.530Z,21.38
2019-01-10T20:03:39.909Z,21.39
2019-01-10T20:03:40.272Z,21.38
2019-01-10T20:03:40.651Z,21.38
2019-01-10T20:03:41.019Z,21.38
2019-01-10T20:03:41.387Z,21.38
2019-01-10T20:03:41.766Z,21.37
2019-01-10T20:03:42.137Z,21.37
2019-01-10T20:03:42.507Z,21.37
2019-01-10T20:03:42.929Z,21.37
2019-01-10T20:03:43.263Z,21.37
2019-01-10T20:03:43.638Z,21.38
2019-01-10T20:03:44.013Z,21.37
2019-01-10T20:03:44.377Z,21.37
2019-01-10T20:03:44.749Z,21.37
2019-01-10T20:03:45.122Z,21.36
2019-01-10T20:03:45.488Z,21.36
2019-01-10T20:03:45.857Z,21.37
2019-01-10T20:03:46.244Z,21.36
2019-01-10T20:03:46.598Z,21.36
2019-01-10T20:03:46.969Z,21.36
2019-01-10T20:03:47.340Z,21.37
2019-01-10T20:03:47.709Z,21.36
2019-01-10T20:03:48.080Z,21.36
2019-01-10T20:03:48.446Z,21.36
2019-01-10T20:03:48.824Z,21.36
2019-01-10T20:03:49.220Z,21.35
2019-01-10T20:03:49.563Z,21.36
2019-01-10T20:03:49.933Z,21.36
2019-01-10T20:03:50.303Z,21.36
2019-01-10T20:03:50.675Z,21.35
2019-01-10T20:03:51.048Z,21.35
2019-01-10T20:03:51.414Z,21.35
2019-01-10T20:03:51.786Z,21.35
2019-01-10T20:03:52.155Z,21.35
2019-01-10T20:03:52.533Z,21.34
2019-01-10T20:03:52.898Z,21.35
2019-01-10T20:03:53.268Z,21.35
2019-01-10T20:03:53.639Z,21.35
2019-01-10T20:03:54.022Z,21.35
2019-01-10T20:03:54.383Z,21.35
2019-01-10T20:03:54.755Z,21.34
2019-01-10T20:03:55.125Z,21.34
2019-01-10T20:03:55.495Z,21.34
2019-01-10T20:03:55.865Z,21.34
2019-01-10T20:03:56.258Z,21.34
2019-01-10T20:03:56.629Z,21.34
2019-01-10T20:03:56.999Z,21.34
2019-01-10T20:03:57.366Z,21.34
2019-01-10T20:03:57.739Z,21.34
2019-01-10T20:03:58.111Z,21.34
2019-01-10T20:03:58.479Z,21.34
2019-01-10T20:03:58.848Z,21.34
2019-01-10T20:03:59.221Z,21.34
2019-01-10T20:03:59.601Z,21.34
2019-01-10T20:03:59.966Z,21.34
2019-01-10T20:04:00.335Z,21.34
2019-01-10T20:04:00.704Z,21.34
2019-01-10T20:04:01.077Z,21.34
2019-01-10T20:04:01.449Z,21.34
2019-01-10T20:04:01.817Z,21.34
2019-01-10T20:04:02.186Z,21.34
2019-01-10T20:04:02.561Z,21.34
2019-01-10T20:04:02.927Z,21.33
2019-01-10T20:04:03.297Z,21.33
2019-01-10T20:04:03.671Z,21.34
2019-01-10T20:04:04.042Z,21.33
2019-01-10T20:04:04.409Z,21.33
2019-01-10T20:04:04.783Z,21.33
2019-01-10T20:04:05.152Z,21.33
2019-01-10T20:04:05.525Z,21.33
2019-01-10T20:04:05.892Z,21.33
2019-01-10T20:04:06.262Z,21.32
2019-01-10T20:04:06.635Z,21.33
2019-01-10T20:04:07.003Z,21.32
2019-01-10T20:04:07.414Z,21.33
2019-01-10T20:04:07.748Z,21.32
2019-01-10T20:04:08.116Z,21.33
2019-01-10T20:04:08.489Z,21.33
2019-01-10T20:04:08.862Z,21.33
2019-01-10T20:04:09.228Z,21.32
2019-01-10T20:04:09.599Z,21.32
2019-01-10T20:04:09.969Z,21.32
2019-01-10T20:04:10.344Z,21.32
2019-01-10T20:04:10.723Z,21.32
2019-01-10T20:04:11.109Z,21.32
2019-01-10T20:04:11.482Z,21.32
2019-01-10T20:04:11.846Z,21.32
2019-01-10T20:04:12.216Z,21.32
2019-01-10T20:04:12.589Z,21.32
2019-01-10T20:04:12.958Z,21.32
2019-01-10T20:04:13.327Z,21.32
2019-01-10T20:04:13.697Z,21.32
2019-01-10T20:04:14.069Z,21.32
2019-01-10T20:04:14.439Z,21.32
2019-01-10T20:04:14.823Z,21.32
2019-01-10T20:04:15.194Z,21.32
2019-01-10T20:04:15.565Z,21.32
2019-01-10T20:04:15.934Z,21.32
2019-01-10T20:04:16.308Z,21.32
2019-01-10T20:04:16.678Z,21.31
2019-01-10T20:04:17.056Z,21.32
2019-01-10T20:04:17.441Z,21.32
2019-01-10T20:04:17.808Z,21.32
2019-01-10T20:04:18.175Z,21.31
2019-01-10T20:04:18.541Z,21.32
2019-01-10T20:04:18.911Z,21.32
2019-01-10T20:04:19.283Z,21.32
2019-01-10T20:04:19.696Z,21.31
2019-01-10T20:04:20.039Z,21.31
2019-01-10T20:04:20.405Z,21.31
2019-01-10T20:04:20.775Z,21.32
2019-01-10T20:04:21.154Z,21.31
2019-01-10T20:04:21.516Z,21.31
2019-01-10T20:04:21.885Z,21.31
2019-01-10T20:04:22.258Z,21.31
2019-01-10T20:04:22.631Z,21.31
2019-01-10T20:04:22.996Z,21.31
2019-01-10T20:04:23.369Z,21.31
2019-01-10T20:04:23.742Z,21.31
2019-01-10T20:04:24.110Z,21.30
2019-01-10T20:04:24.479Z,21.30
2019-01-10T20:04:24.852Z,21.31
2019-01-10T20:04:25.223Z,21.31
2019-01-10T20:04:25.589Z,21.30
2019-01-10T20:04:25.962Z,21.31
2019-01-10T20:04:26.336Z,21.30
2019-01-10T20:04:26.706Z,21.30
2019-01-10T20:04:27.075Z,21.30
2019-01-10T20:04:27.451Z,21.30
2019-01-10T20:04:27.815Z,21.30
2019-01-10T20:04:28.187Z,21.30
2019-01-10T20:04:28.557Z,21.30
2019-01-10T20:04:28.926Z,21.30
2019-01-10T20:04:29.304Z,21.30
2019-01-10T20:04:29.669Z,21.29
2019-01-10T20:04:30.041Z,21.30
2019-01-10T20:04:30.413Z,21.30
2019-01-10T20:04:30.785Z,21.30
2019-01-10T20:04:31.154Z,21.29
2019-01-10T20:04:31.531Z,21.30
2019-01-10T20:04:31.893Z,21.29
2019-01-10T20:04:32.263Z,21.29
2019-01-10T20:04:32.635Z,21.29
2019-01-10T20:04:33.001Z,21.30
2019-01-10T20:04:33.371Z,21.30
2019-01-10T20:04:33.740Z,21.29
2019-01-10T20:04:34.113Z,21.29
2019-01-10T20:04:34.486Z,21.30
2019-01-10T20:04:34.852Z,21.29
2019-01-10T20:04:35.227Z,21.30
2019-01-10T20:04:35.597Z,21.29
2019-01-10T20:04:35.966Z,21.29
2019-01-10T20:04:36.338Z,21.30
2019-01-10T20:04:36.708Z,21.29
2019-01-10T20:04:37.092Z,21.29
2019-01-10T20:04:37.451Z,21.29
2019-01-10T20:04:38.985Z,21.29
2019-01-10T20:04:39.006Z,21.30
2019-01-10T20:04:39.040Z,21.29
2019-01-10T20:04:39.056Z,21.29
2019-01-10T20:04:39.313Z,21.30
2019-01-10T20:04:39.678Z,21.30
2019-01-10T20:04:40.047Z,21.29
2019-01-10T20:04:40.417Z,21.29
2019-01-10T20:04:40.788Z,21.28
2019-01-10T20:04:41.155Z,21.29
2019-01-10T20:04:41.528Z,21.30
2019-01-10T20:04:41.897Z,21.29
2019-01-10T20:04:42.267Z,21.29
2019-01-10T20:04:42.646Z,21.29
2019-01-10T20:04:43.017Z,21.29
2019-01-10T20:04:43.381Z,21.28
2019-01-10T20:04:43.752Z,21.28
2019-01-10T20:04:44.122Z,21.29
2019-01-10T20:04:44.495Z,21.28
2019-01-10T20:04:44.869Z,21.29
2019-01-10T20:04:45.237Z,21.29
2019-01-10T20:04:45.612Z,21.28
2019-01-10T20:04:45.985Z,21.29
2019-01-10T20:04:46.355Z,21.29
2019-01-10T20:04:46.726Z,21.29
2019-01-10T20:04:47.095Z,21.29
2019-01-10T20:04:47.464Z,21.29
2019-01-10T20:04:47.841Z,21.28
2019-01-10T20:04:48.203Z,21.28
2019-01-10T20:04:48.577Z,21.28
2019-01-10T20:04:48.948Z,21.29
2019-01-10T20:04:49.315Z,21.28
2019-01-10T20:04:49.692Z,21.28
2019-01-10T20:04:50.061Z,21.29
2019-01-10T20:04:50.432Z,21.28
2019-01-10T20:04:50.808Z,21.28
2019-01-10T20:04:51.171Z,21.28
2019-01-10T20:04:51.541Z,21.29
2019-01-10T20:04:51.916Z,21.29
2019-01-10T20:04:52.285Z,21.29
2019-01-10T20:04:52.674Z,21.28
2019-01-10T20:04:53.043Z,21.28
2019-01-10T20:04:53.416Z,21.28
2019-01-10T20:04:53.787Z,21.28
2019-01-10T20:04:54.157Z,21.28
2019-01-10T20:04:54.527Z,21.28
2019-01-10T20:04:54.898Z,21.28
2019-01-10T20:04:55.266Z,21.28
2019-01-10T20:04:55.636Z,21.28
2019-01-10T20:04:56.011Z,21.28
2019-01-10T20:04:56.382Z,21.28
2019-01-10T20:04:56.750Z,21.28
2019-01-10T20:04:57.115Z,21.28
2019-01-10T20:04:57.486Z,21.28
2019-01-10T20:04:57.863Z,21.28
2019-01-10T20:04:58.253Z,21.27
2019-01-10T20:04:58.653Z,21.28
2019-01-10T20:04:59.025Z,21.28
2019-01-10T20:04:59.393Z,21.28
2019-01-10T20:04:59.759Z,21.28
2019-01-10T20:05:00.216Z,21.28
2019-01-10T20:05:00.506Z,21.28
2019-01-10T20:05:00.876Z,21.28
2019-01-10T20:05:01.257Z,21.28
2019-01-10T20:05:01.636Z,21.28
2019-01-10T20:05:02.011Z,21.28
2019-01-10T20:05:02.380Z,21.28
2019-01-10T20:05:02.781Z,21.28
2019-01-10T20:05:03.150Z,21.27
2019-01-10T20:05:03.515Z,21.28
2019-01-10T20:05:03.890Z,21.28
2019-01-10T20:05:04.256Z,21.28
2019-01-10T20:05:04.626Z,21.28
2019-01-10T20:05:04.994Z,21.28
2019-01-10T20:05:05.366Z,21.28
2019-01-10T20:05:05.732Z,21.28
2019-01-10T20:05:06.107Z,21.28
2019-01-10T20:05:06.479Z,21.28
2019-01-10T20:05:06.884Z,21.27
2019-01-10T20:05:07.261Z,21.27
2019-01-10T20:05:07.650Z,21.27
2019-01-10T20:05:08.017Z,21.27
2019-01-10T20:05:08.390Z,21.28
2019-01-10T20:05:08.765Z,21.27
2019-01-10T20:05:09.131Z,21.27
2019-01-10T20:05:09.503Z,21.27
2019-01-10T20:05:09.878Z,21.28
2019-01-10T20:05:10.250Z,21.28
2019-01-10T20:05:10.624Z,21.27
2019-01-10T20:05:10.992Z,21.27
2019-01-10T20:05:11.364Z,21.28
2019-01-10T20:05:11.736Z,21.27
2019-01-10T20:05:12.116Z,21.27
2019-01-10T20:05:12.481Z,21.27
2019-01-10T20:05:12.858Z,21.27
2019-01-10T20:05:13.227Z,21.27
2019-01-10T20:05:13.594Z,21.27
2019-01-10T20:05:13.965Z,21.27
2019-01-10T20:05:14.339Z,21.27
2019-01-10T20:05:14.723Z,21.28
2019-01-10T20:05:15.082Z,21.27
2019-01-10T20:05:15.452Z,21.27
2019-01-10T20:05:15.823Z,21.26
2019-01-10T20:05:16.199Z,21.28
2019-01-10T20:05:16.566Z,21.27
2019-01-10T20:05:16.935Z,21.27
2019-01-10T20:05:17.305Z,21.27
2019-01-10T20:05:17.677Z,21.27
2019-01-10T20:05:18.045Z,21.27
2019-01-10T20:05:18.416Z,21.27
2019-01-10T20:05:18.789Z,21.28
2019-01-10T20:05:19.156Z,21.28
2019-01-10T20:05:19.538Z,21.27
2019-01-10T20:05:20.033Z,21.27
2019-01-10T20:05:20.404Z,21.27
2019-01-10T20:05:20.777Z,21.27
2019-01-10T20:05:21.144Z,21.27
2019-01-10T20:05:21.513Z,21.27
2019-01-10T20:05:21.889Z,21.27
2019-01-10T20:05:22.309Z,21.27
2019-01-10T20:05:22.629Z,21.27
2019-01-10T20:05:22.997Z,21.27
2019-01-10T20:05:23.369Z,21.27
2019-01-10T20:05:23.734Z,21.27
2019-01-10T20:05:24.109Z,21.27
2019-01-10T20:05:24.480Z,21.27
2019-01-10T20:05:24.847Z,21.27
2019-01-10T20:05:25.222Z,21.27
2019-01-10T20:05:25.596Z,21.26
2019-01-10T20:05:25.963Z,21.26
2019-01-10T20:05:26.331Z,21.27
2019-01-10T20:05:26.704Z,21.27
2019-01-10T20:05:27.073Z,21.27
2019-01-10T20:05:27.449Z,21.27
2019-01-10T20:05:27.814Z,21.26
2019-01-10T20:05:28.185Z,21.27
2019-01-10T20:05:28.556Z,21.27
2019-01-10T20:05:28.925Z,21.26
2019-01-10T20:05:29.296Z,21.27
2019-01-10T20:05:29.669Z,21.27
2019-01-10T20:05:30.038Z,21.26
2019-01-10T20:05:30.408Z,21.26
2019-01-10T20:05:30.782Z,21.26
2019-01-10T20:05:31.152Z,21.26
2019-01-10T20:05:31.521Z,21.27
2019-01-10T20:05:31.899Z,21.26
2019-01-10T20:05:32.263Z,21.26
2019-01-10T20:05:32.631Z,21.27
2019-01-10T20:05:33.004Z,21.26
2019-01-10T20:05:33.371Z,21.27
2019-01-10T20:05:33.754Z,21.27
2019-01-10T20:05:34.119Z,21.27
2019-01-10T20:05:34.483Z,21.26
2019-01-10T20:05:34.856Z,21.26
2019-01-10T20:05:35.223Z,21.26
2019-01-10T20:05:35.594Z,21.26
2019-01-10T20:05:35.966Z,21.27
2019-01-10T20:05:36.337Z,21.26
2019-01-10T20:05:36.712Z,21.27
2019-01-10T20:05:37.077Z,21.26
2019-01-10T20:05:37.450Z,21.25
2019-01-10T20:05:37.823Z,21.26
2019-01-10T20:05:38.189Z,21.26
2019-01-10T20:05:38.559Z,21.27
2019-01-10T20:05:38.929Z,21.26
2019-01-10T20:05:39.300Z,21.26
2019-01-10T20:05:39.700Z,21.26
2019-01-10T20:05:40.041Z,21.26
2019-01-10T20:05:40.409Z,21.26
2019-01-10T20:05:40.784Z,21.26
2019-01-10T20:05:41.149Z,21.26
2019-01-10T20:05:41.521Z,21.26
2019-01-10T20:05:41.890Z,21.25
2019-01-10T20:05:42.262Z,21.26
2019-01-10T20:05:42.631Z,21.26
2019-01-10T20:05:43.005Z,21.26
2019-01-10T20:05:43.373Z,21.25
2019-01-10T20:05:43.740Z,21.26
2019-01-10T20:05:44.112Z,21.26
2019-01-10T20:05:44.488Z,21.26
2019-01-10T20:05:44.856Z,21.26
2019-01-10T20:05:45.228Z,21.26
2019-01-10T20:05:45.601Z,21.25
2019-01-10T20:05:45.973Z,21.25
2019-01-10T20:05:46.343Z,21.25
2019-01-10T20:05:46.715Z,21.26
2019-01-10T20:05:47.088Z,21.25
2019-01-10T20:05:47.455Z,21.26
2019-01-10T20:05:47.826Z,21.26
2019-01-10T20:05:48.202Z,21.25
2019-01-10T20:05:48.581Z,21.25
2019-01-10T20:05:48.944Z,21.25
2019-01-10T20:05:49.319Z,21.26
2019-01-10T20:05:49.770Z,21.25
2019-01-10T20:05:50.092Z,21.25
2019-01-10T20:05:50.474Z,21.25
2019-01-10T20:05:50.843Z,21.25
2019-01-10T20:05:51.205Z,21.25
2019-01-10T20:05:51.574Z,21.25
2019-01-10T20:05:51.948Z,21.25
2019-01-10T20:05:52.314Z,21.25
2019-01-10T20:05:52.690Z,21.25
2019-01-10T20:05:53.059Z,21.25
2019-01-10T20:05:53.427Z,21.25
2019-01-10T20:05:53.798Z,21.25
2019-01-10T20:05:54.168Z,21.25
2019-01-10T20:05:54.551Z,21.25
2019-01-10T20:05:54.908Z,21.24
2019-01-10T20:05:55.282Z,21.25
2019-01-10T20:05:55.647Z,21.25
2019-01-10T20:05:56.016Z,21.25
2019-01-10T20:05:56.386Z,21.25
2019-01-10T20:05:56.756Z,21.24
2019-01-10T20:05:57.129Z,21.25
2019-01-10T20:05:57.502Z,21.24
2019-01-10T20:05:57.877Z,21.24
2019-01-10T20:05:58.239Z,21.24
2019-01-10T20:05:58.613Z,21.25
2019-01-10T20:05:58.980Z,21.25
2019-01-10T20:05:59.349Z,21.25
2019-01-10T20:05:59.722Z,21.25
2019-01-10T20:06:00.093Z,21.25
2019-01-10T20:06:00.466Z,21.25
2019-01-10T20:06:00.843Z,21.24
2019-01-10T20:06:01.215Z,21.25
2019-01-10T20:06:01.583Z,21.25
2019-01-10T20:06:01.954Z,21.24
2019-01-10T20:06:02.326Z,21.24
2019-01-10T20:06:02.695Z,21.25
2019-01-10T20:06:03.066Z,21.24
2019-01-10T20:06:03.437Z,21.24
2019-01-10T20:06:03.808Z,21.24
2019-01-10T20:06:04.177Z,21.24
2019-01-10T20:06:04.547Z,21.24
2019-01-10T20:06:04.919Z,21.24
2019-01-10T20:06:05.288Z,21.24
2019-01-10T20:06:05.659Z,21.24
2019-01-10T20:06:06.024Z,21.23
2019-01-10T20:06:06.403Z,21.23
2019-01-10T20:06:06.773Z,21.23
2019-01-10T20:06:07.140Z,21.23
2019-01-10T20:06:07.510Z,21.24
2019-01-10T20:06:07.888Z,21.23
2019-01-10T20:06:08.259Z,21.23
2019-01-10T20:06:08.622Z,21.23
2019-01-10T20:06:09.010Z,21.24
2019-01-10T20:06:09.359Z,21.23
2019-01-10T20:06:09.731Z,21.23
2019-01-10T20:06:10.102Z,21.23
2019-01-10T20:06:10.469Z,21.23
2019-01-10T20:06:10.839Z,21.23
2019-01-10T20:06:11.208Z,21.23
2019-01-10T20:06:11.580Z,21.24
2019-01-10T20:06:11.947Z,21.23
2019-01-10T20:06:12.320Z,21.22
2019-01-10T20:06:12.689Z,21.23
2019-01-10T20:06:13.076Z,21.23
2019-01-10T20:06:13.432Z,21.22
2019-01-10T20:06:13.805Z,21.23
2019-01-10T20:06:14.173Z,21.23
2019-01-10T20:06:14.542Z,21.23
2019-01-10T20:06:14.914Z,21.23
2019-01-10T20:06:15.284Z,21.23
2019-01-10T20:06:15.652Z,21.23
2019-01-10T20:06:16.024Z,21.22
2019-01-10T20:06:16.397Z,21.22
2019-01-10T20:06:16.766Z,21.23
2019-01-10T20:06:17.137Z,21.23
2019-01-10T20:06:17.510Z,21.23
2019-01-10T20:06:17.878Z,21.22
2019-01-10T20:06:18.250Z,21.23
2019-01-10T20:06:18.619Z,21.23
2019-01-10T20:06:18.989Z,21.22
2019-01-10T20:06:19.362Z,21.23
2019-01-10T20:06:19.751Z,21.23
2019-01-10T20:06:20.161Z,21.23
2019-01-10T20:06:20.532Z,21.23
2019-01-10T20:06:20.904Z,21.23
2019-01-10T20:06:21.271Z,21.23
2019-01-10T20:06:21.644Z,21.23
2019-01-10T20:06:22.017Z,21.23
2019-01-10T20:06:22.389Z,21.22
2019-01-10T20:06:22.761Z,21.23
2019-01-10T20:06:23.127Z,21.23
2019-01-10T20:06:23.492Z,21.23
2019-01-10T20:07:23.489Z,21.47
2019-01-10T20:07:23.859Z,21.42
2019-01-10T20:07:24.229Z,21.42
2019-01-10T20:07:24.597Z,21.42
2019-01-10T20:07:24.972Z,21.42
2019-01-10T20:07:25.343Z,21.42
2019-01-10T20:07:25.724Z,21.42
2019-01-10T20:07:26.082Z,21.42
2019-01-10T20:07:26.454Z,21.41
2019-01-10T20:07:26.821Z,21.41
2019-01-10T20:07:27.193Z,21.41
2019-01-10T20:07:27.565Z,21.41
2019-01-10T20:07:27.938Z,21.40
2019-01-10T20:07:28.307Z,21.41
2019-01-10T20:07:28.673Z,21.40
2019-01-10T20:07:29.053Z,21.40
2019-01-10T20:07:29.412Z,21.39
2019-01-10T20:07:29.786Z,21.40
2019-01-10T20:07:30.154Z,21.39
2019-01-10T20:07:30.526Z,21.40
2019-01-10T20:07:30.898Z,21.39
2019-01-10T20:07:31.266Z,21.39
2019-01-10T20:07:31.637Z,21.39
2019-01-10T20:07:32.005Z,21.40
2019-01-10T20:07:32.374Z,21.39
2019-01-10T20:07:32.749Z,21.39
2019-01-10T20:07:33.120Z,21.39
2019-01-10T20:07:33.486Z,21.38
2019-01-10T20:07:33.862Z,21.39
2019-01-10T20:07:34.229Z,21.39
2019-01-10T20:07:34.598Z,21.38
2019-01-10T20:07:34.969Z,21.39
2019-01-10T20:07:35.338Z,21.38
2019-01-10T20:07:35.709Z,21.38
2019-01-10T20:07:36.083Z,21.38
2019-01-10T20:07:36.447Z,21.38
2019-01-10T20:07:36.823Z,21.38
2019-01-10T20:07:37.188Z,21.38
2019-01-10T20:07:37.569Z,21.38
2019-01-10T20:07:37.928Z,21.38
2019-01-10T20:07:38.305Z,21.38
2019-01-10T20:07:38.675Z,21.38
2019-01-10T20:07:39.043Z,21.37
2019-01-10T20:07:39.418Z,21.37
2019-01-10T20:07:39.785Z,21.37
2019-01-10T20:07:40.153Z,21.37
2019-01-10T20:07:40.528Z,21.37
2019-01-10T20:07:40.897Z,21.37
2019-01-10T20:07:41.270Z,21.37
2019-01-10T20:07:41.640Z,21.37
2019-01-10T20:07:42.008Z,21.37
2019-01-10T20:07:42.395Z,21.37
2019-01-10T20:07:42.757Z,21.37
2019-01-10T20:07:43.125Z,21.36
2019-01-10T20:07:43.501Z,21.36
2019-01-10T20:07:43.867Z,21.36
2019-01-10T20:07:44.238Z,21.37
2019-01-10T20:07:44.623Z,21.37
2019-01-10T20:07:44.992Z,21.37
2019-01-10T20:07:45.361Z,21.36
2019-01-10T20:07:45.736Z,21.36
2019-01-10T20:07:46.102Z,21.36
2019-01-10T20:07:46.478Z,21.37
2019-01-10T20:07:46.847Z,21.36
2019-01-10T20:07:47.216Z,21.36
2019-01-10T20:07:47.585Z,21.36
2019-01-10T20:07:47.960Z,21.36
2019-01-10T20:07:48.329Z,21.36
2019-01-10T20:07:48.697Z,21.35
2019-01-10T20:07:49.072Z,21.36
2019-01-10T20:07:49.440Z,21.35
2019-01-10T20:07:49.810Z,21.36
2019-01-10T20:07:50.180Z,21.35
2019-01-10T20:07:50.551Z,21.35
2019-01-10T20:07:50.927Z,21.35
2019-01-10T20:07:51.298Z,21.35
2019-01-10T20:07:51.671Z,21.35
2019-01-10T20:07:52.043Z,21.35
2019-01-10T20:07:52.422Z,21.35
2019-01-10T20:07:52.785Z,21.35
2019-01-10T20:07:53.154Z,21.35
2019-01-10T20:07:53.530Z,21.34
2019-01-10T20:07:53.899Z,21.34
2019-01-10T20:07:54.267Z,21.34
2019-01-10T20:07:54.636Z,21.34
2019-01-10T20:07:55.008Z,21.34
2019-01-10T20:07:55.384Z,21.35
2019-01-10T20:07:55.752Z,21.34
2019-01-10T20:07:56.128Z,21.34
2019-01-10T20:07:56.508Z,21.33
2019-01-10T20:07:56.873Z,21.33
2019-01-10T20:07:57.241Z,21.33
2019-01-10T20:07:57.612Z,21.34
2019-01-10T20:07:57.984Z,21.33
2019-01-10T20:07:58.351Z,21.33
2019-01-10T20:07:58.722Z,21.34
2019-01-10T20:07:59.097Z,21.34
2019-01-10T20:07:59.465Z,21.33
2019-01-10T20:07:59.832Z,21.33
2019-01-10T20:08:00.203Z,21.33
2019-01-10T20:08:00.591Z,21.33
2019-01-10T20:08:00.944Z,21.33
2019-01-10T20:08:01.318Z,21.33
2019-01-10T20:08:01.687Z,21.33
2019-01-10T20:08:02.112Z,21.33
2019-01-10T20:08:02.434Z,21.33
2019-01-10T20:08:02.800Z,21.33
2019-01-10T20:08:03.171Z,21.33
2019-01-10T20:08:03.542Z,21.32
2019-01-10T20:08:03.914Z,21.32
2019-01-10T20:08:04.283Z,21.32
2019-01-10T20:08:04.652Z,21.32
2019-01-10T20:08:05.027Z,21.32
2019-01-10T20:08:05.398Z,21.32
2019-01-10T20:08:05.766Z,21.32
2019-01-10T20:08:06.140Z,21.32
2019-01-10T20:08:06.510Z,21.32
2019-01-10T20:08:06.883Z,21.32
2019-01-10T20:08:07.253Z,21.32
2019-01-10T20:08:07.621Z,21.32
2019-01-10T20:08:07.990Z,21.32
2019-01-10T20:08:08.362Z,21.32
2019-01-10T20:08:08.735Z,21.32
2019-01-10T20:08:09.105Z,21.32
2019-01-10T20:08:09.476Z,21.32
2019-01-10T20:08:09.850Z,21.32
2019-01-10T20:08:10.216Z,21.31
2019-01-10T20:08:10.587Z,21.32
2019-01-10T20:08:10.959Z,21.32
2019-01-10T20:08:11.330Z,21.32
2019-01-10T20:08:11.700Z,21.31
2019-01-10T20:08:12.076Z,21.31
2019-01-10T20:08:12.440Z,21.31
2019-01-10T20:08:12.811Z,21.31
2019-01-10T20:08:13.185Z,21.32
2019-01-10T20:08:13.553Z,21.31
2019-01-10T20:08:13.921Z,21.31
2019-01-10T20:08:14.296Z,21.31
2019-01-10T20:08:14.667Z,21.31
2019-01-10T20:08:15.038Z,21.31
2019-01-10T20:08:15.409Z,21.31
2019-01-10T20:08:15.780Z,21.31
2019-01-10T20:08:16.150Z,21.31
2019-01-10T20:08:16.559Z,21.31
2019-01-10T20:08:16.893Z,21.31
2019-01-10T20:08:17.264Z,21.31
2019-01-10T20:08:17.643Z,21.31
2019-01-10T20:08:18.010Z,21.31
2019-01-10T20:08:18.388Z,21.30
2019-01-10T20:08:18.746Z,21.30
2019-01-10T20:08:19.123Z,21.31
2019-01-10T20:08:19.489Z,21.30
2019-01-10T20:08:19.864Z,21.30
2019-01-10T20:08:20.233Z,21.30
2019-01-10T20:08:20.599Z,21.30
2019-01-10T20:08:20.973Z,21.30
2019-01-10T20:08:21.360Z,21.30
2019-01-10T20:08:21.720Z,21.30
2019-01-10T20:08:22.106Z,21.30
2019-01-10T20:08:22.464Z,21.30
2019-01-10T20:08:22.836Z,21.30
2019-01-10T20:08:23.210Z,21.30
2019-01-10T20:08:23.576Z,21.30
2019-01-10T20:08:23.945Z,21.30
2019-01-10T20:08:24.315Z,21.30
2019-01-10T20:08:24.685Z,21.30
2019-01-10T20:08:25.054Z,21.30
2019-01-10T20:08:25.426Z,21.29
2019-01-10T20:08:26.372Z,21.29
2019-01-10T20:08:26.378Z,21.30
2019-01-10T20:08:26.543Z,21.29
2019-01-10T20:08:26.915Z,21.30
2019-01-10T20:08:27.288Z,21.30
2019-01-10T20:08:27.665Z,21.30
2019-01-10T20:08:28.030Z,21.30
2019-01-10T20:08:28.402Z,21.29
2019-01-10T20:08:28.771Z,21.30
2019-01-10T20:08:29.148Z,21.30
2019-01-10T20:08:29.515Z,21.30
2019-01-10T20:08:29.894Z,21.29
2019-01-10T20:08:30.264Z,21.30
2019-01-10T20:08:30.631Z,21.30
2019-01-10T20:08:30.999Z,21.29
2019-01-10T20:08:31.372Z,21.30
2019-01-10T20:08:31.743Z,21.29
2019-01-10T20:08:32.115Z,21.30
2019-01-10T20:08:32.489Z,21.29
2019-01-10T20:08:32.856Z,21.29
2019-01-10T20:08:33.225Z,21.29
2019-01-10T20:08:33.597Z,21.29
2019-01-10T20:08:35.101Z,21.29
2019-01-10T20:08:35.116Z,21.29
2019-01-10T20:08:35.124Z,21.29
2019-01-10T20:08:35.179Z,21.29
2019-01-10T20:08:35.462Z,21.29
2019-01-10T20:08:35.832Z,21.30
2019-01-10T20:08:36.203Z,21.29
2019-01-10T20:08:36.574Z,21.29
2019-01-10T20:08:36.945Z,21.30
2019-01-10T20:08:37.321Z,21.29
2019-01-10T20:08:37.680Z,21.29
2019-01-10T20:08:38.049Z,21.29
2019-01-10T20:08:38.421Z,21.28
2019-01-10T20:08:38.794Z,21.29
2019-01-10T20:08:39.161Z,21.29
2019-01-10T20:08:39.533Z,21.29
2019-01-10T20:08:39.903Z,21.29
2019-01-10T20:08:40.275Z,21.29
2019-01-10T20:08:40.643Z,21.30
2019-01-10T20:08:41.015Z,21.29
2019-01-10T20:08:41.392Z,21.29
2019-01-10T20:08:41.756Z,21.29
2019-01-10T20:08:42.124Z,21.29
2019-01-10T20:08:42.495Z,21.30
2019-01-10T20:08:42.863Z,21.30
2019-01-10T20:08:43.236Z,21.29
2019-01-10T20:08:43.603Z,21.29
2019-01-10T20:13:47.574Z,21.12
2019-01-10T20:13:47.942Z,21.07
2019-01-10T20:13:48.311Z,21.07
2019-01-10T20:13:48.699Z,21.07
2019-01-10T20:13:49.054Z,21.06
2019-01-10T20:13:49.423Z,21.06
2019-01-10T20:13:49.796Z,21.06
2019-01-10T20:13:50.162Z,21.06
2019-01-10T20:13:50.534Z,21.06
2019-01-10T20:13:50.905Z,21.05
2019-01-10T20:13:51.277Z,21.05
2019-01-10T20:13:51.650Z,21.05
2019-01-10T20:13:52.015Z,21.05
2019-01-10T20:13:52.385Z,21.04
2019-01-10T20:13:52.755Z,21.04
2019-01-10T20:13:53.135Z,21.04
2019-01-10T20:13:53.500Z,21.04
2019-01-10T20:13:53.875Z,21.03
2019-01-10T20:13:54.243Z,21.02
2019-01-10T20:13:54.614Z,21.03
2019-01-10T20:13:54.982Z,21.02
2019-01-10T20:13:55.355Z,21.03
2019-01-10T20:13:55.721Z,21.02
2019-01-10T20:13:56.097Z,21.02
2019-01-10T20:13:56.464Z,21.02
2019-01-10T20:13:56.842Z,21.02
2019-01-10T20:13:57.205Z,21.02
2019-01-10T20:13:57.574Z,21.01
2019-01-10T20:13:57.965Z,21.02
2019-01-10T20:13:58.329Z,21.01
2019-01-10T20:13:58.695Z,21.01
2019-01-10T20:13:59.068Z,21.01
2019-01-10T20:13:59.445Z,21.00
2019-01-10T20:13:59.816Z,21.01
2019-01-10T20:14:00.182Z,21.00