createdAt,value
2022-12-19T00:01:36.791Z,77.64
2022-12-19T00:04:08.207Z,77.67
2022-12-19T00:06:43.428Z,77.36
2022-12-19T00:09:12.179Z,77.50
2022-12-19T00:11:40.166Z,77.51
2022-12-19T00:14:08.919Z,77.57
2022-12-19T00:16:35.985Z,77.37
2022-12-19T00:19:03.279Z,77.47
2022-12-19T00:24:03.576Z,77.95
2022-12-19T00:26:36.705Z,77.95
2022-12-19T00:29:11.155Z,77.13
2022-12-19T00:31:41.107Z,77.53
2022-12-19T00:34:09.790Z,77.69
2022-12-19T00:36:36.749Z,77.92
2022-12-19T00:39:08.287Z,77.86
2022-12-19T00:41:37.677Z,78.00
2022-12-19T00:44:12.152Z,77.93
2022-12-19T00:46:42.487Z,77.68
2022-12-19T00:49:12.876Z,77.36
2022-12-19T00:51:39.897Z,77.45
2022-12-19T00:54:09.995Z,77.76
2022-12-19T00:56:38.321Z,77.67
2022-12-19T00:59:08.967Z,77.81
2022-12-19T01:01:38.412Z,77.70
2022-12-19T01:06:54.446Z,77.77
2022-12-19T01:09:28.116Z,77.65
2022-12-19T01:12:13.738Z,77.83
2022-12-19T01:14:40.649Z,77.77
2022-12-19T01:17:07.900Z,77.24
2022-12-19T01:19:38.963Z,77.95
2022-12-19T01:22:09.359Z,77.68
2022-12-19T01:24:36.624Z,77.66
2022-12-19T01:27:03.735Z,77.86
2022-12-19T01:29:32.929Z,77.78
2022-12-19T01:32:01.579Z,77.68
2022-12-19T01:34:31.979Z,77.64
2022-12-19T01:36:59.010Z,77.76
2022-12-19T01:39:25.913Z,77.72
2022-12-19T01:41:56.138Z,77.78
2022-12-19T01:44:24.864Z,77.74
2022-12-19T01:47:00.106Z,77.73
2022-12-19T01:49:31.407Z,77.79
2022-12-19T01:52:01.680Z,77.75
2022-12-19T01:54:34.436Z,77.67
2022-12-19T01:57:03.341Z,77.58
2022-12-19T01:59:37.256Z,77.59
2022-12-19T02:02:33.554Z,77.93
2022-12-19T02:05:04.338Z,77.62
2022-12-19T02:07:32.055Z,77.38
2022-12-19T02:09:59.379Z,77.56
2022-12-19T02:12:37.136Z,77.41
2022-12-19T02:15:06.707Z,78.00
2022-12-19T02:17:58.940Z,78.08
2022-12-19T02:20:31.953Z,77.64
2022-12-19T02:23:36.692Z,77.55
2022-12-19T02:26:15.865Z,77.62
2022-12-19T02:29:04.363Z,78.01
2022-12-19T02:31:37.127Z,77.92
2022-12-19T02:34:25.724Z,77.65
2022-12-19T02:37:03.775Z,77.38
2022-12-19T02:39:33.783Z,77.80
2022-12-19T02:42:03.817Z,77.97
2022-12-19T02:44:41.952Z,77.73
2022-12-19T02:47:09.779Z,77.40
2022-12-19T02:49:38.874Z,78.03
2022-12-19T02:52:33.176Z,77.96
2022-12-19T02:55:10.627Z,77.44
2022-12-19T02:57:56.535Z,77.44
2022-12-19T03:00:26.154Z,77.58
2022-12-19T03:03:16.106Z,77.89
2022-12-19T03:06:08.308Z,77.56
2022-12-19T03:09:01.338Z,77.42
2022-12-19T03:11:33.172Z,77.38
2022-12-19T03:14:07.485Z,77.58
2022-12-19T03:16:36.737Z,77.80
2022-12-19T03:19:05.608Z,77.45
2022-12-19T03:21:36.532Z,77.81
2022-12-19T03:24:05.038Z,77.40
2022-12-19T03:26:36.748Z,77.37
2022-12-19T03:29:17.535Z,77.17
2022-12-19T03:31:46.608Z,77.62
2022-12-19T03:34:30.530Z,77.69
2022-12-19T03:37:01.619Z,77.80
2022-12-19T03:39:30.203Z,77.74
2022-12-19T03:42:17.725Z,77.58
2022-12-19T03:44:45.011Z,77.24
2022-12-19T03:47:23.406Z,77.24
2022-12-19T03:49:51.106Z,77.28
2022-12-19T03:52:54.380Z,77.41
2022-12-19T03:55:27.009Z,77.91
2022-12-19T03:57:58.755Z,77.36
2022-12-19T04:00:26.385Z,77.27
2022-12-19T04:02:55.950Z,77.19
2022-12-19T04:05:25.519Z,77.29
2022-12-19T04:07:55.705Z,77.37
2022-12-19T04:10:25.316Z,77.41
2022-12-19T04:13:09.267Z,77.34
2022-12-19T04:15:45.899Z,77.28
2022-12-19T04:18:14.120Z,77.14
2022-12-19T04:20:46.151Z,77.33
2022-12-19T04:23:27.482Z,76.97
2022-12-19T04:26:01.130Z,77.30
2022-12-19T04:28:35.395Z,77.47
2022-12-19T04:31:03.176Z,77.31
2022-12-19T04:33:30.339Z,77.32
2022-12-19T04:35:57.267Z,77.45
2022-12-19T04:38:24.428Z,77.38
2022-12-19T04:40:51.325Z,77.21
2022-12-19T04:43:18.353Z,77.23
2022-12-19T04:45:45.339Z,77.17
2022-12-19T04:48:12.348Z,77.30
2022-12-19T04:50:39.320Z,76.87
2022-12-19T04:53:07.124Z,77.23
2022-12-19T04:55:34.036Z,77.28
2022-12-19T04:58:00.968Z,77.06
2022-12-19T05:00:28.032Z,77.21
2022-12-19T05:02:55.211Z,77.38
2022-12-19T05:05:22.369Z,77.49
2022-12-19T05:07:49.497Z,77.59
2022-12-19T05:10:16.871Z,77.45
2022-12-19T05:12:43.920Z,77.03
2022-12-19T05:15:12.034Z,76.83
2022-12-19T05:17:39.042Z,76.92
2022-12-19T05:20:07.122Z,77.45
2022-12-19T05:22:34.176Z,77.43
2022-12-19T05:25:01.284Z,77.06
2022-12-19T05:27:28.268Z,77.37
2022-12-19T05:29:55.195Z,76.88
2022-12-19T05:32:22.318Z,77.18
2022-12-19T05:34:49.255Z,77.51
2022-12-19T05:37:16.250Z,77.31
2022-12-19T05:39:43.260Z,77.31
2022-12-19T05:42:12.480Z,76.96
2022-12-19T05:44:40.008Z,77.33
2022-12-19T05:47:07.032Z,77.36
2022-12-19T05:49:33.991Z,77.43
2022-12-19T05:52:00.931Z,77.24
2022-12-19T05:54:28.411Z,77.39
2022-12-19T05:56:55.648Z,77.11
2022-12-19T05:59:22.752Z,77.33
2022-12-19T06:01:49.798Z,76.90
2022-12-19T06:04:16.910Z,77.20
2022-12-19T06:06:43.981Z,77.21
2022-12-19T06:09:11.064Z,77.22
2022-12-19T06:11:37.991Z,77.26
2022-12-19T06:14:07.725Z,76.96
2022-12-19T06:16:34.733Z,77.20
2022-12-19T06:19:01.701Z,77.27
2022-12-19T06:21:28.661Z,77.31
2022-12-19T06:23:55.827Z,77.60
2022-12-19T06:26:23.004Z,77.27
2022-12-19T06:28:51.920Z,77.43
2022-12-19T06:31:23.557Z,77.47
2022-12-19T06:33:52.124Z,77.40
2022-12-19T06:36:21.720Z,77.29
2022-12-19T06:38:49.529Z,77.24
2022-12-19T06:41:35.657Z,77.35
2022-12-19T06:44:05.318Z,77.14
2022-12-19T06:46:32.285Z,77.46
2022-12-19T06:48:59.687Z,77.36
2022-12-19T06:51:26.834Z,77.20
2022-12-19T06:53:54.162Z,77.24
2022-12-19T06:56:21.246Z,77.47
2022-12-19T06:58:48.693Z,77.10
2022-12-19T07:01:24.641Z,77.01
2022-12-19T07:03:51.797Z,77.68
2022-12-19T07:06:18.827Z,77.51
2022-12-19T07:08:45.739Z,77.69
2022-12-19T07:11:15.614Z,77.49
2022-12-19T07:16:10.159Z,77.54
2022-12-19T07:18:39.568Z,77.01
2022-12-19T07:21:07.273Z,77.32
2022-12-19T07:23:34.558Z,77.68
2022-12-19T07:26:01.558Z,76.99
2022-12-19T07:28:28.805Z,77.30
2022-12-19T07:30:56.135Z,76.89
2022-12-19T07:33:23.152Z,76.92
2022-12-19T07:35:50.133Z,77.19
2022-12-19T07:38:17.092Z,77.01
2022-12-19T07:40:44.322Z,77.40
2022-12-19T07:43:11.403Z,77.60
2022-12-19T07:45:38.893Z,76.88
2022-12-19T07:48:06.871Z,77.15
2022-12-19T07:50:34.067Z,77.25
2022-12-19T07:53:01.187Z,77.35
2022-12-19T07:55:30.651Z,77.32
2022-12-19T07:57:57.674Z,77.68
2022-12-19T08:00:24.723Z,77.22
2022-12-19T08:02:51.955Z,76.61
2022-12-19T08:05:20.214Z,76.83
2022-12-19T08:07:47.304Z,77.48
2022-12-19T08:10:15.215Z,77.10
2022-12-19T08:12:42.238Z,77.00
2022-12-19T08:15:09.713Z,76.77
2022-12-19T08:17:41.457Z,76.66
2022-12-19T08:20:11.306Z,76.23
2022-12-19T08:22:38.407Z,77.08
2022-12-19T08:25:07.459Z,77.26
2022-12-19T08:27:35.077Z,76.40
2022-12-19T08:30:02.635Z,77.00
2022-12-19T08:32:30.116Z,76.04
2022-12-19T08:34:57.280Z,76.05
2022-12-19T08:37:24.279Z,76.89
2022-12-19T08:39:51.758Z,76.05
2022-12-19T08:42:18.993Z,76.80
2022-12-19T08:44:46.035Z,76.78
2022-12-19T08:47:13.559Z,76.67
2022-12-19T08:49:40.651Z,76.21
2022-12-19T08:52:07.879Z,75.98
2022-12-19T08:54:34.911Z,76.42
2022-12-19T08:57:02.091Z,75.95
2022-12-19T08:59:30.881Z,76.17
2022-12-19T09:02:02.427Z,76.27
2022-12-19T09:05:31.347Z,75.71
2022-12-19T09:07:17.189Z,75.45
2022-12-19T09:09:45.099Z,75.84
2022-12-19T09:12:16.552Z,75.65
2022-12-19T09:14:44.517Z,75.85
2022-12-19T09:17:11.586Z,75.40
2022-12-19T09:19:39.017Z,75.51
2022-12-19T09:22:07.912Z,75.56
2022-12-19T09:24:34.891Z,75.52
2022-12-19T09:27:02.398Z,75.32
2022-12-19T09:29:33.626Z,75.55
2022-12-19T09:32:02.280Z,75.68
2022-12-19T09:34:36.234Z,74.97
2022-12-19T09:37:07.580Z,75.45
2022-12-19T09:39:35.923Z,75.22
2022-12-19T09:42:21.457Z,75.05
2022-12-19T09:44:57.293Z,75.20
2022-12-19T09:47:27.557Z,75.18
2022-12-19T09:49:54.915Z,75.16
2022-12-19T09:52:38.840Z,75.15
2022-12-19T09:55:44.214Z,75.05
2022-12-19T09:58:34.856Z,75.00
2022-12-19T10:01:07.603Z,74.53
2022-12-19T10:03:45.107Z,74.68
2022-12-19T10:07:11.126Z,74.66
2022-12-19T10:10:09.791Z,74.39
2022-12-19T10:12:38.374Z,74.35
2022-12-19T10:15:10.289Z,74.30
2022-12-19T10:17:52.342Z,74.59
2022-12-19T10:20:27.771Z,74.52
2022-12-19T10:23:10.025Z,74.62
2022-12-19T10:25:58.667Z,74.20
2022-12-19T10:29:03.190Z,74.39
2022-12-19T10:31:38.513Z,74.13
2022-12-19T10:34:22.258Z,74.41
2022-12-19T10:37:26.881Z,74.00
2022-12-19T10:40:05.771Z,74.11
2022-12-19T10:43:19.337Z,74.16
2022-12-19T10:45:58.996Z,74.07
2022-12-19T10:48:30.630Z,74.12
2022-12-19T10:51:06.359Z,73.85
2022-12-19T10:53:34.460Z,73.95
2022-12-19T10:56:11.866Z,74.35
2022-12-19T10:58:42.891Z,73.94
2022-12-19T11:01:22.607Z,73.91
2022-12-19T11:04:12.788Z,73.63
2022-12-19T11:07:03.848Z,73.61
2022-12-19T11:09:41.736Z,73.91
2022-12-19T11:15:20.552Z,73.66
2022-12-19T11:19:33.116Z,73.54
2022-12-19T11:28:35.651Z,73.56
2022-12-19T11:29:30.622Z,73.25
2022-12-19T11:29:45.794Z,73.82
2022-12-19T11:30:46.603Z,73.29
2022-12-19T11:33:18.858Z,73.51
2022-12-19T11:36:06.495Z,72.89
2022-12-19T11:38:36.873Z,73.10
2022-12-19T11:41:14.206Z,73.30
2022-12-19T11:43:51.517Z,72.88
2022-12-19T11:46:35.068Z,73.20
2022-12-19T11:49:30.640Z,72.97
2022-12-19T11:52:09.099Z,73.07
2022-12-19T11:54:55.546Z,72.95
2022-12-19T11:57:22.904Z,73.15
2022-12-19T11:59:52.485Z,72.70
2022-12-19T12:02:28.594Z,72.73
2022-12-19T12:05:23.860Z,72.78
2022-12-19T12:10:53.785Z,72.65
2022-12-19T12:17:54.178Z,72.97
2022-12-19T12:22:50.059Z,72.97
2022-12-19T12:31:12.277Z,72.49
2022-12-19T12:31:26.161Z,72.55
2022-12-19T12:31:39.752Z,72.69
2022-12-19T12:31:43.908Z,72.53
2022-12-19T12:31:58.648Z,72.60
2022-12-19T12:35:54.206Z,72.47
2022-12-19T12:38:28.809Z,71.95
2022-12-19T12:41:52.278Z,72.64
2022-12-19T12:44:22.640Z,72.11
2022-12-19T12:47:26.451Z,72.76
2022-12-19T12:50:15.288Z,72.34
2022-12-19T12:52:45.963Z,72.65
2022-12-19T12:55:18.324Z,72.61
2022-12-19T12:57:45.525Z,72.48
2022-12-19T13:00:23.382Z,72.18
2022-12-19T13:03:11.686Z,71.68
2022-12-19T13:06:05.375Z,72.42
2022-12-19T13:08:44.186Z,72.19
2022-12-19T13:11:54.852Z,72.22
2022-12-19T13:14:39.791Z,72.23
2022-12-19T13:17:11.907Z,71.91
2022-12-19T13:20:17.253Z,71.77
2022-12-19T13:22:46.664Z,72.06
2022-12-19T13:25:38.287Z,72.03
2022-12-19T13:28:07.841Z,71.81
2022-12-19T13:30:50.541Z,72.05
2022-12-19T13:33:22.485Z,72.26
2022-12-19T13:39:23.728Z,72.17
2022-12-19T13:40:02.472Z,72.13
2022-12-19T13:42:00.256Z,72.16
2022-12-19T13:44:28.182Z,72.06
2022-12-19T13:46:55.604Z,72.01
2022-12-19T13:49:34.566Z,71.56
2022-12-19T13:52:02.968Z,71.97
2022-12-19T13:54:34.820Z,72.32
2022-12-19T13:57:08.857Z,71.73
2022-12-19T13:59:38.497Z,72.23
2022-12-19T14:02:23.996Z,72.05
2022-12-19T14:04:51.549Z,71.60
2022-12-19T14:07:34.878Z,72.01
2022-12-19T14:11:32.417Z,71.73
2022-12-19T14:13:44.577Z,72.00
2022-12-19T14:16:43.345Z,71.49
2022-12-19T14:19:36.842Z,72.13
2022-12-19T14:22:28.474Z,72.08
2022-12-19T14:25:49.299Z,71.77
2022-12-19T14:28:17.826Z,72.02
2022-12-19T14:30:47.953Z,71.51
2022-12-19T14:33:43.820Z,71.35
2022-12-19T14:36:14.734Z,71.27
2022-12-19T14:39:23.438Z,71.76
2022-12-19T14:42:00.936Z,71.78
2022-12-19T14:52:08.197Z,71.65
2022-12-19T14:53:52.391Z,71.98
2022-12-19T14:54:17.638Z,71.22
2022-12-19T14:54:29.928Z,71.50
2022-12-19T14:56:40.602Z,71.44
2022-12-19T14:59:05.384Z,72.12
2022-12-19T15:01:34.407Z,72.05
2022-12-19T15:04:53.081Z,71.48
2022-12-19T15:07:09.976Z,71.56
2022-12-19T15:11:11.007Z,71.60
2022-12-19T15:14:53.290Z,71.91
2022-12-19T15:16:27.886Z,71.23
2022-12-19T15:18:59.874Z,71.88
2022-12-19T15:21:28.613Z,71.86
2022-12-19T15:23:55.823Z,71.79
2022-12-19T15:26:33.003Z,71.50
2022-12-19T15:29:00.535Z,71.62
2022-12-19T15:31:39.263Z,71.53
2022-12-19T15:34:36.265Z,71.46
2022-12-19T15:37:05.348Z,71.36
2022-12-19T15:39:32.561Z,71.96
2022-12-19T15:42:00.740Z,71.76
2022-12-19T15:44:37.341Z,71.22
2022-12-19T15:47:06.709Z,71.69
2022-12-19T15:49:35.316Z,71.43
2022-12-19T15:52:03.085Z,71.24
2022-12-19T15:57:38.044Z,71.74
2022-12-19T16:00:08.542Z,71.28
2022-12-19T16:05:24.768Z,71.35
2022-12-19T16:07:52.116Z,71.84
2022-12-19T16:10:19.158Z,71.31
2022-12-19T16:12:52.553Z,71.50
2022-12-19T16:15:46.356Z,71.87
2022-12-19T16:18:14.722Z,71.37
2022-12-19T16:20:43.033Z,71.74
2022-12-19T16:23:11.255Z,71.53
2022-12-19T16:25:49.705Z,71.75
2022-12-19T16:28:22.629Z,71.50
2022-12-19T16:30:50.716Z,71.08
2022-12-19T16:33:21.589Z,71.54
2022-12-19T16:36:07.431Z,71.17
2022-12-19T16:38:35.891Z,71.31
2022-12-19T16:41:03.517Z,71.24
2022-12-19T16:43:33.903Z,71.44
2022-12-19T16:46:01.961Z,71.28
2022-12-19T16:48:30.374Z,71.14
2022-12-19T16:50:58.676Z,71.05
2022-12-19T16:53:26.211Z,71.38
2022-12-19T16:55:54.749Z,71.17
2022-12-19T16:58:24.756Z,71.42
2022-12-19T17:00:53.178Z,71.00
2022-12-19T17:03:41.176Z,71.24
2022-12-19T17:06:16.559Z,71.42
2022-12-19T17:08:44.894Z,71.11
2022-12-19T17:11:16.073Z,71.48
2022-12-19T17:13:44.304Z,71.23
2022-12-19T17:16:12.345Z,71.62
2022-12-19T17:18:43.007Z,71.44
2022-12-19T17:21:17.367Z,71.31
2022-12-19T17:23:44.594Z,71.33
2022-12-19T17:26:17.701Z,71.36
2022-12-19T17:28:49.166Z,71.28
2022-12-19T17:31:26.313Z,71.31
2022-12-19T17:33:55.900Z,71.16
2022-12-19T17:36:31.174Z,71.12
2022-12-19T17:39:01.907Z,71.09
2022-12-19T17:41:29.047Z,71.14
2022-12-19T17:43:56.030Z,71.29
2022-12-19T17:46:24.554Z,71.39
2022-12-19T17:48:52.929Z,71.06
2022-12-19T17:51:21.559Z,71.14
2022-12-19T17:53:49.943Z,71.36
2022-12-19T17:56:18.947Z,71.10
2022-12-19T17:58:46.281Z,71.25
2022-12-19T18:01:20.318Z,71.40
2022-12-19T18:03:48.304Z,71.50
2022-12-19T18:06:16.688Z,71.25
2022-12-19T18:08:44.610Z,71.39
2022-12-19T18:11:23.750Z,71.40
2022-12-19T18:13:51.309Z,71.63
2022-12-19T18:16:22.399Z,71.54
2022-12-19T18:18:50.036Z,71.72
2022-12-19T18:21:24.299Z,71.73
2022-12-19T18:23:51.801Z,71.63
2022-12-19T18:26:18.873Z,71.68
2022-12-19T18:28:46.030Z,71.71
2022-12-19T18:31:25.817Z,71.74
2022-12-19T18:33:54.399Z,71.55
2022-12-19T18:36:25.834Z,71.93
2022-12-19T18:38:53.523Z,71.77
2022-12-19T18:41:21.296Z,71.74
2022-12-19T18:43:49.148Z,72.14
2022-12-19T18:46:19.102Z,71.81
2022-12-19T18:48:46.384Z,71.87
2022-12-19T18:51:16.906Z,72.34
2022-12-19T18:53:45.772Z,72.21
2022-12-19T18:56:13.234Z,71.89
2022-12-19T18:58:40.424Z,71.99
2022-12-19T19:01:14.234Z,72.24
2022-12-19T19:03:44.794Z,72.39
2022-12-19T19:06:22.291Z,72.52
2022-12-19T19:08:50.405Z,72.55
2022-12-19T19:11:32.854Z,72.31
2022-12-19T19:14:03.591Z,72.84
2022-12-19T19:16:33.236Z,73.01
2022-12-19T19:19:01.213Z,73.03
2022-12-19T19:21:30.425Z,73.44
2022-12-19T19:24:13.104Z,72.97
2022-12-19T19:26:40.601Z,72.94
2022-12-19T19:29:07.823Z,73.37
2022-12-19T19:31:38.650Z,73.46
2022-12-19T19:34:13.423Z,73.68
2022-12-19T19:36:43.111Z,73.97
2022-12-19T19:39:10.881Z,73.61
2022-12-19T19:41:37.954Z,73.69
2022-12-19T19:44:05.303Z,73.45
2022-12-19T19:46:32.847Z,73.63
2022-12-19T19:48:59.967Z,74.21
2022-12-19T19:51:29.092Z,74.03
2022-12-19T19:53:56.655Z,74.48
2022-12-19T19:56:23.828Z,74.37
2022-12-19T19:58:50.838Z,74.63
2022-12-19T20:01:17.900Z,74.36
2022-12-19T20:03:45.390Z,74.41
2022-12-19T20:06:12.860Z,74.94
2022-12-19T20:08:40.833Z,74.69
2022-12-19T20:11:09.246Z,74.95
2022-12-19T20:13:37.659Z,74.94
2022-12-19T20:16:09.715Z,74.98
2022-12-19T20:18:37.655Z,74.96
2022-12-19T20:21:12.690Z,75.09
2022-12-19T20:23:41.039Z,75.34
2022-12-19T20:26:08.121Z,75.20
2022-12-19T20:28:35.379Z,75.45
2022-12-19T20:31:03.169Z,75.79
2022-12-19T20:33:30.613Z,75.28
2022-12-19T20:35:58.887Z,75.69
2022-12-19T20:38:26.352Z,75.76
2022-12-19T20:40:55.952Z,75.97
2022-12-19T20:43:25.299Z,75.85
2022-12-19T20:45:53.073Z,75.96
2022-12-19T20:48:21.501Z,76.23
2022-12-19T20:50:48.706Z,76.14
2022-12-19T20:53:17.638Z,76.41
2022-12-19T20:55:57.793Z,76.24
2022-12-19T20:58:27.598Z,76.41
2022-12-19T21:00:56.600Z,76.39
2022-12-19T21:03:28.487Z,76.80
2022-12-19T21:05:57.170Z,76.68
2022-12-19T21:08:26.179Z,76.75
2022-12-19T21:10:55.078Z,76.53
2022-12-19T21:13:23.584Z,77.05
2022-12-19T21:15:59.253Z,76.97
2022-12-19T21:18:27.015Z,77.12
2022-12-19T21:20:54.563Z,76.96
2022-12-19T21:23:25.458Z,77.13
2022-12-19T21:25:53.279Z,77.01
2022-12-19T21:28:21.417Z,77.30
2022-12-19T21:30:57.930Z,77.23
2022-12-19T21:33:25.494Z,77.42
2022-12-19T21:35:52.471Z,77.55
2022-12-19T21:38:19.600Z,77.59
2022-12-19T21:40:46.904Z,77.51
2022-12-19T21:43:13.897Z,77.64
2022-12-19T21:45:41.197Z,77.93
2022-12-19T21:48:08.356Z,77.60
2022-12-19T21:50:35.597Z,77.86
2022-12-19T21:53:02.786Z,77.98
2022-12-19T21:55:29.740Z,78.06
2022-12-19T21:57:56.821Z,77.98
2022-12-19T22:00:23.930Z,78.04
2022-12-19T22:03:12.711Z,78.44
2022-12-19T22:05:38.614Z,78.34
2022-12-19T22:08:05.761Z,78.54
2022-12-19T22:10:32.744Z,78.19
2022-12-19T22:12:59.710Z,78.42
2022-12-19T22:15:26.741Z,78.29
2022-12-19T22:17:53.894Z,78.47
2022-12-19T22:20:21.207Z,78.80
2022-12-19T22:22:48.078Z,78.82
2022-12-19T22:25:15.575Z,78.96
2022-12-19T22:27:42.576Z,78.93
2022-12-19T22:30:11.365Z,78.91
2022-12-19T22:32:38.596Z,78.83
2022-12-19T22:35:06.255Z,78.91
2022-12-19T22:37:33.346Z,79.08
2022-12-19T22:40:00.701Z,78.99
2022-12-19T22:42:28.029Z,79.33
2022-12-19T22:44:55.097Z,79.13
2022-12-19T22:47:22.025Z,79.07
2022-12-19T22:49:52.183Z,79.48
2022-12-19T22:52:19.575Z,79.37
2022-12-19T22:54:46.575Z,79.39
2022-12-19T22:57:13.447Z,79.26
2022-12-19T22:59:40.599Z,79.35
2022-12-19T23:02:07.830Z,79.63
2022-12-19T23:04:36.092Z,79.35
2022-12-19T23:07:03.064Z,79.75
2022-12-19T23:09:29.960Z,79.52
2022-12-19T23:11:56.921Z,79.58
2022-12-19T23:14:23.881Z,79.60
2022-12-19T23:16:51.237Z,79.89
2022-12-19T23:19:18.626Z,79.76
2022-12-19T23:21:46.035Z,79.98
2022-12-19T23:24:13.483Z,80.13
2022-12-19T23:26:40.834Z,79.66
2022-12-19T23:29:11.158Z,80.13
2022-12-19T23:31:43.081Z,80.17
2022-12-19T23:34:10.732Z,80.11
2022-12-19T23:39:25.150Z,80.18
2022-12-19T23:41:52.044Z,80.06
2022-12-19T23:44:19.139Z,80.62
2022-12-19T23:46:46.584Z,80.32
2022-12-19T23:49:13.534Z,80.07
2022-12-19T23:51:40.452Z,80.58
2022-12-19T23:54:08.863Z,80.27
2022-12-19T23:56:36.291Z,80.26
2022-12-19T23:59:03.483Z,80.83
