createdAt,value
2018-09-29T00:04:51.511Z,98523.66
2018-09-29T00:09:44.788Z,98526.52
2018-09-29T00:14:37.932Z,98515.91
2018-09-29T00:19:31.234Z,98505.13
2018-09-29T00:24:24.496Z,98493.56
2018-09-29T00:29:17.656Z,98483.47
2018-09-29T00:34:10.905Z,98479.43
2018-09-29T00:39:05.408Z,98478.39
2018-09-29T00:43:59.626Z,98475.63
2018-09-29T00:48:52.944Z,98475.94
2018-09-29T00:53:46.589Z,98474.50
2018-09-29T00:58:39.756Z,98477.30
2018-09-29T01:03:33.004Z,98466.39
2018-09-29T01:08:26.134Z,98453.52
2018-09-29T01:13:19.296Z,98451.52
2018-09-29T01:18:12.687Z,98456.48
2018-09-29T01:23:06.215Z,98442.61
2018-09-29T01:27:59.406Z,98440.89
2018-09-29T01:32:52.641Z,98438.66
2018-09-29T01:37:45.831Z,98446.23
2018-09-29T01:42:39.165Z,98436.81
2018-09-29T01:47:32.451Z,98428.60
2018-09-29T01:52:25.654Z,98427.42
2018-09-29T01:57:18.949Z,98416.45
2018-09-29T02:02:12.352Z,98410.41
2018-09-29T02:07:05.479Z,98407.67
2018-09-29T02:11:58.804Z,98396.55
2018-09-29T02:16:51.929Z,98400.57
2018-09-29T02:21:45.120Z,98391.69
2018-09-29T02:26:38.518Z,98403.36
2018-09-29T02:31:31.657Z,98409.89
2018-09-29T02:36:24.901Z,98421.30
2018-09-29T02:41:18.166Z,98411.27
2018-09-29T02:46:11.489Z,98421.80
2018-09-29T02:51:04.611Z,98408.15
2018-09-29T02:55:58.137Z,98407.73
2018-09-29T03:00:51.483Z,98418.86
2018-09-29T03:05:44.648Z,98417.49
2018-09-29T03:10:37.838Z,98411.41
2018-09-29T03:15:31.138Z,98399.17
2018-09-29T03:20:24.826Z,98397.59
2018-09-29T03:25:18.662Z,98390.11
2018-09-29T03:30:11.992Z,98397.20
2018-09-29T03:35:05.272Z,98399.25
2018-09-29T03:39:58.587Z,98394.98
2018-09-29T03:44:52.005Z,98391.06
2018-09-29T03:49:45.479Z,98385.28
2018-09-29T03:54:38.725Z,98386.09
2018-09-29T03:59:31.978Z,98381.58
2018-09-29T04:04:25.185Z,98382.98
2018-09-29T04:09:18.415Z,98385.95
2018-09-29T04:14:11.896Z,98381.73
2018-09-29T04:19:05.321Z,98388.84
2018-09-29T04:23:58.699Z,98395.39
2018-09-29T04:28:52.279Z,98389.28
2018-09-29T04:33:45.448Z,98392.83
2018-09-29T04:38:40.608Z,98392.45
2018-09-29T04:43:34.048Z,98394.21
2018-09-29T04:48:27.524Z,98384.61
2018-09-29T04:53:21.857Z,98378.44
2018-09-29T04:58:15.762Z,98382.92
2018-09-29T05:03:09.284Z,98384.77
2018-09-29T05:08:02.647Z,98381.73
2018-09-29T05:12:56.119Z,98376.57
2018-09-29T05:17:58.034Z,98379.19
2018-09-29T05:23:03.486Z,98368.95
2018-09-29T05:28:03.618Z,98364.11
2018-09-29T05:33:02.274Z,98353.73
2018-09-29T05:38:03.036Z,98348.66
2018-09-29T05:43:01.634Z,98345.53
2018-09-29T05:48:04.616Z,98361.28
2018-09-29T05:53:04.275Z,98364.13
2018-09-29T05:58:09.008Z,98372.52
2018-09-29T06:08:23.257Z,98378.83
2018-09-29T06:18:46.967Z,98385.66
2018-09-29T06:23:40.343Z,98378.20
2018-09-29T06:28:33.538Z,98392.13
2018-09-29T06:33:26.831Z,98376.20
2018-09-29T06:38:20.334Z,98381.48
2018-09-29T06:43:13.545Z,98389.05
2018-09-29T06:48:06.775Z,98393.24
2018-09-29T06:53:00.463Z,98389.80
2018-09-29T06:57:55.892Z,98396.28
2018-09-29T07:02:49.305Z,98399.25
2018-09-29T07:07:43.648Z,98404.05
2018-09-29T07:12:36.851Z,98400.80
2018-09-29T07:17:30.431Z,98408.23
2018-09-29T07:22:23.635Z,98405.81
2018-09-29T07:27:17.043Z,98409.76
2018-09-29T07:32:10.248Z,98401.05
2018-09-29T07:37:03.529Z,98397.23
2018-09-29T07:41:56.780Z,98397.19
2018-09-29T07:46:50.049Z,98387.16
2018-09-29T07:51:43.402Z,98396.11
2018-09-29T07:56:36.684Z,98382.81
2018-09-29T08:01:30.177Z,98378.76
2018-09-29T08:06:23.821Z,98376.38
2018-09-29T08:11:17.068Z,98376.95
2018-09-29T08:16:10.536Z,98370.06
2018-09-29T08:21:03.816Z,98379.09
2018-09-29T08:25:57.244Z,98373.80
2018-09-29T08:30:50.476Z,98369.33
2018-09-29T08:35:43.946Z,98371.23
2018-09-29T08:40:37.338Z,98377.92
2018-09-29T08:45:30.725Z,98377.32
2018-09-29T08:50:23.992Z,98378.08
2018-09-29T08:55:17.281Z,98367.47
2018-09-29T09:00:10.443Z,98374.69
2018-09-29T09:05:03.689Z,98370.83
2018-09-29T09:09:57.167Z,98378.93
2018-09-29T09:14:50.840Z,98380.70
2018-09-29T09:19:44.077Z,98375.39
2018-09-29T09:24:37.516Z,98376.14
2018-09-29T09:29:30.955Z,98364.53
2018-09-29T09:34:24.272Z,98369.36
2018-09-29T09:39:17.588Z,98366.72
2018-09-29T09:44:11.654Z,98362.87
2018-09-29T09:49:05.036Z,98361.92
2018-09-29T09:53:58.340Z,98367.73
2018-09-29T09:58:51.845Z,98360.36
2018-09-29T10:03:44.992Z,98354.41
2018-09-29T10:08:38.428Z,98351.61
2018-09-29T10:13:31.689Z,98342.38
2018-09-29T10:18:25.054Z,98346.00
2018-09-29T10:23:18.271Z,98343.92
2018-09-29T10:28:11.702Z,98336.52
2018-09-29T10:33:05.288Z,98337.72
2018-09-29T10:37:58.991Z,98340.78
2018-09-29T10:42:52.250Z,98338.48
2018-09-29T10:47:45.477Z,98339.45
2018-09-29T10:52:39.459Z,98337.68
2018-09-29T10:57:32.798Z,98345.64
2018-09-29T11:02:26.428Z,98336.97
2018-09-29T11:07:19.685Z,98329.69
2018-09-29T11:12:13.041Z,98332.67
2018-09-29T11:17:06.299Z,98330.59
2018-09-29T11:21:59.626Z,98335.27
2018-09-29T11:26:52.922Z,98321.55
2018-09-29T11:31:46.151Z,98323.64
2018-09-29T11:36:39.445Z,98316.69
2018-09-29T11:41:32.884Z,98315.11
2018-09-29T11:46:26.313Z,98303.32
2018-09-29T11:51:19.683Z,98293.61
2018-09-29T11:56:13.162Z,98296.09
2018-09-29T12:01:06.581Z,98293.82
2018-09-29T12:06:00.111Z,98282.00
2018-09-29T12:10:53.283Z,98285.00
2018-09-29T12:15:46.972Z,98284.02
2018-09-29T12:20:40.602Z,98283.52
2018-09-29T12:25:34.094Z,98276.03
2018-09-29T12:30:27.931Z,98281.47
2018-09-29T12:35:21.445Z,98279.13
2018-09-29T12:40:14.653Z,98283.38
2018-09-29T12:45:07.987Z,98288.15
2018-09-29T12:50:01.536Z,98294.88
2018-09-29T12:54:54.976Z,98301.09
2018-09-29T12:59:48.550Z,98306.75
2018-09-29T13:04:42.177Z,98317.89
2018-09-29T13:09:35.650Z,98312.65
2018-09-29T13:14:28.951Z,98320.45
2018-09-29T13:19:22.286Z,98321.28
2018-09-29T13:24:15.558Z,98320.65
2018-09-29T13:29:08.852Z,98324.28
2018-09-29T13:34:02.909Z,98329.00
2018-09-29T13:38:56.099Z,98333.70
2018-09-29T13:43:49.409Z,98335.36
2018-09-29T13:48:42.823Z,98346.53
2018-09-29T13:53:36.490Z,98343.20
2018-09-29T13:58:29.784Z,98331.36
2018-09-29T14:03:23.433Z,98338.98
2018-09-29T14:08:17.304Z,98348.96
2018-09-29T14:13:11.016Z,98348.51
2018-09-29T14:18:04.600Z,98351.73
2018-09-29T14:22:59.055Z,98352.63
2018-09-29T14:27:52.307Z,98354.38
2018-09-29T14:32:45.806Z,98357.42
2018-09-29T14:37:39.472Z,98364.31
2018-09-29T14:42:32.798Z,98353.62
2018-09-29T14:47:26.180Z,98357.27
2018-09-29T14:52:19.507Z,98366.27
2018-09-29T14:57:13.901Z,98360.27
2018-09-29T15:02:07.071Z,98354.03
2018-09-29T15:07:00.467Z,98360.41
2018-09-29T15:11:54.156Z,98358.50
2018-09-29T15:16:47.470Z,98355.20
2018-09-29T15:21:40.738Z,98360.06
2018-09-29T15:26:34.016Z,98353.73
2018-09-29T15:31:27.292Z,98365.36
2018-09-29T15:36:20.672Z,98373.17
2018-09-29T15:41:14.026Z,98373.44
2018-09-29T15:46:07.267Z,98371.63
2018-09-29T15:51:00.725Z,98368.83
2018-09-29T15:55:59.567Z,98360.66
2018-09-29T16:00:53.452Z,98359.89
2018-09-29T16:05:46.641Z,98358.34
2018-09-29T16:10:40.075Z,98361.03
2018-09-29T16:15:34.635Z,98361.39
2018-09-29T16:20:28.246Z,98369.96
2018-09-29T16:25:22.440Z,98380.50
2018-09-29T16:30:15.874Z,98383.63
2018-09-29T16:35:09.374Z,98384.67
2018-09-29T16:40:02.629Z,98392.74
2018-09-29T16:44:56.062Z,98401.32
2018-09-29T16:49:49.340Z,98406.05
2018-09-29T16:54:43.003Z,98402.95
2018-09-29T16:59:36.328Z,98419.80
2018-09-29T17:04:29.755Z,98417.22
2018-09-29T17:09:23.212Z,98421.59
2018-09-29T17:14:16.562Z,98423.48
2018-09-29T17:19:09.797Z,98426.16
2018-09-29T17:24:03.136Z,98434.67
2018-09-29T17:28:56.950Z,98431.20
2018-09-29T17:33:50.321Z,98441.25
2018-09-29T17:38:44.680Z,98445.92
2018-09-29T17:43:37.942Z,98466.12
2018-09-29T17:48:32.378Z,98466.12
2018-09-29T17:53:26.687Z,98467.05
2018-09-29T17:58:20.460Z,98471.16
2018-09-29T18:03:13.764Z,98477.72
2018-09-29T18:08:07.177Z,98488.77
2018-09-29T18:13:01.052Z,98489.27
2018-09-29T18:17:54.299Z,98496.42
2018-09-29T18:22:47.893Z,98495.81
2018-09-29T18:27:42.408Z,98497.93
2018-09-29T18:32:35.704Z,98504.67
2018-09-29T18:37:29.061Z,98507.58
2018-09-29T18:42:22.527Z,98516.73
2018-09-29T18:47:15.743Z,98520.28
2018-09-29T18:52:09.255Z,98527.48
2018-09-29T18:57:02.531Z,98528.98
2018-09-29T19:01:55.856Z,98531.94
2018-09-29T19:06:49.210Z,98534.87
2018-09-29T19:11:43.803Z,98537.24
2018-09-29T19:16:38.103Z,98549.06
2018-09-29T19:21:31.294Z,98550.68
2018-09-29T19:26:24.533Z,98550.02
2018-09-29T19:31:18.289Z,98550.22
2018-09-29T19:36:11.728Z,98554.32
2018-09-29T19:41:04.994Z,98564.00
2018-09-29T19:45:58.184Z,98564.62
2018-09-29T19:50:51.573Z,98562.53
2018-09-29T19:55:44.908Z,98559.98
2018-09-29T20:00:38.099Z,98559.44
2018-09-29T20:05:31.439Z,98567.16
2018-09-29T20:10:24.956Z,98563.45
2018-09-29T20:15:18.255Z,98564.94
2018-09-29T20:20:11.943Z,98572.17
2018-09-29T20:25:05.477Z,98581.39
2018-09-29T20:29:58.993Z,98569.70
2018-09-29T20:34:52.232Z,98573.02
2018-09-29T20:39:45.576Z,98583.52
2018-09-29T20:44:38.821Z,98590.53
2018-09-29T20:49:32.091Z,98593.94
2018-09-29T20:54:25.389Z,98587.04
2018-09-29T20:59:18.577Z,98588.20
2018-09-29T21:04:11.863Z,98587.54
2018-09-29T21:09:06.991Z,98597.09
2018-09-29T21:14:00.475Z,98602.75
2018-09-29T21:18:53.944Z,98599.19
2018-09-29T21:23:47.358Z,98588.61
2018-09-29T21:28:40.549Z,98606.66
2018-09-29T21:33:37.358Z,98613.67
2018-09-29T21:38:30.540Z,98609.02
2018-09-29T21:43:23.978Z,98610.27
2018-09-29T21:48:17.237Z,98616.64
2018-09-29T21:53:10.648Z,98622.83
2018-09-29T21:58:03.999Z,98626.76
2018-09-29T22:02:57.333Z,98618.50
2018-09-29T22:07:50.451Z,98628.42
2018-09-29T22:12:43.622Z,98624.78
2018-09-29T22:17:36.816Z,98629.87
2018-09-29T22:22:30.333Z,98625.66
2018-09-29T22:27:23.442Z,98637.01
2018-09-29T22:32:16.562Z,98646.75
2018-09-29T22:37:09.851Z,98666.45
2018-09-29T22:42:03.080Z,98659.97
2018-09-29T22:46:56.267Z,98660.48
2018-09-29T22:51:49.609Z,98672.61
2018-09-29T22:56:42.823Z,98671.50
2018-09-29T23:01:35.979Z,98700.89
2018-09-29T23:06:29.327Z,98687.77
2018-09-29T23:11:22.697Z,98677.50
2018-09-29T23:16:15.957Z,98672.44
2018-09-29T23:21:09.151Z,98669.04
2018-09-29T23:26:02.300Z,98672.39
2018-09-29T23:30:55.674Z,98675.11
2018-09-29T23:35:48.837Z,98673.45
2018-09-29T23:40:42.512Z,98692.27
2018-09-29T23:45:35.727Z,98677.52
2018-09-29T23:50:29.068Z,98673.97
2018-09-29T23:55:22.226Z,98689.78
