createdAt,value
2023-01-18T00:02:50.554Z,2.50
2023-01-18T00:05:55.082Z,2.03
2023-01-18T00:08:57.350Z,2.50
2023-01-18T00:11:59.594Z,2.43
2023-01-18T00:15:01.633Z,2.03
2023-01-18T00:18:04.293Z,2.30
2023-01-18T00:21:09.696Z,2.07
2023-01-18T00:24:15.217Z,2.20
2023-01-18T00:27:17.522Z,1.77
2023-01-18T00:30:22.400Z,1.77
2023-01-18T00:33:24.644Z,1.60
2023-01-18T00:36:27.432Z,1.63
2023-01-18T00:39:30.195Z,1.33
2023-01-18T00:42:51.112Z,1.40
2023-01-18T00:45:53.322Z,1.47
2023-01-18T00:48:55.995Z,1.40
2023-01-18T00:51:58.860Z,1.20
2023-01-18T00:55:06.224Z,1.70
2023-01-18T00:58:08.287Z,1.23
2023-01-18T01:01:11.322Z,1.40
2023-01-18T01:04:32.022Z,1.17
2023-01-18T01:07:34.137Z,1.80
2023-01-18T01:10:36.263Z,1.07
2023-01-18T01:13:57.678Z,1.60
2023-01-18T01:17:18.758Z,1.70
2023-01-18T01:20:39.584Z,1.63
2023-01-18T01:24:00.370Z,1.90
2023-01-18T01:27:02.479Z,2.30
2023-01-18T01:30:05.106Z,1.87
2023-01-18T01:33:07.584Z,1.87
2023-01-18T01:36:16.131Z,2.13
2023-01-18T01:39:18.894Z,2.30
2023-01-18T01:42:21.790Z,2.47
2023-01-18T01:45:27.120Z,2.57
2023-01-18T01:48:29.457Z,2.20
2023-01-18T01:51:34.512Z,1.90
2023-01-18T01:54:42.551Z,2.30
2023-01-18T01:57:51.492Z,2.23
2023-01-18T02:00:54.736Z,2.60
2023-01-18T02:04:01.738Z,2.90
2023-01-18T02:07:03.951Z,2.40
2023-01-18T02:10:06.992Z,2.43
2023-01-18T02:13:11.655Z,3.00
2023-01-18T02:16:28.275Z,2.60
2023-01-18T02:19:45.749Z,2.87
2023-01-18T02:23:45.420Z,2.60
2023-01-18T02:27:01.202Z,2.60
2023-01-18T02:30:34.466Z,2.07
2023-01-18T02:33:55.612Z,2.50
2023-01-18T02:37:11.364Z,2.27
2023-01-18T02:40:19.348Z,2.30
2023-01-18T02:43:42.514Z,2.40
2023-01-18T02:46:44.898Z,2.23
2023-01-18T02:49:47.018Z,2.50
2023-01-18T02:52:51.457Z,2.50
2023-01-18T02:56:02.525Z,2.67
2023-01-18T02:59:10.806Z,2.30
2023-01-18T03:02:16.965Z,2.97
2023-01-18T03:05:20.599Z,2.73
2023-01-18T03:08:28.824Z,2.70
2023-01-18T03:11:43.833Z,2.40
2023-01-18T03:15:01.456Z,2.87
2023-01-18T03:18:18.971Z,2.77
2023-01-18T03:21:21.224Z,2.67
2023-01-18T03:24:24.226Z,2.80
2023-01-18T03:27:44.998Z,3.17
2023-01-18T03:31:07.504Z,3.23
2023-01-18T03:34:38.629Z,3.03
2023-01-18T03:37:45.625Z,2.77
2023-01-18T03:40:49.040Z,3.17
2023-01-18T03:43:54.985Z,2.50
2023-01-18T03:46:57.667Z,2.60
2023-01-18T03:50:00.150Z,3.10
2023-01-18T03:53:08.525Z,2.80
2023-01-18T03:56:20.854Z,2.60
2023-01-18T03:59:24.701Z,2.30
2023-01-18T04:02:28.200Z,2.60
2023-01-18T04:05:30.725Z,2.57
2023-01-18T04:08:32.804Z,2.50
2023-01-18T04:11:35.623Z,2.80
2023-01-18T04:14:37.700Z,2.33
2023-01-18T04:17:40.070Z,2.60
2023-01-18T04:20:42.255Z,2.30
2023-01-18T04:23:44.334Z,2.50
2023-01-18T04:26:46.422Z,2.30
2023-01-18T04:29:48.559Z,2.07
2023-01-18T04:32:50.627Z,2.10
2023-01-18T04:35:56.098Z,2.10
2023-01-18T04:38:58.315Z,1.90
2023-01-18T04:42:00.578Z,2.13
2023-01-18T04:45:02.754Z,2.03
2023-01-18T04:48:05.624Z,2.10
2023-01-18T04:51:13.096Z,2.07
2023-01-18T04:54:18.238Z,2.70
2023-01-18T04:57:20.979Z,2.97
2023-01-18T05:00:23.477Z,3.00
2023-01-18T05:03:25.470Z,3.40
2023-01-18T05:06:27.551Z,3.13
2023-01-18T05:09:29.666Z,3.17
2023-01-18T05:12:31.734Z,3.90
2023-01-18T05:15:35.068Z,4.73
2023-01-18T05:18:37.308Z,4.87
2023-01-18T05:21:39.628Z,5.07
2023-01-18T05:24:41.889Z,5.63
2023-01-18T05:27:44.070Z,4.93
2023-01-18T05:30:48.347Z,6.33
2023-01-18T05:33:50.638Z,6.67
2023-01-18T05:36:52.741Z,6.23
2023-01-18T05:39:55.064Z,7.00
2023-01-18T05:42:57.418Z,6.60
2023-01-18T05:45:59.951Z,6.20
2023-01-18T05:49:02.955Z,8.10
2023-01-18T05:52:05.556Z,5.63
2023-01-18T05:55:08.096Z,7.37
2023-01-18T05:58:10.206Z,7.50
2023-01-18T06:01:12.392Z,6.33
2023-01-18T06:04:14.670Z,6.13
2023-01-18T06:07:17.314Z,6.63
2023-01-18T06:10:19.826Z,6.87
2023-01-18T06:13:24.108Z,7.27
2023-01-18T06:16:26.309Z,6.77
2023-01-18T06:19:28.653Z,8.37
2023-01-18T06:22:30.792Z,6.97
2023-01-18T06:25:33.172Z,6.93
2023-01-18T06:28:35.245Z,7.47
2023-01-18T06:31:37.362Z,7.93
2023-01-18T06:34:39.462Z,7.20
2023-01-18T06:37:41.616Z,6.57
2023-01-18T06:40:43.789Z,6.53
2023-01-18T06:43:45.852Z,6.87
2023-01-18T06:46:48.840Z,6.63
2023-01-18T06:49:51.001Z,6.20
2023-01-18T06:52:53.991Z,6.47
2023-01-18T06:55:58.265Z,7.03
2023-01-18T06:59:01.264Z,7.10
2023-01-18T07:02:04.866Z,7.03
2023-01-18T07:05:10.135Z,7.60
2023-01-18T07:08:12.977Z,8.13
2023-01-18T07:11:15.399Z,7.63
2023-01-18T07:14:17.442Z,8.13
2023-01-18T07:17:22.740Z,7.60
2023-01-18T07:20:24.824Z,7.60
2023-01-18T07:23:27.972Z,7.83
2023-01-18T07:26:30.028Z,7.50
2023-01-18T07:29:32.270Z,7.00
2023-01-18T07:32:34.288Z,7.93
2023-01-18T07:35:36.314Z,8.57
2023-01-18T07:38:39.812Z,7.33
2023-01-18T07:41:42.373Z,7.17
2023-01-18T07:44:44.451Z,6.60
2023-01-18T07:47:46.513Z,7.00
2023-01-18T07:51:00.465Z,6.07
2023-01-18T07:54:02.928Z,6.60
2023-01-18T07:57:05.004Z,6.40
2023-01-18T08:00:07.759Z,7.13
2023-01-18T08:03:18.199Z,6.53
2023-01-18T08:06:26.105Z,6.57
2023-01-18T08:09:28.176Z,5.47
2023-01-18T08:12:30.225Z,5.60
2023-01-18T08:15:33.087Z,4.83
2023-01-18T08:18:35.817Z,5.00
2023-01-18T08:21:37.917Z,5.23
2023-01-18T08:24:39.945Z,5.00
2023-01-18T08:27:42.222Z,4.07
2023-01-18T08:30:47.143Z,4.10
2023-01-18T08:33:51.680Z,3.67
2023-01-18T08:36:54.167Z,3.97
2023-01-18T08:39:56.546Z,3.83
2023-01-18T08:43:00.731Z,4.07
2023-01-18T08:46:03.255Z,4.37
2023-01-18T08:49:06.661Z,4.07
2023-01-18T08:52:11.842Z,3.97
2023-01-18T08:55:14.114Z,3.20
2023-01-18T08:58:19.161Z,3.17
2023-01-18T09:01:25.026Z,3.00
2023-01-18T09:04:30.299Z,3.40
2023-01-18T09:07:32.731Z,3.67
2023-01-18T09:10:37.680Z,2.30
2023-01-18T09:13:58.501Z,2.10
2023-01-18T09:17:01.713Z,1.90
2023-01-18T09:20:07.808Z,1.60
2023-01-18T09:23:10.390Z,1.70
2023-01-18T09:26:20.584Z,1.57
2023-01-18T09:29:22.944Z,1.47
2023-01-18T09:32:26.576Z,1.20
2023-01-18T09:35:33.260Z,1.20
2023-01-18T09:38:37.081Z,1.10
2023-01-18T09:41:47.555Z,1.17
2023-01-18T09:44:55.222Z,1.60
2023-01-18T09:48:11.776Z,0.90
2023-01-18T09:51:25.019Z,0.83
2023-01-18T09:54:53.920Z,1.10
2023-01-18T09:58:18.337Z,0.80
2023-01-18T10:01:25.652Z,0.90
2023-01-18T10:04:38.731Z,1.07
2023-01-18T10:08:07.916Z,0.90
2023-01-18T10:11:34.229Z,0.90
2023-01-18T10:15:12.661Z,0.70
2023-01-18T10:18:17.042Z,1.03
2023-01-18T10:21:38.965Z,0.77
2023-01-18T10:25:16.007Z,0.73
2023-01-18T10:28:27.317Z,0.70
2023-01-18T10:31:41.240Z,0.50
2023-01-18T10:34:47.812Z,0.50
2023-01-18T10:37:51.650Z,0.50
2023-01-18T10:41:02.383Z,0.30
2023-01-18T10:44:04.828Z,0.60
2023-01-18T10:47:06.913Z,0.20
2023-01-18T10:50:14.761Z,0.40
2023-01-18T10:53:38.161Z,0.30
2023-01-18T10:56:40.654Z,0.20
2023-01-18T10:59:43.476Z,0.30
2023-01-18T11:02:46.139Z,0.20
2023-01-18T11:05:48.384Z,0.30
2023-01-18T11:08:51.454Z,0.20
2023-01-18T11:12:30.839Z,0.30
2023-01-18T11:15:35.209Z,0.30
2023-01-18T11:18:37.814Z,0.30
2023-01-18T11:21:42.697Z,0.20
2023-01-18T11:24:48.831Z,0.30
2023-01-18T11:27:51.300Z,0.30
2023-01-18T11:30:57.112Z,0.20
2023-01-18T11:34:04.979Z,0.10
2023-01-18T11:37:26.978Z,0.10
2023-01-18T11:40:32.432Z,0.30
2023-01-18T11:43:39.560Z,0.20
2023-01-18T11:46:50.299Z,0.10
2023-01-18T11:50:10.424Z,0.10
2023-01-18T11:53:33.644Z,0.10
2023-01-18T11:56:51.232Z,0.20
2023-01-18T11:59:54.079Z,0.20
2023-01-18T12:03:47.264Z,0.10
2023-01-18T12:06:49.572Z,0.10
2023-01-18T12:10:00.848Z,0.20
2023-01-18T12:13:05.686Z,0.20
2023-01-18T12:16:23.072Z,0.27
2023-01-18T12:19:48.284Z,0.17
2023-01-18T12:23:09.545Z,0.20
2023-01-18T12:26:38.835Z,0.20
2023-01-18T12:30:02.621Z,0.20
2023-01-18T12:33:13.933Z,0.20
2023-01-18T12:36:31.271Z,0.10
2023-01-18T12:39:39.410Z,0.10
2023-01-18T12:43:13.024Z,0.20
2023-01-18T12:46:28.674Z,0.10
2023-01-18T12:49:37.283Z,0.10
2023-01-18T12:52:46.534Z,0.10
2023-01-18T12:55:54.014Z,0.20
2023-01-18T12:59:05.899Z,0.10
2023-01-18T13:02:40.737Z,0.30
2023-01-18T13:05:59.029Z,0.10
2023-01-18T13:09:19.113Z,0.30
2023-01-18T13:12:21.378Z,0.10
2023-01-18T13:15:56.776Z,0.17
2023-01-18T13:19:06.620Z,0.10
2023-01-18T13:22:17.631Z,0.10
2023-01-18T13:25:40.210Z,0.10
2023-01-18T13:28:48.235Z,0.10
2023-01-18T13:31:51.459Z,0.10
2023-01-18T13:35:19.457Z,0.20
2023-01-18T13:38:40.615Z,0.20
2023-01-18T13:42:04.327Z,0.10
2023-01-18T13:45:17.377Z,0.10
2023-01-18T13:48:37.062Z,0.10
2023-01-18T13:51:47.757Z,0.17
2023-01-18T13:54:55.943Z,0.17
2023-01-18T13:57:58.400Z,0.20
2023-01-18T14:01:03.890Z,0.10
2023-01-18T14:04:26.593Z,0.10
2023-01-18T14:07:30.025Z,0.20
2023-01-18T14:10:36.572Z,0.20
2023-01-18T14:13:45.461Z,0.10
2023-01-18T14:17:17.819Z,0.10
2023-01-18T14:20:49.789Z,0.10
2023-01-18T14:24:17.803Z,0.10
2023-01-18T14:27:26.872Z,0.20
2023-01-18T14:30:32.728Z,0.10
2023-01-18T14:33:42.327Z,0.13
2023-01-18T14:36:44.466Z,0.10
2023-01-18T14:39:47.045Z,0.10
2023-01-18T14:43:17.202Z,0.30
2023-01-18T14:46:27.013Z,0.20
2023-01-18T14:49:30.546Z,0.20
2023-01-18T14:52:34.740Z,0.20
2023-01-18T14:55:37.032Z,0.30
2023-01-18T14:58:51.959Z,0.20
2023-01-18T15:02:03.471Z,0.27
2023-01-18T15:05:20.365Z,0.20
2023-01-18T15:08:22.577Z,0.40
2023-01-18T15:11:25.561Z,0.20
2023-01-18T15:14:34.284Z,0.40
2023-01-18T15:17:38.116Z,0.23
2023-01-18T15:20:52.410Z,0.30
2023-01-18T15:24:03.213Z,0.30
2023-01-18T15:27:06.151Z,0.40
2023-01-18T15:30:13.145Z,0.30
2023-01-18T15:33:16.016Z,0.40
2023-01-18T15:36:18.529Z,0.23
2023-01-18T15:39:20.645Z,0.30
2023-01-18T15:42:28.894Z,0.20
2023-01-18T15:45:35.914Z,0.30
2023-01-18T15:48:51.948Z,0.30
2023-01-18T15:51:57.951Z,0.30
2023-01-18T15:55:00.173Z,0.47
2023-01-18T15:58:05.782Z,0.33
2023-01-18T16:01:25.240Z,0.30
2023-01-18T16:04:29.746Z,0.40
2023-01-18T16:07:36.692Z,0.20
2023-01-18T16:10:51.343Z,0.20
2023-01-18T16:14:02.081Z,0.50
2023-01-18T16:17:21.340Z,0.30
2023-01-18T16:20:23.826Z,0.40
2023-01-18T16:23:27.118Z,0.37
2023-01-18T16:26:31.355Z,0.37
2023-01-18T16:29:45.139Z,0.30
2023-01-18T16:32:48.133Z,1.77
2023-01-18T16:35:50.444Z,2.03
2023-01-18T16:38:52.717Z,1.27
2023-01-18T16:41:58.272Z,1.03
2023-01-18T16:45:00.851Z,1.03
2023-01-18T16:48:05.856Z,0.60
2023-01-18T16:51:18.752Z,0.67
2023-01-18T16:54:22.091Z,0.40
2023-01-18T16:57:24.829Z,0.40
2023-01-18T17:00:31.630Z,0.30
2023-01-18T17:03:36.204Z,0.30
2023-01-18T17:06:40.332Z,0.40
2023-01-18T17:09:48.803Z,0.20
2023-01-18T17:12:51.407Z,0.30
2023-01-18T17:15:54.262Z,0.20
2023-01-18T17:18:56.485Z,0.23
2023-01-18T17:21:58.914Z,0.30
2023-01-18T17:25:01.634Z,0.30
2023-01-18T17:28:05.001Z,0.20
2023-01-18T17:31:08.582Z,0.20
2023-01-18T17:34:15.700Z,0.30
2023-01-18T17:37:17.896Z,0.70
2023-01-18T17:40:31.005Z,0.30
2023-01-18T17:43:40.913Z,0.37
2023-01-18T17:46:44.820Z,0.23
2023-01-18T17:49:47.270Z,0.30
2023-01-18T17:52:50.007Z,0.30
2023-01-18T17:55:52.960Z,0.30
2023-01-18T17:58:57.925Z,0.20
2023-01-18T18:02:01.081Z,0.33
2023-01-18T18:05:05.359Z,0.20
2023-01-18T18:08:08.984Z,0.30
2023-01-18T18:11:14.376Z,0.30
2023-01-18T18:14:18.202Z,0.40
2023-01-18T18:17:21.311Z,0.30
2023-01-18T18:20:24.657Z,0.50
2023-01-18T18:23:29.931Z,0.30
2023-01-18T18:26:38.226Z,0.30
2023-01-18T18:29:47.379Z,0.30
2023-01-18T18:32:50.718Z,0.50
2023-01-18T18:35:54.581Z,0.40
2023-01-18T18:39:01.334Z,0.20
2023-01-18T18:42:04.570Z,0.40
2023-01-18T18:45:08.520Z,0.30
2023-01-18T18:48:13.598Z,0.30
2023-01-18T18:51:16.388Z,0.30
2023-01-18T18:54:19.440Z,0.20
2023-01-18T18:57:22.266Z,0.23
2023-01-18T19:00:27.988Z,0.40
2023-01-18T19:03:31.298Z,0.37
2023-01-18T19:06:35.008Z,0.30
2023-01-18T19:09:38.603Z,0.30
2023-01-18T19:12:41.640Z,0.30
2023-01-18T19:15:49.472Z,0.40
2023-01-18T19:18:51.895Z,1.20
2023-01-18T19:21:54.950Z,2.90
2023-01-18T19:24:58.055Z,2.43
2023-01-18T19:28:01.624Z,1.57
2023-01-18T19:31:09.777Z,0.90
2023-01-18T19:34:12.540Z,0.80
2023-01-18T19:37:16.480Z,0.93
2023-01-18T19:40:20.704Z,0.70
2023-01-18T19:43:23.904Z,0.73
2023-01-18T19:46:27.322Z,0.50
2023-01-18T19:49:30.115Z,0.50
2023-01-18T19:52:33.446Z,0.60
2023-01-18T19:55:41.522Z,0.50
2023-01-18T19:58:45.985Z,0.70
2023-01-18T20:01:48.987Z,0.40
2023-01-18T20:04:53.295Z,0.60
2023-01-18T20:07:56.979Z,0.70
2023-01-18T20:11:08.429Z,0.50
2023-01-18T20:14:12.678Z,1.00
2023-01-18T20:17:17.229Z,0.63
2023-01-18T20:20:31.262Z,0.90
2023-01-18T20:23:38.866Z,0.80
2023-01-18T20:26:42.226Z,0.73
2023-01-18T20:29:45.222Z,0.50
2023-01-18T20:32:48.341Z,0.80
2023-01-18T20:35:53.204Z,0.90
2023-01-18T20:38:56.867Z,0.83
2023-01-18T20:42:00.519Z,0.70
2023-01-18T20:45:04.200Z,0.97
2023-01-18T20:48:07.965Z,0.90
2023-01-18T20:51:10.849Z,1.20
2023-01-18T20:54:13.930Z,0.90
2023-01-18T20:57:19.171Z,1.10
2023-01-18T21:00:23.422Z,1.20
2023-01-18T21:03:26.094Z,0.93
2023-01-18T21:06:28.822Z,1.20
2023-01-18T21:09:31.602Z,1.00
2023-01-18T21:12:34.252Z,0.93
2023-01-18T21:15:37.466Z,0.93
2023-01-18T21:18:39.803Z,0.83
2023-01-18T21:21:42.344Z,0.90
2023-01-18T21:24:44.868Z,0.87
2023-01-18T21:27:47.071Z,0.90
2023-01-18T21:30:54.289Z,1.33
2023-01-18T21:33:56.557Z,0.70
2023-01-18T21:36:58.749Z,1.20
2023-01-18T21:40:00.962Z,0.97
2023-01-18T21:43:21.650Z,1.00
2023-01-18T21:46:24.086Z,1.20
2023-01-18T21:53:33.622Z,2.00
2023-01-18T21:56:38.814Z,1.53
2023-01-18T21:59:41.145Z,1.70
2023-01-18T22:02:43.340Z,1.50
2023-01-18T22:05:45.910Z,2.63
2023-01-18T22:08:49.152Z,3.40
2023-01-18T22:11:52.136Z,2.97
2023-01-18T22:14:56.121Z,2.87
2023-01-18T22:18:00.056Z,3.07
2023-01-18T22:21:02.448Z,2.67
2023-01-18T22:24:08.531Z,2.90
2023-01-18T22:27:11.308Z,2.90
2023-01-18T22:30:13.927Z,2.87
2023-01-18T22:33:16.299Z,3.20
2023-01-18T22:36:19.745Z,2.50
2023-01-18T22:39:21.818Z,2.70
2023-01-18T22:42:24.699Z,2.33
2023-01-18T22:45:27.538Z,2.83
2023-01-18T22:48:37.906Z,2.63
2023-01-18T22:51:40.357Z,2.30
2023-01-18T22:54:42.744Z,2.63
2023-01-18T22:57:45.056Z,2.83
2023-01-18T23:00:48.910Z,2.90
2023-01-18T23:03:51.986Z,2.90
2023-01-18T23:06:56.338Z,2.83
2023-01-18T23:09:58.395Z,2.63
2023-01-18T23:13:01.719Z,2.93
2023-01-18T23:16:27.523Z,2.73
2023-01-18T23:19:31.042Z,2.87
2023-01-18T23:22:33.999Z,3.10
2023-01-18T23:25:36.316Z,2.70
2023-01-18T23:28:44.115Z,2.63
2023-01-18T23:31:46.943Z,2.60
2023-01-18T23:34:49.007Z,2.60
2023-01-18T23:37:51.312Z,2.60
2023-01-18T23:41:14.501Z,2.63
2023-01-18T23:44:35.117Z,2.63
2023-01-18T23:47:55.789Z,2.70
2023-01-18T23:51:17.134Z,2.83
2023-01-18T23:54:22.342Z,3.07
2023-01-18T23:57:25.045Z,2.63
