createdAt,value
2023-08-02T00:00:13.084Z,0.00
2023-08-02T00:01:13.110Z,0.00
2023-08-02T00:02:13.152Z,0.00
2023-08-02T00:03:13.175Z,0.00
2023-08-02T00:04:13.184Z,0.00
2023-08-02T00:05:13.156Z,0.00
2023-08-02T00:06:13.199Z,0.00
2023-08-02T00:07:13.171Z,0.00
2023-08-02T00:08:13.189Z,0.00
2023-08-02T00:09:13.201Z,0.00
2023-08-02T00:10:13.216Z,0.00
2023-08-02T00:11:13.227Z,0.00
2023-08-02T00:12:13.249Z,0.00
2023-08-02T00:13:13.256Z,0.00
2023-08-02T00:14:13.273Z,0.00
2023-08-02T00:15:13.304Z,0.00
2023-08-02T00:16:13.324Z,0.00
2023-08-02T00:17:13.337Z,0.00
2023-08-02T00:18:13.359Z,0.00
2023-08-02T00:19:13.342Z,0.00
2023-08-02T00:20:13.358Z,0.00
2023-08-02T00:21:13.371Z,0.00
2023-08-02T00:22:13.386Z,0.00
2023-08-02T00:23:13.408Z,0.00
2023-08-02T00:24:13.418Z,0.00
2023-08-02T00:25:13.431Z,0.00
2023-08-02T00:26:13.442Z,0.00
2023-08-02T00:27:13.459Z,0.00
2023-08-02T00:28:13.471Z,0.00
2023-08-02T00:29:13.485Z,0.00
2023-08-02T00:30:13.498Z,0.00
2023-08-02T00:31:13.563Z,0.00
2023-08-02T00:32:13.528Z,0.00
2023-08-02T00:33:13.566Z,0.00
2023-08-02T00:34:13.560Z,0.00
2023-08-02T00:35:13.566Z,0.00
2023-08-02T00:36:13.609Z,0.00
2023-08-02T00:37:13.596Z,0.00
2023-08-02T00:38:13.615Z,0.00
2023-08-02T00:39:13.631Z,0.00
2023-08-02T00:40:13.704Z,0.00
2023-08-02T00:41:13.659Z,0.00
2023-08-02T00:42:13.670Z,0.00
2023-08-02T00:43:13.693Z,0.00
2023-08-02T00:44:13.696Z,0.00
2023-08-02T00:45:13.718Z,0.00
2023-08-02T00:46:13.820Z,0.00
2023-08-02T00:47:13.808Z,0.00
2023-08-02T00:48:13.791Z,0.00
2023-08-02T00:49:13.790Z,0.00
2023-08-02T00:50:13.781Z,0.00
2023-08-02T00:51:13.790Z,0.00
2023-08-02T00:52:13.813Z,0.00
2023-08-02T00:53:13.822Z,0.00
2023-08-02T00:54:13.838Z,0.00
2023-08-02T00:55:13.877Z,0.00
2023-08-02T00:56:13.867Z,0.00
2023-08-02T00:57:13.896Z,0.00
2023-08-02T00:58:13.918Z,0.00
2023-08-02T00:59:13.919Z,0.00
2023-08-02T01:00:13.935Z,0.00
2023-08-02T01:01:14.005Z,0.00
2023-08-02T01:02:13.959Z,0.00
2023-08-02T01:03:13.967Z,0.00
2023-08-02T01:04:13.990Z,0.00
2023-08-02T01:05:14.345Z,0.00
2023-08-02T01:06:14.076Z,0.00
2023-08-02T01:07:14.023Z,0.00
2023-08-02T01:08:14.039Z,0.00
2023-08-02T01:09:14.060Z,0.00
2023-08-02T01:10:14.071Z,0.00
2023-08-02T01:11:14.081Z,0.00
2023-08-02T01:12:14.103Z,0.00
2023-08-02T01:13:14.111Z,0.00
2023-08-02T01:14:14.127Z,0.00
2023-08-02T01:15:14.137Z,0.00
2023-08-02T01:16:14.177Z,0.00
2023-08-02T01:17:14.168Z,0.00
2023-08-02T01:18:14.206Z,0.00
2023-08-02T01:19:14.199Z,0.00
2023-08-02T01:20:14.217Z,0.00
2023-08-02T01:21:14.274Z,0.00
2023-08-02T01:22:14.240Z,0.00
2023-08-02T01:23:14.265Z,0.00
2023-08-02T01:24:14.280Z,0.00
2023-08-02T01:25:14.285Z,0.00
2023-08-02T01:26:14.296Z,0.00
2023-08-02T01:27:14.305Z,0.00
2023-08-02T01:28:14.326Z,0.00
2023-08-02T01:29:14.341Z,0.00
2023-08-02T01:30:14.350Z,0.00
2023-08-02T01:31:14.444Z,0.00
2023-08-02T01:32:14.380Z,0.00
2023-08-02T01:33:14.391Z,0.00
2023-08-02T01:34:14.424Z,0.00
2023-08-02T01:35:14.422Z,0.00
2023-08-02T01:36:14.445Z,0.00
2023-08-02T01:37:14.469Z,0.00
2023-08-02T01:38:14.464Z,0.00
2023-08-02T01:39:14.500Z,0.00
2023-08-02T01:40:14.509Z,0.00
2023-08-02T01:41:14.501Z,0.00
2023-08-02T01:42:14.519Z,0.00
2023-08-02T01:43:14.531Z,0.00
2023-08-02T01:44:14.550Z,0.00
2023-08-02T01:45:14.562Z,0.00
2023-08-02T01:46:14.709Z,0.00
2023-08-02T01:47:14.589Z,0.00
2023-08-02T01:48:14.619Z,0.00
2023-08-02T01:49:14.626Z,0.00
2023-08-02T01:50:14.636Z,0.00
2023-08-02T01:51:14.645Z,0.00
2023-08-02T01:52:14.660Z,0.00
2023-08-02T01:53:14.690Z,0.00
2023-08-02T01:54:14.689Z,0.00
2023-08-02T01:55:14.703Z,0.00
2023-08-02T01:56:14.719Z,0.00
2023-08-02T01:57:14.733Z,0.00
2023-08-02T01:58:14.755Z,0.00
2023-08-02T01:59:14.760Z,0.00
2023-08-02T02:00:14.806Z,0.00
2023-08-02T02:01:14.840Z,0.00
2023-08-02T02:02:14.868Z,0.00
2023-08-02T02:03:14.886Z,0.00
2023-08-02T02:04:14.838Z,0.00
2023-08-02T02:05:14.875Z,0.00
2023-08-02T02:06:14.905Z,0.00
2023-08-02T02:07:14.868Z,0.00
2023-08-02T02:08:14.886Z,0.00
2023-08-02T02:09:14.925Z,0.00
2023-08-02T02:10:14.915Z,0.00
2023-08-02T02:11:14.936Z,0.00
2023-08-02T02:12:14.950Z,0.00
2023-08-02T02:13:14.971Z,0.00
2023-08-02T02:14:14.975Z,0.00
2023-08-02T02:15:14.985Z,0.00
2023-08-02T02:16:15.035Z,0.00
2023-08-02T02:17:15.020Z,0.00
2023-08-02T02:18:15.040Z,0.00
2023-08-02T02:19:15.052Z,0.00
2023-08-02T02:20:15.064Z,0.00
2023-08-02T02:21:15.069Z,0.00
2023-08-02T02:22:15.129Z,0.00
2023-08-02T02:23:15.101Z,0.00
2023-08-02T02:24:15.115Z,0.00
2023-08-02T02:25:15.153Z,0.00
2023-08-02T02:26:15.149Z,0.00
2023-08-02T02:27:15.162Z,0.00
2023-08-02T02:28:15.174Z,0.00
2023-08-02T02:29:15.194Z,0.00
2023-08-02T02:30:15.200Z,0.00
2023-08-02T02:31:15.281Z,0.00
2023-08-02T02:32:15.233Z,0.00
2023-08-02T02:33:15.251Z,0.00
2023-08-02T02:34:15.260Z,0.00
2023-08-02T02:35:15.274Z,0.00
2023-08-02T02:36:15.289Z,0.00
2023-08-02T02:37:15.304Z,0.00
2023-08-02T02:38:15.327Z,0.00
2023-08-02T02:39:15.330Z,0.00
2023-08-02T02:40:15.350Z,0.00
2023-08-02T02:41:15.377Z,0.00
2023-08-02T02:42:15.378Z,0.00
2023-08-02T02:43:15.388Z,0.00
2023-08-02T02:44:15.421Z,0.00
2023-08-02T02:45:15.464Z,0.00
2023-08-02T02:46:15.479Z,0.00
2023-08-02T02:47:15.452Z,0.00
2023-08-02T02:48:15.467Z,0.00
2023-08-02T02:49:15.512Z,0.00
2023-08-02T02:50:15.488Z,0.00
2023-08-02T02:51:15.500Z,0.00
2023-08-02T02:52:15.539Z,0.00
2023-08-02T02:53:15.530Z,0.00
2023-08-02T02:54:15.542Z,0.00
2023-08-02T02:55:15.570Z,0.00
2023-08-02T02:56:15.580Z,0.00
2023-08-02T02:57:15.614Z,0.00
2023-08-02T02:58:15.602Z,0.00
2023-08-02T02:59:15.616Z,0.00
2023-08-02T03:00:15.630Z,0.00
2023-08-02T03:01:15.722Z,0.00
2023-08-02T03:02:15.699Z,0.00
2023-08-02T03:03:15.688Z,0.00
2023-08-02T03:04:15.690Z,0.00
2023-08-02T03:05:15.707Z,0.00
2023-08-02T03:06:15.839Z,0.00
2023-08-02T03:07:15.728Z,0.00
2023-08-02T03:08:15.745Z,0.00
2023-08-02T03:09:15.772Z,0.00
2023-08-02T03:10:15.774Z,0.00
2023-08-02T03:11:15.795Z,0.00
2023-08-02T03:12:15.802Z,0.00
2023-08-02T03:13:15.859Z,0.00
2023-08-02T03:14:15.834Z,0.00
2023-08-02T03:15:15.865Z,0.00
2023-08-02T03:16:15.871Z,0.00
2023-08-02T03:17:15.871Z,0.00
2023-08-02T03:18:15.924Z,0.00
2023-08-02T03:19:15.900Z,0.00
2023-08-02T03:20:15.940Z,0.00
2023-08-02T03:21:15.947Z,0.00
2023-08-02T03:22:15.972Z,0.00
2023-08-02T03:23:15.964Z,0.00
2023-08-02T03:24:15.969Z,0.00
2023-08-02T03:25:15.989Z,0.00
2023-08-02T03:26:15.999Z,0.00
2023-08-02T03:27:16.028Z,0.00
2023-08-02T03:28:16.041Z,0.00
2023-08-02T03:29:16.059Z,0.00
2023-08-02T03:30:16.056Z,0.00
2023-08-02T03:31:16.098Z,0.00
2023-08-02T03:32:16.113Z,0.00
2023-08-02T03:33:16.112Z,0.00
2023-08-02T03:34:16.120Z,0.00
2023-08-02T03:35:16.129Z,0.00
2023-08-02T03:36:16.143Z,0.00
2023-08-02T03:37:16.154Z,0.00
2023-08-02T03:38:16.173Z,0.00
2023-08-02T03:39:16.182Z,0.00
2023-08-02T03:40:16.223Z,0.00
2023-08-02T03:41:16.209Z,0.00
2023-08-02T03:42:16.229Z,0.00
2023-08-02T03:43:16.250Z,0.00
2023-08-02T03:44:16.266Z,0.00
2023-08-02T03:45:16.294Z,0.00
2023-08-02T03:46:16.288Z,0.00
2023-08-02T03:47:16.296Z,0.00
2023-08-02T03:48:16.311Z,0.00
2023-08-02T03:49:16.330Z,0.00
2023-08-02T03:50:16.346Z,0.00
2023-08-02T03:51:16.352Z,0.00
2023-08-02T03:52:16.362Z,0.00
2023-08-02T03:53:16.382Z,0.00
2023-08-02T03:54:16.400Z,0.00
2023-08-02T03:55:16.415Z,0.00
2023-08-02T03:56:16.467Z,0.00
2023-08-02T03:57:16.442Z,0.00
2023-08-02T03:58:16.457Z,0.00
2023-08-02T03:59:16.470Z,0.00
2023-08-02T04:00:16.491Z,0.00
2023-08-02T04:01:16.599Z,0.00
2023-08-02T04:02:16.522Z,0.00
2023-08-02T04:03:16.525Z,0.00
2023-08-02T04:04:16.573Z,0.00
2023-08-02T04:05:16.559Z,0.00
2023-08-02T04:06:16.574Z,0.00
2023-08-02T04:07:16.595Z,0.00
2023-08-02T04:08:16.594Z,0.00
2023-08-02T04:09:16.612Z,0.00
2023-08-02T04:10:16.626Z,0.00
2023-08-02T04:11:16.642Z,0.00
2023-08-02T04:12:16.651Z,0.00
2023-08-02T04:13:16.668Z,0.00
2023-08-02T04:14:16.684Z,0.00
2023-08-02T04:15:16.699Z,0.00
2023-08-02T04:16:16.776Z,0.00
2023-08-02T04:17:16.749Z,0.00
2023-08-02T04:18:16.735Z,0.00
2023-08-02T04:19:16.760Z,0.00
2023-08-02T04:20:16.773Z,0.00
2023-08-02T04:21:16.782Z,0.00
2023-08-02T04:22:16.806Z,0.00
2023-08-02T04:23:16.810Z,0.00
2023-08-02T04:24:16.823Z,0.00
2023-08-02T04:25:16.838Z,0.00
2023-08-02T04:26:16.852Z,0.00
2023-08-02T04:27:16.869Z,0.00
2023-08-02T04:28:16.896Z,0.00
2023-08-02T04:29:16.897Z,0.00
2023-08-02T04:30:16.908Z,0.00
2023-08-02T04:31:17.039Z,0.00
2023-08-02T04:32:16.986Z,0.00
2023-08-02T04:33:17.063Z,0.00
2023-08-02T04:34:16.970Z,0.00
2023-08-02T04:35:17.022Z,0.00
2023-08-02T04:36:17.014Z,0.00
2023-08-02T04:37:17.021Z,0.00
2023-08-02T04:38:17.025Z,0.00
2023-08-02T04:39:17.044Z,0.00
2023-08-02T04:40:17.072Z,0.00
2023-08-02T04:41:17.121Z,0.00
2023-08-02T04:42:17.089Z,0.00
2023-08-02T04:43:17.093Z,0.00
2023-08-02T04:44:17.116Z,0.00
2023-08-02T04:45:17.127Z,0.00
2023-08-02T04:46:17.161Z,0.00
2023-08-02T04:47:17.155Z,0.00
2023-08-02T04:48:17.167Z,0.00
2023-08-02T04:49:17.213Z,0.00
2023-08-02T04:50:17.194Z,0.00
2023-08-02T04:51:17.215Z,0.00
2023-08-02T04:52:17.220Z,0.00
2023-08-02T04:53:17.240Z,0.00
2023-08-02T04:54:17.254Z,0.00
2023-08-02T04:55:17.282Z,0.00
2023-08-02T04:56:17.292Z,0.00
2023-08-02T04:57:17.299Z,0.00
2023-08-02T04:58:17.316Z,0.00
2023-08-02T04:59:17.328Z,0.00
2023-08-02T05:00:17.338Z,0.00
2023-08-02T05:01:17.408Z,0.00
2023-08-02T05:02:17.369Z,0.00
2023-08-02T05:03:17.391Z,0.00
2023-08-02T05:04:17.498Z,0.00
2023-08-02T05:05:17.438Z,0.00
2023-08-02T05:06:17.437Z,0.00
2023-08-02T05:07:17.440Z,0.00
2023-08-02T05:08:17.452Z,0.00
2023-08-02T05:09:17.500Z,0.00
2023-08-02T05:10:17.481Z,0.00
2023-08-02T05:11:17.498Z,0.00
2023-08-02T05:12:17.517Z,0.00
2023-08-02T05:13:17.527Z,0.00
2023-08-02T05:14:17.547Z,0.00
2023-08-02T05:15:17.558Z,0.00
2023-08-02T05:16:17.610Z,0.00
2023-08-02T05:17:17.602Z,0.00
2023-08-02T05:18:17.593Z,0.00
2023-08-02T05:19:17.608Z,0.00
2023-08-02T05:20:17.622Z,0.00
2023-08-02T05:21:17.661Z,0.00
2023-08-02T05:22:17.653Z,0.00
2023-08-02T05:23:17.709Z,5.63
2023-08-02T05:24:17.699Z,5.63
2023-08-02T05:25:17.695Z,0.00
2023-08-02T05:26:17.709Z,0.00
2023-08-02T05:27:17.723Z,0.00
2023-08-02T05:28:17.745Z,0.00
2023-08-02T05:29:17.754Z,0.00
2023-08-02T05:30:17.767Z,0.00
2023-08-02T05:31:20.231Z,0.00
2023-08-02T05:32:17.794Z,0.00
2023-08-02T05:33:17.815Z,0.00
2023-08-02T05:34:17.824Z,0.00
2023-08-02T05:35:17.841Z,0.00
2023-08-02T05:36:17.853Z,0.00
2023-08-02T05:37:17.887Z,0.00
2023-08-02T05:38:17.883Z,0.00
2023-08-02T05:39:17.896Z,0.00
2023-08-02T05:40:17.914Z,0.00
2023-08-02T05:41:17.926Z,5.63
2023-08-02T05:42:17.937Z,5.63
2023-08-02T05:43:17.951Z,5.63
2023-08-02T05:44:17.971Z,0.00
2023-08-02T05:45:17.979Z,0.00
2023-08-02T05:46:18.047Z,0.00
2023-08-02T05:47:18.017Z,0.00
2023-08-02T05:48:18.024Z,5.63
2023-08-02T05:49:18.042Z,5.63
2023-08-02T05:50:18.051Z,5.63
2023-08-02T05:51:18.092Z,5.63
2023-08-02T05:52:18.082Z,5.63
2023-08-02T05:53:18.116Z,5.63
2023-08-02T05:54:18.111Z,5.63
2023-08-02T05:55:18.122Z,5.63
2023-08-02T05:56:18.137Z,5.63
2023-08-02T05:57:18.163Z,5.63
2023-08-02T05:58:18.165Z,0.00
2023-08-02T05:59:18.191Z,0.00
2023-08-02T06:00:18.206Z,5.63
2023-08-02T06:01:18.331Z,5.63
2023-08-02T06:02:18.230Z,0.00
2023-08-02T06:03:18.324Z,5.63
2023-08-02T06:04:18.258Z,5.63
2023-08-02T06:05:18.268Z,5.63
2023-08-02T06:06:18.332Z,5.63
2023-08-02T06:07:18.307Z,5.63
2023-08-02T06:08:18.309Z,5.63
2023-08-02T06:09:18.349Z,5.63
2023-08-02T06:10:18.345Z,5.63
2023-08-02T06:11:18.361Z,5.63
2023-08-02T06:12:18.368Z,5.63
2023-08-02T06:13:18.389Z,5.63
2023-08-02T06:14:18.400Z,5.63
2023-08-02T06:15:18.414Z,5.63
2023-08-02T06:16:18.457Z,5.63
2023-08-02T06:17:18.447Z,5.63
2023-08-02T06:18:18.457Z,5.63
2023-08-02T06:19:18.475Z,5.63
2023-08-02T06:20:18.493Z,5.63
2023-08-02T06:21:18.508Z,5.63
2023-08-02T06:22:18.516Z,5.63
2023-08-02T06:23:18.535Z,5.63
2023-08-02T06:24:18.546Z,11.25
2023-08-02T06:25:18.591Z,11.25
2023-08-02T06:26:18.576Z,11.25
2023-08-02T06:27:18.590Z,11.25
2023-08-02T06:28:18.608Z,11.25
2023-08-02T06:29:18.621Z,11.25
2023-08-02T06:30:18.643Z,11.25
2023-08-02T06:31:18.676Z,11.25
2023-08-02T06:32:18.663Z,11.25
2023-08-02T06:33:18.691Z,11.25
2023-08-02T06:34:18.694Z,11.25
2023-08-02T06:35:18.708Z,11.25
2023-08-02T06:36:18.735Z,11.25
2023-08-02T06:37:18.747Z,11.25
2023-08-02T06:38:18.765Z,11.25
2023-08-02T06:39:18.773Z,11.25
2023-08-02T06:40:18.830Z,11.25
2023-08-02T06:41:18.829Z,11.25
2023-08-02T06:42:18.818Z,11.25
2023-08-02T06:43:18.834Z,11.25
2023-08-02T06:44:18.884Z,11.25
2023-08-02T06:45:18.868Z,11.25
2023-08-02T06:46:18.966Z,11.25
2023-08-02T06:47:18.915Z,11.25
2023-08-02T06:48:18.909Z,11.25
2023-08-02T06:49:18.933Z,11.25
2023-08-02T06:50:18.942Z,11.25
2023-08-02T06:51:18.993Z,11.25
2023-08-02T06:52:18.964Z,11.25
2023-08-02T06:53:18.993Z,11.25
2023-08-02T06:54:19.002Z,11.25
2023-08-02T06:55:19.020Z,11.25
2023-08-02T06:56:19.026Z,11.25
2023-08-02T06:57:19.068Z,11.25
2023-08-02T06:58:19.055Z,11.25
2023-08-02T06:59:19.072Z,11.25
2023-08-02T07:00:19.094Z,11.25
2023-08-02T07:01:19.180Z,16.88
2023-08-02T07:02:19.121Z,16.88
2023-08-02T07:03:19.137Z,16.88
2023-08-02T07:04:19.210Z,11.25
2023-08-02T07:05:19.164Z,16.88
2023-08-02T07:06:19.193Z,11.25
2023-08-02T07:07:19.197Z,16.88
2023-08-02T07:08:19.217Z,16.88
2023-08-02T07:09:19.237Z,16.88
2023-08-02T07:10:19.236Z,16.88
2023-08-02T07:11:34.633Z,16.88
2023-08-02T07:12:19.270Z,16.88
2023-08-02T07:13:19.308Z,11.25
2023-08-02T07:14:19.316Z,11.25
2023-08-02T07:15:19.314Z,11.25
2023-08-02T07:16:19.368Z,11.25
2023-08-02T07:17:19.371Z,11.25
2023-08-02T07:18:19.362Z,11.25
2023-08-02T07:19:19.392Z,11.25
2023-08-02T07:20:19.403Z,11.25
2023-08-02T07:21:19.425Z,11.25
2023-08-02T07:22:19.435Z,11.25
2023-08-02T07:23:19.441Z,11.25
2023-08-02T07:24:19.458Z,11.25
2023-08-02T07:25:19.467Z,11.25
2023-08-02T07:26:19.484Z,16.88
2023-08-02T07:27:19.508Z,16.88
2023-08-02T07:28:19.521Z,16.88
2023-08-02T07:29:19.552Z,16.88
2023-08-02T07:30:19.560Z,16.88
2023-08-02T07:31:19.652Z,16.88
2023-08-02T07:32:19.580Z,11.25
2023-08-02T07:33:19.597Z,11.25
2023-08-02T07:34:19.630Z,11.25
2023-08-02T07:35:19.639Z,11.25
2023-08-02T07:36:19.641Z,11.25
2023-08-02T07:37:19.656Z,11.25
2023-08-02T07:38:19.673Z,11.25
2023-08-02T07:39:19.688Z,11.25
2023-08-02T07:40:19.708Z,11.25
2023-08-02T07:41:22.409Z,11.25
2023-08-02T07:42:19.742Z,11.25
2023-08-02T07:43:19.752Z,16.88
2023-08-02T07:44:19.764Z,11.25
2023-08-02T07:45:19.808Z,11.25
2023-08-02T07:46:19.843Z,11.25
2023-08-02T07:47:19.816Z,11.25
2023-08-02T07:48:19.830Z,11.25
2023-08-02T07:49:19.851Z,11.25
2023-08-02T07:50:19.865Z,11.25
2023-08-02T07:51:19.908Z,11.25
2023-08-02T07:52:19.895Z,11.25
2023-08-02T07:53:19.917Z,11.25
2023-08-02T07:54:19.934Z,11.25
2023-08-02T07:55:19.955Z,11.25
2023-08-02T07:56:19.957Z,11.25
2023-08-02T07:57:19.979Z,11.25
2023-08-02T07:58:20.019Z,11.25
2023-08-02T07:59:20.003Z,11.25
2023-08-02T08:00:20.023Z,11.25
2023-08-02T08:01:20.191Z,16.88
2023-08-02T08:02:20.166Z,16.88
2023-08-02T08:03:20.071Z,11.25
2023-08-02T08:04:20.105Z,16.88
2023-08-02T08:05:20.226Z,16.88
2023-08-02T08:06:20.148Z,16.88
2023-08-02T08:07:20.131Z,16.88
2023-08-02T08:08:20.172Z,16.88
2023-08-02T08:09:20.169Z,16.88
2023-08-02T08:10:20.245Z,16.88
2023-08-02T08:11:22.375Z,16.88
2023-08-02T08:12:20.223Z,16.88
2023-08-02T08:13:20.248Z,11.25
2023-08-02T08:14:20.255Z,11.25
2023-08-02T08:15:20.271Z,16.88
2023-08-02T08:16:20.289Z,11.25
2023-08-02T08:17:20.318Z,11.25
2023-08-02T08:18:20.314Z,16.88
2023-08-02T08:19:20.327Z,11.25
2023-08-02T08:20:20.358Z,11.25
2023-08-02T08:21:20.359Z,11.25
2023-08-02T08:22:20.381Z,16.88
2023-08-02T08:23:20.400Z,16.88
2023-08-02T08:24:20.413Z,16.88
2023-08-02T08:25:22.251Z,16.88
2023-08-02T08:26:20.444Z,16.88
2023-08-02T08:27:20.459Z,16.88
2023-08-02T08:28:20.495Z,16.88
2023-08-02T08:29:20.497Z,16.88
2023-08-02T08:30:20.510Z,16.88
2023-08-02T08:31:20.536Z,16.88
2023-08-02T08:32:20.582Z,16.88
2023-08-02T08:33:20.604Z,16.88
2023-08-02T08:34:20.575Z,16.88
2023-08-02T08:35:20.599Z,16.88
2023-08-02T08:36:20.638Z,16.88
2023-08-02T08:37:20.627Z,16.88
2023-08-02T08:38:20.650Z,16.88
2023-08-02T08:39:20.664Z,16.88
2023-08-02T08:40:20.679Z,11.25
2023-08-02T08:41:20.694Z,11.25
2023-08-02T08:42:20.764Z,16.88
2023-08-02T08:43:20.725Z,16.88
2023-08-02T08:44:20.746Z,16.88
2023-08-02T08:45:20.864Z,11.25
2023-08-02T08:46:20.841Z,16.88
2023-08-02T08:47:20.847Z,16.88
2023-08-02T08:48:20.814Z,11.25
2023-08-02T08:49:20.860Z,11.25
2023-08-02T08:50:20.846Z,11.25
2023-08-02T08:51:20.864Z,11.25
2023-08-02T08:52:20.882Z,11.25
2023-08-02T08:53:20.918Z,11.25
2023-08-02T08:54:20.918Z,11.25
2023-08-02T08:55:20.939Z,11.25
2023-08-02T08:56:20.977Z,11.25
2023-08-02T08:57:20.969Z,11.25
2023-08-02T08:58:20.985Z,11.25
2023-08-02T08:59:21.005Z,16.88
2023-08-02T09:00:21.043Z,16.88
2023-08-02T09:01:21.081Z,16.88
2023-08-02T09:02:21.053Z,16.88
2023-08-02T09:03:21.119Z,16.88
2023-08-02T09:04:21.087Z,16.88
2023-08-02T09:05:21.132Z,16.88
2023-08-02T09:06:21.156Z,16.88
2023-08-02T09:07:21.149Z,28.13
2023-08-02T09:08:21.158Z,16.88
2023-08-02T09:09:21.175Z,16.88
2023-08-02T09:10:21.266Z,28.13
2023-08-02T09:11:21.213Z,28.13
2023-08-02T09:12:21.243Z,16.88
2023-08-02T09:13:21.247Z,16.88
2023-08-02T09:14:21.267Z,16.88
2023-08-02T09:15:21.282Z,16.88
2023-08-02T09:16:21.321Z,28.13
2023-08-02T09:17:21.322Z,16.88
2023-08-02T09:18:21.335Z,16.88
2023-08-02T09:19:21.356Z,28.13
2023-08-02T09:20:21.436Z,16.88
2023-08-02T09:21:21.418Z,16.88
2023-08-02T09:22:21.413Z,22.50
2023-08-02T09:23:21.434Z,16.88
2023-08-02T09:24:21.444Z,22.50
2023-08-02T09:25:21.458Z,16.88
2023-08-02T09:26:21.480Z,22.50
2023-08-02T09:27:21.502Z,16.88
2023-08-02T09:28:21.516Z,16.88
2023-08-02T09:29:22.114Z,16.88
2023-08-02T09:30:21.637Z,16.88
2023-08-02T09:31:21.659Z,28.13
2023-08-02T09:32:21.941Z,16.88
2023-08-02T09:33:21.647Z,16.88
2023-08-02T09:34:21.625Z,16.88
2023-08-02T09:35:21.643Z,16.88
2023-08-02T09:36:21.657Z,16.88
2023-08-02T09:37:21.768Z,16.88
2023-08-02T09:38:21.699Z,16.88
2023-08-02T09:39:21.783Z,33.75
2023-08-02T09:40:21.732Z,16.88
2023-08-02T09:41:47.907Z,16.88
2023-08-02T09:42:21.780Z,16.88
2023-08-02T09:43:21.784Z,16.88
2023-08-02T09:44:21.954Z,16.88
2023-08-02T09:45:21.822Z,16.88
2023-08-02T09:46:21.955Z,16.88
2023-08-02T09:47:22.646Z,16.88
2023-08-02T09:48:21.876Z,16.88
2023-08-02T09:49:21.936Z,16.88
2023-08-02T09:50:21.928Z,16.88
2023-08-02T09:51:21.930Z,39.38
2023-08-02T09:52:21.949Z,16.88
2023-08-02T09:53:21.989Z,16.88
2023-08-02T09:54:22.002Z,39.38
2023-08-02T09:55:22.002Z,39.38
2023-08-02T09:56:22.023Z,22.50
2023-08-02T09:57:22.126Z,28.13
2023-08-02T09:58:22.063Z,16.88
2023-08-02T09:59:22.103Z,16.88
2023-08-02T10:00:22.102Z,22.50
2023-08-02T10:01:22.195Z,33.75
2023-08-02T10:02:22.133Z,16.88
2023-08-02T10:03:26.095Z,28.13
2023-08-02T10:04:22.174Z,33.75
2023-08-02T10:05:22.194Z,22.50
2023-08-02T10:06:22.232Z,16.88
2023-08-02T10:07:22.241Z,33.75
2023-08-02T10:08:22.261Z,39.38
2023-08-02T10:09:22.330Z,22.50
2023-08-02T10:10:22.286Z,33.75
2023-08-02T10:11:22.306Z,33.75
2023-08-02T10:12:22.337Z,33.75
2023-08-02T10:13:22.347Z,16.88
2023-08-02T10:14:22.359Z,22.50
2023-08-02T10:15:22.381Z,39.38
2023-08-02T10:16:22.478Z,39.38
2023-08-02T10:17:22.425Z,16.88
2023-08-02T10:18:22.438Z,16.88
2023-08-02T10:19:22.457Z,22.50
2023-08-02T10:20:22.482Z,39.38
2023-08-02T10:21:22.500Z,33.75
2023-08-02T10:22:22.509Z,39.38
2023-08-02T10:23:22.557Z,16.88
2023-08-02T10:24:22.560Z,39.38
2023-08-02T10:25:22.631Z,33.75
2023-08-02T10:26:22.616Z,16.88
2023-08-02T10:27:22.623Z,16.88
2023-08-02T10:28:22.633Z,33.75
2023-08-02T10:29:22.653Z,39.38
2023-08-02T10:30:22.747Z,28.13
2023-08-02T10:31:22.698Z,28.13
2023-08-02T10:32:23.403Z,39.38
2023-08-02T10:33:23.425Z,45.00
2023-08-02T10:34:22.782Z,33.75
2023-08-02T10:35:23.358Z,45.00
2023-08-02T10:36:22.784Z,39.38
2023-08-02T10:37:23.383Z,39.38
2023-08-02T10:38:23.264Z,33.75
2023-08-02T10:39:22.842Z,16.88
2023-08-02T10:40:22.870Z,33.75
2023-08-02T10:41:22.901Z,22.50
2023-08-02T10:42:22.907Z,33.75
2023-08-02T10:43:22.942Z,16.88
2023-08-02T10:44:22.953Z,16.88
2023-08-02T10:45:22.971Z,22.50
2023-08-02T10:46:23.017Z,50.63
2023-08-02T10:47:23.002Z,50.63
2023-08-02T10:48:23.047Z,22.50
2023-08-02T10:49:23.038Z,33.75
2023-08-02T10:50:23.065Z,28.13
2023-08-02T10:51:23.083Z,22.50
2023-08-02T10:52:23.100Z,33.75
2023-08-02T10:53:23.128Z,22.50
2023-08-02T10:54:23.224Z,33.75
2023-08-02T10:55:23.177Z,28.13
2023-08-02T10:56:23.190Z,39.38
2023-08-02T10:57:23.229Z,39.38
2023-08-02T10:58:23.228Z,39.38
2023-08-02T10:59:23.301Z,39.38
2023-08-02T11:00:23.268Z,39.38
2023-08-02T11:01:23.362Z,33.75
2023-08-02T11:02:23.332Z,39.38
2023-08-02T11:03:23.325Z,39.38
2023-08-02T11:04:23.354Z,39.38
2023-08-02T11:05:23.390Z,39.38
2023-08-02T11:06:23.459Z,39.38
2023-08-02T11:07:23.410Z,39.38
2023-08-02T11:08:23.425Z,39.38
2023-08-02T11:09:23.445Z,39.38
2023-08-02T11:10:23.473Z,39.38
2023-08-02T11:11:23.488Z,39.38
2023-08-02T11:12:23.891Z,39.38
2023-08-02T11:13:23.570Z,39.38
2023-08-02T11:14:23.553Z,39.38
2023-08-02T11:15:23.584Z,39.38
2023-08-02T11:16:23.630Z,39.38
2023-08-02T11:19:23.830Z,39.38
2023-08-02T11:20:23.796Z,39.38
2023-08-02T11:21:23.703Z,39.38
2023-08-02T11:22:23.718Z,39.38
2023-08-02T11:23:23.761Z,39.38
2023-08-02T11:24:28.482Z,39.38
2023-08-02T11:26:23.823Z,39.38
2023-08-02T11:27:23.843Z,39.38
2023-08-02T11:28:23.851Z,39.38
2023-08-02T11:29:23.887Z,39.38
2023-08-02T11:30:28.255Z,45.00
2023-08-02T11:31:23.914Z,39.38
2023-08-02T11:32:23.997Z,39.38
2023-08-02T11:33:23.954Z,16.88
2023-08-02T11:34:23.981Z,11.25
2023-08-02T11:35:24.025Z,39.38
2023-08-02T11:36:24.040Z,39.38
2023-08-02T11:37:24.087Z,39.38
2023-08-02T11:38:24.080Z,39.38
2023-08-02T11:39:24.120Z,39.38
2023-08-02T11:40:27.148Z,39.38
2023-08-02T11:41:24.146Z,39.38
2023-08-02T11:42:24.187Z,39.38
2023-08-02T11:43:24.565Z,39.38
2023-08-02T11:44:24.217Z,39.38
2023-08-02T11:45:24.252Z,39.38
2023-08-02T11:46:24.280Z,39.38
2023-08-02T11:47:24.308Z,39.38
2023-08-02T11:48:24.406Z,39.38
2023-08-02T11:49:24.357Z,39.38
2023-08-02T11:50:24.384Z,39.38
2023-08-02T11:51:24.368Z,39.38
2023-08-02T11:52:24.393Z,39.38
2023-08-02T11:53:24.450Z,39.38
2023-08-02T11:54:24.428Z,39.38
2023-08-02T11:55:24.460Z,39.38
2023-08-02T11:56:24.494Z,39.38
2023-08-02T11:57:24.512Z,39.38
2023-08-02T11:58:24.525Z,39.38
2023-08-02T11:59:24.586Z,39.38
2023-08-02T12:00:24.595Z,39.38
2023-08-02T12:01:24.671Z,39.38
2023-08-02T12:02:24.654Z,39.38
2023-08-02T12:03:24.638Z,39.38
2023-08-02T12:04:24.705Z,39.38
2023-08-02T12:05:24.709Z,39.38
2023-08-02T12:06:24.787Z,39.38
2023-08-02T12:07:24.725Z,39.38
2023-08-02T12:08:24.746Z,39.38
2023-08-02T12:09:24.769Z,39.38
2023-08-02T12:10:24.800Z,39.38
2023-08-02T12:11:24.813Z,39.38
2023-08-02T12:12:24.849Z,45.00
2023-08-02T12:13:24.875Z,45.00
2023-08-02T12:14:24.887Z,45.00
2023-08-02T12:15:24.917Z,45.00
2023-08-02T12:16:24.950Z,45.00
2023-08-02T12:17:25.038Z,45.00
2023-08-02T12:18:24.980Z,45.00
2023-08-02T12:19:24.985Z,45.00
2023-08-02T12:20:25.001Z,45.00
2023-08-02T12:21:25.030Z,45.00
2023-08-02T12:22:25.078Z,45.00
2023-08-02T12:23:25.077Z,45.00
2023-08-02T12:24:25.096Z,45.00
2023-08-02T12:25:25.142Z,45.00
2023-08-02T12:26:25.135Z,45.00
2023-08-02T12:27:25.189Z,45.00
2023-08-02T12:28:25.194Z,45.00
2023-08-02T12:29:25.238Z,45.00
2023-08-02T12:30:25.227Z,45.00
2023-08-02T12:31:25.298Z,45.00
2023-08-02T12:32:25.350Z,45.00
2023-08-02T12:33:25.314Z,45.00
2023-08-02T12:34:25.317Z,45.00
2023-08-02T12:35:25.345Z,45.00
2023-08-02T12:36:25.371Z,50.63
2023-08-02T12:37:25.387Z,50.63
2023-08-02T12:38:25.408Z,39.38
2023-08-02T12:39:25.433Z,45.00
2023-08-02T12:40:25.462Z,45.00
2023-08-02T12:41:25.477Z,45.00
2023-08-02T12:42:25.501Z,45.00
2023-08-02T12:43:25.552Z,45.00
2023-08-02T12:44:25.554Z,50.63
2023-08-02T12:45:25.616Z,50.63
2023-08-02T12:46:25.643Z,45.00
2023-08-02T12:47:25.666Z,45.00
2023-08-02T12:48:25.692Z,45.00
2023-08-02T12:49:25.698Z,45.00
2023-08-02T12:50:28.387Z,45.00
2023-08-02T12:51:25.710Z,45.00
2023-08-02T12:52:25.735Z,45.00
2023-08-02T12:53:25.774Z,45.00
2023-08-02T12:54:25.785Z,45.00
2023-08-02T12:55:25.805Z,50.63
2023-08-02T12:56:25.829Z,50.63
2023-08-02T12:57:25.862Z,50.63
2023-08-02T12:58:25.877Z,50.63
2023-08-02T12:59:25.898Z,50.63
2023-08-02T13:00:25.932Z,50.63
2023-08-02T13:01:25.966Z,50.63
2023-08-02T13:02:26.036Z,50.63
2023-08-02T13:03:26.126Z,50.63
2023-08-02T13:04:26.014Z,33.75
2023-08-02T13:05:26.105Z,50.63
2023-08-02T13:06:28.242Z,50.63
2023-08-02T13:07:35.675Z,50.63
2023-08-02T13:08:26.111Z,50.63