createdAt,value
2022-12-23T00:00:59.962Z,7.33
2022-12-23T00:03:26.920Z,7.28
2022-12-23T00:05:52.909Z,7.28
2022-12-23T00:08:19.384Z,7.34
2022-12-23T00:10:45.320Z,7.30
2022-12-23T00:13:30.375Z,7.28
2022-12-23T00:16:13.897Z,7.21
2022-12-23T00:18:40.505Z,7.21
2022-12-23T00:21:10.169Z,7.23
2022-12-23T00:23:39.172Z,7.28
2022-12-23T00:26:05.262Z,7.30
2022-12-23T00:28:31.607Z,7.32
2022-12-23T00:31:06.015Z,7.26
2022-12-23T00:33:34.842Z,7.26
2022-12-23T00:36:01.418Z,7.25
2022-12-23T00:38:46.624Z,7.21
2022-12-23T00:41:36.467Z,7.21
2022-12-23T00:44:03.854Z,7.23
2022-12-23T00:46:30.409Z,7.31
2022-12-23T00:49:14.870Z,7.24
2022-12-23T00:51:40.724Z,7.23
2022-12-23T00:54:07.309Z,7.29
2022-12-23T00:56:33.303Z,7.32
2022-12-23T00:58:59.564Z,7.30
2022-12-23T01:01:44.412Z,7.25
2022-12-23T01:04:33.396Z,7.23
2022-12-23T01:06:59.261Z,7.22
2022-12-23T01:09:25.515Z,7.24
2022-12-23T01:11:51.263Z,7.31
2022-12-23T01:14:17.246Z,7.32
2022-12-23T01:16:43.881Z,7.26
2022-12-23T01:19:09.759Z,7.29
2022-12-23T01:21:35.624Z,7.38
2022-12-23T01:24:01.859Z,7.45
2022-12-23T01:26:27.804Z,7.39
2022-12-23T01:28:57.194Z,7.33
2022-12-23T01:31:25.002Z,7.35
2022-12-23T01:33:51.724Z,7.32
2022-12-23T01:36:17.945Z,7.31
2022-12-23T01:38:44.214Z,7.36
2022-12-23T01:41:45.282Z,7.35
2022-12-23T01:44:48.520Z,7.33
2022-12-23T01:47:29.219Z,7.42
2022-12-23T01:50:03.206Z,7.37
2022-12-23T01:52:33.897Z,7.40
2022-12-23T01:54:59.923Z,7.35
2022-12-23T01:57:25.766Z,7.31
2022-12-23T02:00:10.435Z,7.29
2022-12-23T02:02:57.304Z,7.29
2022-12-23T02:05:23.564Z,7.35
2022-12-23T02:08:10.001Z,7.40
2022-12-23T02:10:47.594Z,7.35
2022-12-23T02:14:03.422Z,7.33
2022-12-23T02:16:35.513Z,7.33
2022-12-23T02:19:15.922Z,7.39
2022-12-23T02:21:46.551Z,7.24
2022-12-23T02:24:30.622Z,7.27
2022-12-23T02:27:09.636Z,7.28
2022-12-23T02:30:05.638Z,7.19
2022-12-23T02:33:22.272Z,7.26
2022-12-23T02:36:09.643Z,7.29
2022-12-23T02:38:56.570Z,7.23
2022-12-23T02:41:51.293Z,7.28
2022-12-23T02:44:42.688Z,7.24
2022-12-23T02:47:18.577Z,7.22
2022-12-23T02:49:51.281Z,7.25
2022-12-23T02:52:21.022Z,7.24
2022-12-23T02:54:52.282Z,7.28
2022-12-23T02:57:24.640Z,7.19
2022-12-23T02:59:51.940Z,7.17
2022-12-23T03:02:18.882Z,7.25
2022-12-23T03:04:45.011Z,7.29
2022-12-23T03:07:34.107Z,7.17
2022-12-23T03:10:11.433Z,7.24
2022-12-23T03:12:56.827Z,7.27
2022-12-23T03:15:38.145Z,7.27
2022-12-23T03:18:13.016Z,7.24
2022-12-23T03:21:01.847Z,7.25
2022-12-23T03:23:56.941Z,7.28
2022-12-23T03:26:47.557Z,7.29
2022-12-23T03:29:29.318Z,7.22
2022-12-23T03:31:58.222Z,7.32
2022-12-23T03:34:30.016Z,7.21
2022-12-23T03:37:00.004Z,7.21
2022-12-23T03:39:31.538Z,7.24
2022-12-23T03:42:12.585Z,7.24
2022-12-23T03:45:03.607Z,7.19
2022-12-23T03:47:33.538Z,7.22
2022-12-23T03:50:07.296Z,7.19
2022-12-23T03:52:59.931Z,7.20
2022-12-23T03:55:54.739Z,7.28
2022-12-23T03:58:23.498Z,7.23
2022-12-23T04:01:00.354Z,7.18
2022-12-23T04:03:37.486Z,7.30
2022-12-23T04:06:11.364Z,7.16
2022-12-23T04:08:39.145Z,7.19
2022-12-23T04:11:05.341Z,7.16
2022-12-23T04:13:31.654Z,7.15
2022-12-23T04:15:58.958Z,7.21
2022-12-23T04:18:24.823Z,7.22
2022-12-23T04:20:50.611Z,7.21
2022-12-23T04:23:16.564Z,7.19
2022-12-23T04:25:42.341Z,7.17
2022-12-23T04:28:08.125Z,7.18
2022-12-23T04:30:34.942Z,7.11
2022-12-23T04:33:01.520Z,7.11
2022-12-23T04:35:27.352Z,7.11
2022-12-23T04:37:53.147Z,7.14
2022-12-23T04:40:18.946Z,7.10
2022-12-23T04:42:44.754Z,7.10
2022-12-23T04:45:10.822Z,7.12
2022-12-23T04:47:36.633Z,7.14
2022-12-23T04:50:02.995Z,7.18
2022-12-23T04:52:28.887Z,7.23
2022-12-23T04:54:54.657Z,7.12
2022-12-23T04:57:20.402Z,7.14
2022-12-23T04:59:46.292Z,7.19
2022-12-23T05:02:12.466Z,7.14
2022-12-23T05:04:38.643Z,7.22
2022-12-23T05:07:04.781Z,7.15
2022-12-23T05:09:30.655Z,7.15
2022-12-23T05:11:56.447Z,7.13
2022-12-23T05:14:22.228Z,7.12
2022-12-23T05:16:48.135Z,7.21
2022-12-23T05:19:14.010Z,7.17
2022-12-23T05:21:39.802Z,7.14
2022-12-23T05:24:05.835Z,7.24
2022-12-23T05:26:31.649Z,7.21
2022-12-23T05:28:57.466Z,7.15
2022-12-23T05:31:23.410Z,7.14
2022-12-23T05:33:49.409Z,7.19
2022-12-23T05:36:15.279Z,7.07
2022-12-23T05:38:41.137Z,7.06
2022-12-23T05:41:07.083Z,7.09
2022-12-23T05:43:33.052Z,7.22
2022-12-23T05:45:58.874Z,7.12
2022-12-23T05:48:24.686Z,7.12
2022-12-23T05:50:52.089Z,7.05
2022-12-23T05:53:18.698Z,7.05
2022-12-23T05:55:44.746Z,7.18
2022-12-23T05:58:10.623Z,7.18
2022-12-23T06:00:36.422Z,7.07
2022-12-23T06:03:02.632Z,7.03
2022-12-23T06:05:30.079Z,6.97
2022-12-23T06:07:55.946Z,7.00
2022-12-23T06:10:21.759Z,6.96
2022-12-23T06:12:47.653Z,7.04
2022-12-23T06:15:14.868Z,7.00
2022-12-23T06:17:40.999Z,7.06
2022-12-23T06:20:08.754Z,7.00
2022-12-23T06:22:35.482Z,6.93
2022-12-23T06:25:01.404Z,6.90
2022-12-23T06:27:27.205Z,6.90
2022-12-23T06:29:53.063Z,6.89
2022-12-23T06:32:18.890Z,7.03
2022-12-23T06:34:45.959Z,6.96
2022-12-23T06:37:11.966Z,6.91
2022-12-23T06:39:37.847Z,6.92
2022-12-23T06:42:03.728Z,6.84
2022-12-23T06:44:29.526Z,6.85
2022-12-23T06:46:55.381Z,6.96
2022-12-23T06:49:21.254Z,6.90
2022-12-23T06:51:47.046Z,6.96
2022-12-23T06:54:12.977Z,6.83
2022-12-23T06:56:38.919Z,6.94
2022-12-23T06:59:04.759Z,6.93
2022-12-23T07:01:30.695Z,6.86
2022-12-23T07:03:56.786Z,6.97
2022-12-23T07:06:22.619Z,6.98
2022-12-23T07:08:50.181Z,7.08
2022-12-23T07:11:16.006Z,6.99
2022-12-23T07:13:41.775Z,6.81
2022-12-23T07:16:08.599Z,6.83
2022-12-23T07:18:34.900Z,6.84
2022-12-23T07:21:01.771Z,6.86
2022-12-23T07:23:28.358Z,7.00
2022-12-23T07:25:55.146Z,7.01
2022-12-23T07:28:24.220Z,7.00
2022-12-23T07:30:50.083Z,6.93
2022-12-23T07:33:16.042Z,6.87
2022-12-23T07:35:41.986Z,6.93
2022-12-23T07:38:08.411Z,6.90
2022-12-23T07:40:34.765Z,6.91
2022-12-23T07:43:00.811Z,6.97
2022-12-23T07:45:28.748Z,6.95
2022-12-23T07:47:56.796Z,6.96
2022-12-23T07:50:22.863Z,7.09
2022-12-23T07:52:48.664Z,6.90
2022-12-23T07:55:14.790Z,6.99
2022-12-23T07:57:40.549Z,7.02
2022-12-23T08:00:10.221Z,6.93
2022-12-23T08:02:36.200Z,6.84
2022-12-23T08:05:02.461Z,6.92
2022-12-23T08:07:28.400Z,6.90
2022-12-23T08:09:54.191Z,7.00
2022-12-23T08:12:19.996Z,6.88
2022-12-23T08:14:47.686Z,6.89
2022-12-23T08:17:14.214Z,6.81
2022-12-23T08:19:40.908Z,6.89
2022-12-23T08:22:06.794Z,6.81
2022-12-23T08:24:32.857Z,6.93
2022-12-23T08:27:07.965Z,6.83
2022-12-23T08:29:36.456Z,6.80
2022-12-23T08:32:02.842Z,6.80
2022-12-23T08:34:28.591Z,6.79
2022-12-23T08:36:54.405Z,6.84
2022-12-23T08:39:20.235Z,6.81
2022-12-23T08:41:47.354Z,6.90
2022-12-23T08:44:14.705Z,6.91
2022-12-23T08:46:41.387Z,6.85
2022-12-23T08:49:08.435Z,6.78
2022-12-23T08:51:35.623Z,6.86
2022-12-23T08:54:02.325Z,6.83
2022-12-23T08:56:33.997Z,6.97
2022-12-23T08:59:00.595Z,6.95
2022-12-23T09:01:30.653Z,7.07
2022-12-23T09:03:56.838Z,7.01
2022-12-23T09:06:30.454Z,7.01
2022-12-23T09:08:57.540Z,6.96
2022-12-23T09:11:26.094Z,7.02
2022-12-23T09:13:52.976Z,7.03
2022-12-23T09:16:19.764Z,7.07
2022-12-23T09:18:45.649Z,7.13
2022-12-23T09:21:18.005Z,7.05
2022-12-23T09:23:43.948Z,7.00
2022-12-23T09:26:11.462Z,6.98
2022-12-23T09:28:38.870Z,7.06
2022-12-23T09:31:08.965Z,7.15
2022-12-23T09:33:35.285Z,7.15
2022-12-23T09:36:01.748Z,7.27
2022-12-23T09:38:27.540Z,7.30
2022-12-23T09:41:02.148Z,7.27
2022-12-23T09:43:52.029Z,7.12
2022-12-23T09:46:29.308Z,7.14
2022-12-23T09:49:00.806Z,7.25
2022-12-23T09:51:28.466Z,7.21
2022-12-23T09:54:22.772Z,7.17
2022-12-23T09:57:14.746Z,7.08
2022-12-23T10:00:07.188Z,7.11
2022-12-23T10:03:01.049Z,7.25
2022-12-23T10:05:36.993Z,7.24
2022-12-23T10:08:17.678Z,7.19
2022-12-23T10:11:06.039Z,7.28
2022-12-23T10:13:37.482Z,7.24
2022-12-23T10:16:11.474Z,7.16
2022-12-23T10:18:43.364Z,7.13
2022-12-23T10:21:24.090Z,7.17
2022-12-23T10:23:53.135Z,7.16
2022-12-23T10:26:29.216Z,7.27
2022-12-23T10:29:07.607Z,7.16
2022-12-23T10:31:50.953Z,7.03
2022-12-23T10:34:33.439Z,7.12
2022-12-23T10:37:31.580Z,7.17
2022-12-23T10:40:28.668Z,7.23
2022-12-23T10:43:37.545Z,7.23
2022-12-23T10:46:21.945Z,7.34
2022-12-23T10:48:59.289Z,7.35
2022-12-23T10:51:36.856Z,7.41
2022-12-23T10:54:10.785Z,7.30
2022-12-23T10:56:37.985Z,7.27
2022-12-23T10:59:06.053Z,7.21
2022-12-23T11:01:33.359Z,7.36
2022-12-23T11:04:08.304Z,7.34
2022-12-23T11:06:38.660Z,7.42
2022-12-23T11:09:06.443Z,7.30
2022-12-23T11:12:01.601Z,7.37
2022-12-23T11:14:35.661Z,7.37
2022-12-23T11:17:04.275Z,7.37
2022-12-23T11:19:30.303Z,7.25
2022-12-23T11:21:59.181Z,7.28
2022-12-23T11:24:27.638Z,7.40
2022-12-23T11:27:02.809Z,7.31
2022-12-23T11:29:51.139Z,7.43
2022-12-23T11:32:28.019Z,7.26
2022-12-23T11:34:55.706Z,7.21
2022-12-23T11:37:36.075Z,7.16
2022-12-23T11:40:12.973Z,7.17
2022-12-23T11:42:40.705Z,7.13
2022-12-23T11:45:08.269Z,7.16
2022-12-23T11:47:40.242Z,7.17
2022-12-23T11:50:25.839Z,7.03
2022-12-23T11:52:55.272Z,7.05
2022-12-23T11:55:29.099Z,7.01
2022-12-23T11:57:55.829Z,7.01
2022-12-23T12:00:26.656Z,6.99
2022-12-23T12:02:56.331Z,7.06
2022-12-23T12:05:29.356Z,7.04
2022-12-23T12:08:00.550Z,7.09
2022-12-23T12:10:32.410Z,7.00
2022-12-23T12:13:03.154Z,7.07
2022-12-23T12:15:45.494Z,7.14
2022-12-23T12:18:15.341Z,7.10
2022-12-23T12:21:04.957Z,7.14
2022-12-23T12:23:40.016Z,7.03
2022-12-23T12:26:15.006Z,7.16
2022-12-23T12:28:47.087Z,7.10
2022-12-23T12:31:27.394Z,7.14
2022-12-23T12:34:01.200Z,7.07
2022-12-23T12:36:45.562Z,7.10
2022-12-23T12:39:23.929Z,7.01
2022-12-23T12:42:35.871Z,7.11
2022-12-23T12:45:23.373Z,7.14
2022-12-23T12:48:18.150Z,7.06
2022-12-23T12:51:01.896Z,7.10
2022-12-23T12:53:29.627Z,7.03
2022-12-23T12:56:05.030Z,7.05
2022-12-23T12:58:30.987Z,7.14
2022-12-23T13:01:17.028Z,7.13
2022-12-23T13:04:15.226Z,6.91
2022-12-23T13:06:50.696Z,6.90
2022-12-23T13:09:31.677Z,6.89
2022-12-23T13:12:19.180Z,6.89
2022-12-23T13:14:56.010Z,6.94
2022-12-23T13:17:31.988Z,6.91
2022-12-23T13:20:23.021Z,6.79
2022-12-23T13:22:54.998Z,6.86
2022-12-23T13:25:26.572Z,6.88
2022-12-23T13:28:43.827Z,6.95
2022-12-23T13:31:09.506Z,6.99
2022-12-23T13:33:43.198Z,6.97
2022-12-23T13:36:32.069Z,6.84
2022-12-23T13:39:16.533Z,6.93
2022-12-23T13:41:47.667Z,7.06
2022-12-23T13:44:14.456Z,7.02
2022-12-23T13:46:59.064Z,7.08
2022-12-23T13:49:58.767Z,6.97
2022-12-23T13:52:54.730Z,6.97
2022-12-23T13:55:23.764Z,7.04
2022-12-23T13:58:12.763Z,7.03
2022-12-23T14:00:38.939Z,6.96
2022-12-23T14:03:18.591Z,7.01
2022-12-23T14:05:52.074Z,7.02
2022-12-23T14:08:18.390Z,7.02
2022-12-23T14:11:10.787Z,7.06
2022-12-23T14:14:06.514Z,7.11
2022-12-23T14:16:50.526Z,7.11
2022-12-23T14:19:38.260Z,7.07
2022-12-23T14:22:25.867Z,7.06
2022-12-23T14:25:17.771Z,6.99
2022-12-23T14:28:22.332Z,7.08
2022-12-23T14:30:48.425Z,7.05
2022-12-23T14:33:23.098Z,7.07
2022-12-23T14:35:55.146Z,7.14
2022-12-23T14:38:28.027Z,7.10
2022-12-23T14:40:58.186Z,7.05
2022-12-23T14:43:46.788Z,7.10
2022-12-23T14:46:34.489Z,7.10
2022-12-23T14:49:29.812Z,7.09
2022-12-23T14:51:50.066Z,7.08
2022-12-23T14:54:17.246Z,7.13
2022-12-23T14:56:54.965Z,7.18
2022-12-23T14:59:38.136Z,7.12
2022-12-23T15:02:14.445Z,7.24
2022-12-23T15:04:47.212Z,7.29
2022-12-23T15:07:21.594Z,7.31
2022-12-23T15:09:55.720Z,7.33
2022-12-23T15:12:33.263Z,7.36
2022-12-23T15:15:04.266Z,7.38
2022-12-23T15:17:35.859Z,7.52
2022-12-23T15:20:09.744Z,7.61
2022-12-23T15:22:36.834Z,7.68
2022-12-23T15:25:04.367Z,7.76
2022-12-23T15:27:34.637Z,7.77
2022-12-23T15:30:01.245Z,7.78
2022-12-23T15:32:28.664Z,7.79
2022-12-23T15:35:04.990Z,7.87
2022-12-23T15:37:32.420Z,7.83
2022-12-23T15:40:11.607Z,7.89
2022-12-23T15:42:38.940Z,7.87
2022-12-23T15:45:38.451Z,7.95
2022-12-23T15:48:21.275Z,7.97
2022-12-23T15:50:49.679Z,8.01
2022-12-23T15:53:18.221Z,8.04
2022-12-23T15:55:48.146Z,8.28
2022-12-23T15:58:23.771Z,8.42
2022-12-23T16:00:56.653Z,8.48
2022-12-23T16:03:29.201Z,8.56
2022-12-23T16:06:20.179Z,8.48
2022-12-23T16:08:56.271Z,8.47
2022-12-23T16:11:22.430Z,8.53
2022-12-23T16:14:19.384Z,8.57
2022-12-23T16:16:45.218Z,8.62
2022-12-23T16:19:48.763Z,8.66
2022-12-23T16:22:20.402Z,8.71
2022-12-23T16:25:02.777Z,8.72
2022-12-23T16:27:53.855Z,8.84
2022-12-23T16:30:31.888Z,8.83
2022-12-23T16:33:01.448Z,8.88
2022-12-23T16:35:42.078Z,8.96
2022-12-23T16:38:14.271Z,8.98
2022-12-23T16:40:41.422Z,8.90
2022-12-23T16:43:07.386Z,8.98
2022-12-23T16:45:34.816Z,9.01
2022-12-23T16:48:05.342Z,9.00
2022-12-23T16:50:31.132Z,8.98
2022-12-23T16:52:56.997Z,9.04
2022-12-23T16:55:22.993Z,9.06
2022-12-23T16:57:49.891Z,9.05
2022-12-23T17:00:16.925Z,9.10
2022-12-23T17:02:45.114Z,9.13
2022-12-23T17:05:16.708Z,9.12
2022-12-23T17:07:45.374Z,9.11
2022-12-23T17:10:13.229Z,9.21
2022-12-23T17:12:39.548Z,9.10
2022-12-23T17:15:06.956Z,9.08
2022-12-23T17:17:35.356Z,9.08
2022-12-23T17:20:01.170Z,9.08
2022-12-23T17:22:27.884Z,9.09
2022-12-23T17:24:53.696Z,9.14
2022-12-23T17:27:20.043Z,9.15
2022-12-23T17:29:46.369Z,9.09
2022-12-23T17:32:14.291Z,9.06
2022-12-23T17:34:40.365Z,9.06
2022-12-23T17:37:18.694Z,9.08
2022-12-23T17:39:45.691Z,9.16
2022-12-23T17:42:23.333Z,9.15
2022-12-23T17:44:51.325Z,9.03
2022-12-23T17:47:19.291Z,9.04
2022-12-23T17:49:46.155Z,8.97
2022-12-23T17:52:14.455Z,8.98
2022-12-23T17:54:41.063Z,8.96
2022-12-23T17:57:16.172Z,8.89
2022-12-23T17:59:42.060Z,8.93
2022-12-23T18:02:21.914Z,8.89
2022-12-23T18:04:48.249Z,8.95
2022-12-23T18:07:14.255Z,8.89
2022-12-23T18:09:41.018Z,8.94
2022-12-23T18:12:24.795Z,8.86
2022-12-23T18:14:51.193Z,8.81
2022-12-23T18:17:17.148Z,8.87
2022-12-23T18:19:43.411Z,8.86
2022-12-23T18:22:16.823Z,8.78
2022-12-23T18:24:43.207Z,8.75
2022-12-23T18:27:17.280Z,8.82
2022-12-23T18:29:43.947Z,8.69
2022-12-23T18:32:28.390Z,8.70
2022-12-23T18:34:54.718Z,8.71
2022-12-23T18:37:21.773Z,8.72
2022-12-23T18:39:47.935Z,8.68
2022-12-23T18:42:19.409Z,8.64
2022-12-23T18:44:50.409Z,8.66
2022-12-23T18:47:16.284Z,8.66
2022-12-23T18:49:42.120Z,8.56
2022-12-23T18:52:11.981Z,8.62
2022-12-23T18:54:40.835Z,8.57
2022-12-23T18:57:06.933Z,8.56
2022-12-23T18:59:35.570Z,8.53
2022-12-23T19:02:01.577Z,8.61
2022-12-23T19:04:27.478Z,8.67
2022-12-23T19:06:57.414Z,8.61
2022-12-23T19:09:24.465Z,8.57
2022-12-23T19:11:52.206Z,8.54
2022-12-23T19:14:18.066Z,8.56
2022-12-23T19:16:50.910Z,8.53
2022-12-23T19:19:17.838Z,8.56
2022-12-23T19:21:43.742Z,8.54
2022-12-23T19:24:09.716Z,8.49
2022-12-23T19:26:35.570Z,8.51
2022-12-23T19:29:01.378Z,8.54
2022-12-23T19:31:29.054Z,8.54
2022-12-23T19:33:54.896Z,8.48
2022-12-23T19:36:24.509Z,8.40
2022-12-23T19:38:51.071Z,8.40
2022-12-23T19:41:17.795Z,8.37
2022-12-23T19:43:45.301Z,8.37
2022-12-23T19:46:13.289Z,8.45
2022-12-23T19:48:39.206Z,8.46
2022-12-23T19:51:06.640Z,8.41
2022-12-23T19:53:33.390Z,8.44
2022-12-23T19:56:05.663Z,8.27
2022-12-23T19:58:33.487Z,8.44
2022-12-23T20:01:05.512Z,8.25
2022-12-23T20:03:31.408Z,8.23
2022-12-23T20:05:57.608Z,8.25
2022-12-23T20:08:23.447Z,8.14
2022-12-23T20:10:49.263Z,8.19
2022-12-23T20:13:15.119Z,8.15
2022-12-23T20:15:41.065Z,8.12
2022-12-23T20:18:06.968Z,8.08
2022-12-23T20:20:33.251Z,8.11
2022-12-23T20:22:59.301Z,8.24
2022-12-23T20:25:25.230Z,8.12
2022-12-23T20:27:51.244Z,8.15
2022-12-23T20:30:17.214Z,8.13
2022-12-23T20:32:43.032Z,8.19
2022-12-23T20:35:09.143Z,8.14
2022-12-23T20:37:35.020Z,8.21
2022-12-23T20:40:00.870Z,8.15
2022-12-23T20:42:27.220Z,8.10
2022-12-23T20:44:53.384Z,8.07
2022-12-23T20:47:19.253Z,8.14
2022-12-23T20:49:45.176Z,8.10
2022-12-23T20:52:15.248Z,8.17
2022-12-23T20:54:41.220Z,8.19
2022-12-23T20:57:07.277Z,8.08
2022-12-23T20:59:33.325Z,8.12
2022-12-23T21:02:00.767Z,8.19
2022-12-23T21:04:26.959Z,8.12
2022-12-23T21:06:53.179Z,8.20
2022-12-23T21:09:19.495Z,8.11
2022-12-23T21:11:46.516Z,8.16
2022-12-23T21:14:13.794Z,8.20
2022-12-23T21:16:40.724Z,8.08
2022-12-23T21:19:14.731Z,8.14
2022-12-23T21:21:40.742Z,8.00
2022-12-23T21:24:06.879Z,8.04
2022-12-23T21:26:33.902Z,8.09
2022-12-23T21:29:01.138Z,8.12
2022-12-23T21:31:30.243Z,8.06
2022-12-23T21:33:57.053Z,8.01
2022-12-23T21:36:26.117Z,7.99
2022-12-23T21:38:52.208Z,7.91
2022-12-23T21:41:21.501Z,7.90
2022-12-23T21:43:47.864Z,7.98
2022-12-23T21:46:15.987Z,7.93
2022-12-23T21:48:42.345Z,7.94
2022-12-23T21:51:12.469Z,7.95
2022-12-23T21:53:39.095Z,8.01
2022-12-23T21:56:07.610Z,7.96
2022-12-23T21:58:34.097Z,8.00
2022-12-23T22:01:00.273Z,7.98
2022-12-23T22:03:27.042Z,7.91
2022-12-23T22:05:53.174Z,7.91
2022-12-23T22:08:19.061Z,7.88
2022-12-23T22:10:46.486Z,7.92
2022-12-23T22:13:12.828Z,7.90
2022-12-23T22:15:42.194Z,7.90
2022-12-23T22:18:08.306Z,7.77
2022-12-23T22:20:39.825Z,7.72
2022-12-23T22:23:10.192Z,7.73
2022-12-23T22:25:36.057Z,7.67
2022-12-23T22:28:02.231Z,7.77
2022-12-23T22:30:28.976Z,7.73
2022-12-23T22:32:54.877Z,7.72
2022-12-23T22:35:20.727Z,7.68
2022-12-23T22:37:46.556Z,7.69
2022-12-23T22:40:12.592Z,7.69
2022-12-23T22:42:38.473Z,7.72
2022-12-23T22:45:05.463Z,7.69
2022-12-23T22:47:31.513Z,7.80
2022-12-23T22:49:57.503Z,7.90
2022-12-23T22:52:23.324Z,7.72
2022-12-23T22:54:49.148Z,7.74
2022-12-23T22:57:15.027Z,7.74
2022-12-23T22:59:41.193Z,7.71
2022-12-23T23:02:07.008Z,7.71
2022-12-23T23:04:32.930Z,7.71
2022-12-23T23:06:58.783Z,7.64
2022-12-23T23:09:24.647Z,7.68
2022-12-23T23:11:50.858Z,7.59
2022-12-23T23:14:17.915Z,7.60
2022-12-23T23:16:43.844Z,7.58
2022-12-23T23:19:10.250Z,7.70
2022-12-23T23:21:37.141Z,7.61
2022-12-23T23:24:04.223Z,7.67
2022-12-23T23:26:30.273Z,7.81
2022-12-23T23:28:56.269Z,7.59
2022-12-23T23:34:08.632Z,7.66
2022-12-23T23:36:34.637Z,7.55
2022-12-23T23:39:00.563Z,7.47
2022-12-23T23:41:26.417Z,7.61
2022-12-23T23:43:52.264Z,7.63
2022-12-23T23:46:18.589Z,7.58
2022-12-23T23:48:44.510Z,7.67
2022-12-23T23:51:11.726Z,7.55
2022-12-23T23:53:37.509Z,7.50
2022-12-23T23:56:05.724Z,7.53
2022-12-23T23:58:32.147Z,7.53
