createdAt,value
2019-06-01T00:00:34.684Z,14.07
2019-06-01T00:01:34.650Z,14.06
2019-06-01T00:02:34.642Z,13.99
2019-06-01T00:03:34.614Z,13.99
2019-06-01T00:04:34.601Z,13.92
2019-06-01T00:05:34.593Z,13.92
2019-06-01T00:06:34.562Z,13.95
2019-06-01T00:07:34.543Z,13.88
2019-06-01T00:08:34.528Z,13.99
2019-06-01T00:09:34.510Z,13.84
2019-06-01T00:10:34.509Z,13.84
2019-06-01T00:11:34.473Z,13.81
2019-06-01T00:12:34.458Z,13.78
2019-06-01T00:13:34.441Z,13.84
2019-06-01T00:14:34.420Z,13.70
2019-06-01T00:15:34.421Z,13.73
2019-06-01T00:16:34.386Z,13.70
2019-06-01T00:17:34.370Z,13.77
2019-06-01T00:18:34.349Z,13.81
2019-06-01T00:19:34.332Z,13.81
2019-06-01T00:20:34.332Z,13.73
2019-06-01T00:21:34.298Z,13.71
2019-06-01T00:22:34.280Z,13.69
2019-06-01T00:23:34.260Z,13.70
2019-06-01T00:24:34.244Z,13.64
2019-06-01T00:25:34.225Z,13.60
2019-06-01T00:26:34.271Z,13.52
2019-06-01T00:27:34.195Z,13.63
2019-06-01T00:28:34.176Z,13.60
2019-06-01T00:29:34.156Z,13.60
2019-06-01T00:30:34.138Z,13.64
2019-06-01T00:31:34.133Z,13.62
2019-06-01T00:32:34.101Z,13.54
2019-06-01T00:33:34.084Z,13.51
2019-06-01T00:34:34.064Z,13.66
2019-06-01T00:35:34.048Z,13.63
2019-06-01T00:36:34.049Z,13.62
2019-06-01T00:37:34.013Z,13.54
2019-06-01T00:38:33.993Z,13.48
2019-06-01T00:39:33.984Z,13.57
2019-06-01T00:40:33.959Z,13.54
2019-06-01T00:41:33.941Z,13.57
2019-06-01T00:42:33.936Z,13.55
2019-06-01T00:43:33.905Z,13.45
2019-06-01T00:44:33.893Z,13.45
2019-06-01T00:45:33.871Z,13.45
2019-06-01T00:46:33.850Z,13.42
2019-06-01T00:47:33.854Z,13.44
2019-06-01T00:48:33.817Z,13.41
2019-06-01T00:49:33.798Z,13.45
2019-06-01T00:50:33.780Z,13.29
2019-06-01T00:51:33.761Z,13.32
2019-06-01T00:52:33.759Z,13.30
2019-06-01T00:53:33.735Z,13.38
2019-06-01T00:54:33.709Z,13.30
2019-06-01T00:55:33.693Z,13.32
2019-06-01T00:56:33.681Z,13.36
2019-06-01T00:57:33.669Z,13.28
2019-06-01T00:58:33.635Z,13.33
2019-06-01T00:59:33.618Z,13.22
2019-06-01T01:00:43.137Z,13.32
2019-06-01T01:01:33.583Z,13.20
2019-06-01T01:02:33.605Z,13.23
2019-06-01T01:03:33.547Z,13.17
2019-06-01T01:04:33.530Z,13.19
2019-06-01T01:05:33.514Z,13.22
2019-06-01T01:06:33.513Z,13.19
2019-06-01T01:07:33.475Z,13.14
2019-06-01T01:08:33.469Z,13.25
2019-06-01T01:09:33.440Z,13.25
2019-06-01T01:10:33.419Z,13.15
2019-06-01T01:11:33.403Z,13.12
2019-06-01T01:12:33.385Z,13.15
2019-06-01T01:13:33.381Z,13.07
2019-06-01T01:14:33.348Z,13.04
2019-06-01T01:15:33.330Z,13.00
2019-06-01T01:16:33.315Z,13.03
2019-06-01T01:17:33.292Z,13.17
2019-06-01T01:18:33.289Z,13.08
2019-06-01T01:19:33.265Z,13.10
2019-06-01T01:20:33.239Z,13.03
2019-06-01T01:21:33.223Z,13.03
2019-06-01T06:31:42.697Z,20.67
2019-06-01T06:32:42.653Z,20.98
2019-06-01T06:33:55.408Z,20.94
2019-06-01T06:34:42.621Z,21.21
2019-06-01T06:35:42.596Z,21.22
2019-06-01T06:36:42.578Z,21.21
2019-06-01T06:37:42.580Z,21.29
2019-06-01T06:38:42.546Z,21.53
2019-06-01T06:39:42.527Z,21.77
2019-06-01T06:40:42.520Z,22.10
2019-06-01T06:41:42.516Z,21.71
2019-06-01T06:42:42.481Z,22.14
2019-06-01T06:43:42.463Z,21.67
2019-06-01T06:44:42.454Z,21.29
2019-06-01T06:45:42.432Z,21.53
2019-06-01T06:46:42.464Z,21.58
2019-06-01T06:47:42.410Z,21.50
2019-06-01T06:48:42.387Z,21.65
2019-06-01T06:49:42.372Z,22.07
2019-06-01T06:50:42.354Z,21.64
2019-06-01T06:51:42.350Z,21.80
2019-06-01T06:52:42.340Z,22.21
2019-06-01T06:53:42.316Z,22.46
2019-06-01T06:54:42.302Z,22.82
2019-06-01T06:55:42.281Z,23.04
2019-06-01T06:56:42.278Z,22.91
2019-06-01T06:57:42.274Z,23.02
2019-06-01T06:58:42.245Z,22.80
2019-06-01T06:59:42.221Z,23.01
2019-06-01T07:00:42.206Z,23.10
2019-06-01T07:01:42.194Z,22.91
2019-06-01T07:02:42.179Z,23.00
2019-06-01T07:03:42.180Z,23.28
2019-06-01T07:04:42.150Z,23.36
2019-06-01T07:05:42.135Z,23.05
2019-06-01T07:06:42.127Z,22.73
2019-06-01T07:07:42.107Z,23.02
2019-06-01T07:08:42.107Z,23.15
2019-06-01T07:09:42.087Z,23.02
2019-06-01T07:10:42.064Z,23.07
2019-06-01T07:11:42.059Z,23.16
2019-06-01T07:12:42.036Z,23.50
2019-06-01T07:13:42.041Z,23.90
2019-06-01T07:14:42.008Z,23.58
2019-06-01T07:15:41.998Z,23.51
2019-06-01T07:16:41.981Z,24.00
2019-06-01T07:17:41.969Z,23.79
2019-06-01T07:18:41.964Z,23.73
2019-06-01T07:19:41.948Z,23.83
2019-06-01T07:20:41.927Z,24.10
2019-06-01T07:21:41.912Z,24.30
2019-06-01T07:22:41.902Z,24.39
2019-06-01T07:23:41.906Z,24.58
2019-06-01T07:24:41.868Z,24.76
2019-06-01T07:25:41.898Z,24.99
2019-06-01T07:26:41.842Z,24.95
2019-06-01T07:27:41.833Z,24.45
2019-06-01T07:28:44.522Z,23.43
2019-06-01T07:29:41.817Z,22.80
2019-06-01T07:30:50.456Z,22.33
2019-06-01T07:31:41.772Z,21.98
2019-06-01T07:32:41.763Z,21.61
2019-06-01T07:33:41.749Z,21.27
2019-06-01T09:53:03.921Z,24.08
2019-06-01T09:54:03.890Z,24.35
2019-06-01T09:55:03.893Z,24.57
2019-06-01T09:56:03.865Z,24.68
2019-06-01T09:57:03.844Z,24.69
2019-06-01T09:58:03.832Z,24.65
2019-06-01T09:59:03.821Z,24.60
2019-06-01T10:00:03.834Z,24.57
2019-06-01T10:01:03.803Z,24.53
2019-06-01T10:02:03.778Z,24.52
2019-06-01T10:03:03.775Z,24.47
2019-06-01T10:04:03.753Z,24.58
2019-06-01T10:05:03.738Z,24.49
2019-06-01T10:06:03.740Z,24.60
2019-06-01T10:07:03.715Z,24.65
2019-06-01T10:08:03.703Z,24.95
2019-06-01T10:09:03.695Z,25.20
2019-06-01T10:10:03.677Z,25.27
2019-06-01T10:11:03.687Z,25.43
2019-06-01T10:12:03.656Z,25.15
2019-06-01T10:13:07.442Z,24.96
2019-06-01T10:14:03.628Z,24.93
2019-06-01T10:15:03.642Z,24.93
2019-06-01T10:16:03.607Z,24.88
2019-06-01T10:17:03.611Z,25.03
2019-06-01T10:18:03.582Z,25.09
2019-06-01T10:19:03.573Z,25.21
2019-06-01T10:20:03.560Z,25.30
2019-06-01T10:21:03.549Z,25.27
2019-06-01T10:22:03.563Z,25.13
2019-06-01T10:23:03.526Z,25.24
2019-06-01T10:24:03.514Z,25.15
2019-06-01T10:25:03.504Z,25.10
2019-06-01T10:26:03.490Z,25.17
2019-06-01T10:27:03.511Z,25.36
2019-06-01T10:28:03.488Z,25.43
2019-06-01T10:29:03.467Z,25.39
2019-06-01T10:30:03.448Z,25.33
2019-06-01T10:31:03.452Z,25.39
2019-06-01T10:32:03.471Z,25.43
2019-06-01T10:33:03.419Z,25.32
2019-06-01T10:34:03.720Z,25.64
2019-06-01T10:35:03.393Z,25.67
2019-06-01T10:36:19.340Z,25.79
2019-06-01T10:37:03.387Z,25.90
2019-06-01T10:38:03.361Z,25.82
2019-06-01T10:39:03.350Z,25.75
2019-06-01T10:40:03.338Z,25.67
2019-06-01T10:41:03.327Z,25.77
2019-06-01T10:42:03.360Z,26.01
2019-06-01T10:43:03.306Z,25.91
2019-06-01T10:44:03.300Z,26.05
2019-06-01T10:45:03.294Z,26.02
2019-06-01T10:46:03.276Z,26.07
2019-06-01T10:47:03.265Z,26.09
2019-06-01T10:48:03.268Z,26.07
2019-06-01T10:49:03.245Z,26.09
2019-06-01T10:50:03.247Z,25.77
2019-06-01T10:51:03.230Z,25.90
2019-06-01T10:52:03.210Z,26.18
2019-06-01T10:53:03.227Z,26.43
2019-06-01T10:54:03.223Z,26.69
2019-06-01T10:55:03.180Z,27.17
2019-06-01T10:56:03.169Z,26.77
2019-06-01T10:57:03.167Z,27.04
2019-06-01T10:58:03.166Z,27.55
2019-06-01T10:59:03.153Z,27.57
2019-06-01T11:00:03.131Z,27.44
2019-06-01T11:01:03.119Z,27.75
2019-06-01T11:02:03.108Z,28.02
2019-06-01T11:03:03.110Z,27.99
2019-06-01T11:04:03.102Z,28.21
2019-06-01T11:05:03.079Z,28.14
2019-06-01T11:06:03.081Z,28.33
2019-06-01T11:07:03.062Z,28.55
2019-06-01T11:08:03.048Z,28.71
2019-06-01T11:09:03.053Z,28.90
2019-06-01T11:10:03.027Z,28.89
2019-06-01T11:11:03.018Z,29.12
2019-06-01T11:12:03.040Z,29.16
2019-06-01T11:13:02.999Z,29.31
2019-06-01T11:14:03.006Z,29.12
2019-06-01T11:15:02.979Z,29.37
2019-06-01T11:16:02.975Z,29.51
2019-06-01T11:17:02.962Z,29.70
2019-06-01T11:18:02.950Z,30.07
2019-06-01T11:19:02.952Z,30.05
2019-06-01T11:20:02.931Z,29.86
2019-06-01T11:21:02.921Z,29.09
2019-06-01T11:22:02.907Z,29.23
2019-06-01T11:23:03.076Z,28.31
2019-06-01T11:24:02.907Z,27.44
2019-06-01T11:25:02.885Z,27.24
2019-06-01T11:26:02.873Z,27.44
2019-06-01T11:27:02.861Z,27.90
2019-06-01T11:28:02.854Z,27.94
2019-06-01T11:29:02.876Z,28.07
2019-06-01T11:30:02.834Z,28.52
2019-06-01T11:31:02.826Z,28.34
2019-06-01T11:32:02.828Z,28.51
2019-06-01T11:33:02.806Z,28.34
2019-06-01T11:34:02.793Z,28.24
2019-06-01T11:35:02.803Z,28.61
2019-06-01T11:36:02.778Z,28.81
2019-06-01T11:37:05.568Z,29.05
2019-06-01T11:38:02.757Z,28.66
2019-06-01T11:39:02.746Z,28.67
2019-06-01T11:40:02.755Z,28.71
2019-06-01T11:41:02.727Z,28.98
2019-06-01T11:42:02.718Z,28.92
2019-06-01T11:43:02.708Z,28.61
2019-06-01T11:44:02.698Z,28.33
2019-06-01T11:45:02.708Z,28.85
2019-06-01T11:46:02.678Z,28.68
2019-06-01T11:47:02.670Z,28.68
2019-06-01T11:48:02.660Z,28.58
2019-06-01T11:49:02.650Z,28.80
2019-06-01T11:50:02.641Z,29.23
2019-06-01T11:51:02.646Z,29.61
2019-06-01T11:52:02.622Z,29.06
2019-06-01T11:53:02.613Z,29.33
2019-06-01T11:54:02.599Z,29.43
2019-06-01T11:55:02.591Z,29.73
2019-06-01T11:56:02.598Z,29.53
2019-06-01T11:57:02.575Z,29.53
2019-06-01T11:58:02.592Z,29.86
2019-06-01T11:59:02.554Z,30.15
2019-06-01T12:00:02.544Z,30.38
2019-06-01T12:01:02.554Z,30.24
2019-06-01T12:02:02.530Z,29.86
2019-06-01T12:03:02.539Z,30.00
2019-06-01T12:04:02.515Z,29.41
2019-06-01T12:05:02.502Z,29.45
2019-06-01T12:06:02.487Z,29.86
2019-06-01T12:07:17.156Z,29.58
2019-06-01T12:08:02.471Z,29.61
2019-06-01T12:09:02.463Z,29.89
2019-06-01T12:10:02.449Z,30.24
2019-06-01T12:11:02.443Z,31.06
2019-06-01T12:12:02.459Z,31.34
2019-06-01T12:13:02.449Z,30.65
2019-06-01T12:14:02.414Z,31.35
2019-06-01T12:15:02.406Z,31.50
2019-06-01T12:16:02.398Z,31.28
2019-06-01T12:17:02.402Z,31.34
2019-06-01T12:18:02.376Z,31.58
2019-06-01T12:19:02.367Z,31.70
2019-06-01T12:20:02.567Z,31.91
2019-06-01T12:21:02.350Z,32.26
2019-06-01T12:22:02.370Z,32.56
2019-06-01T12:23:02.331Z,31.76
2019-06-01T12:24:02.326Z,32.37
2019-06-01T12:25:02.315Z,32.25
2019-06-01T12:26:02.305Z,32.22
2019-06-01T12:27:02.296Z,32.47
2019-06-01T12:28:02.299Z,31.66
2019-06-01T12:29:02.281Z,32.19
2019-06-01T12:30:02.270Z,31.80
2019-06-01T12:31:02.263Z,31.56
2019-06-01T12:32:02.254Z,30.54
2019-06-01T12:33:02.308Z,29.65
2019-06-01T12:34:02.234Z,29.39
2019-06-01T12:35:03.472Z,28.86
2019-06-01T12:36:02.218Z,29.53
2019-06-01T12:37:02.213Z,30.20
2019-06-01T12:38:06.339Z,30.57
2019-06-01T12:39:02.195Z,30.79
2019-06-01T12:40:02.185Z,30.43
2019-06-01T12:41:02.178Z,30.86
2019-06-01T12:42:02.166Z,30.83
2019-06-01T12:43:02.158Z,30.54
2019-06-01T12:44:02.161Z,31.17
2019-06-01T12:45:02.323Z,31.39
2019-06-01T12:46:07.204Z,31.63
2019-06-01T12:47:02.123Z,31.66
2019-06-01T12:48:02.124Z,31.47
2019-06-01T12:49:02.122Z,31.16
2019-06-01T12:50:02.189Z,30.79
2019-06-01T12:51:02.094Z,30.92
2019-06-01T12:52:02.083Z,31.72
2019-06-01T12:53:02.079Z,32.23
2019-06-01T12:54:02.084Z,32.48
2019-06-01T12:55:02.062Z,32.59
2019-06-01T12:56:02.052Z,32.96
2019-06-01T12:57:02.041Z,33.00
2019-06-01T12:58:02.035Z,32.82
2019-06-01T12:59:02.043Z,32.48
2019-06-01T13:00:02.028Z,31.75
2019-06-01T13:01:02.918Z,31.10
2019-06-01T13:02:02.005Z,29.98
2019-06-01T13:03:07.569Z,29.53
2019-06-01T13:04:02.009Z,29.70
2019-06-01T13:05:01.989Z,30.38
2019-06-01T13:06:02.085Z,30.88
2019-06-01T13:07:01.973Z,31.38
2019-06-01T13:08:03.075Z,32.23
2019-06-01T13:09:01.956Z,33.01
2019-06-01T13:10:01.970Z,32.82
2019-06-01T13:11:01.943Z,32.22
2019-06-01T13:12:01.941Z,32.35
2019-06-01T13:13:01.933Z,31.29
2019-06-01T13:14:04.265Z,31.65
2019-06-01T13:15:01.930Z,30.43
2019-06-01T13:16:01.910Z,29.92
2019-06-01T13:17:07.109Z,29.83
2019-06-01T13:18:01.895Z,29.65
2019-06-01T13:19:01.889Z,30.31
2019-06-01T13:20:01.936Z,30.65
2019-06-01T13:21:01.877Z,31.16
2019-06-01T13:22:01.887Z,31.75
2019-06-01T13:23:01.864Z,32.29
2019-06-01T13:24:01.858Z,33.06
2019-06-01T13:25:01.883Z,31.63
2019-06-01T13:26:01.868Z,31.75
2019-06-01T13:27:01.925Z,31.96
2019-06-01T13:28:01.835Z,32.44
2019-06-01T13:29:01.827Z,33.19
2019-06-01T13:30:01.821Z,33.18
2019-06-01T13:31:01.835Z,33.82
2019-06-01T13:32:01.811Z,34.50
2019-06-01T13:33:01.805Z,34.96
2019-06-01T13:34:01.848Z,34.81
2019-06-01T13:35:01.794Z,32.87
2019-06-01T13:36:01.800Z,32.01
2019-06-01T13:37:01.786Z,31.35
2019-06-01T13:38:11.516Z,31.92
2019-06-01T13:39:01.771Z,31.35
2019-06-01T13:40:01.769Z,31.53
2019-06-01T13:41:01.775Z,31.44
2019-06-01T13:42:01.755Z,31.54
2019-06-01T13:43:01.756Z,31.07
2019-06-01T13:44:01.747Z,31.09
2019-06-01T13:45:01.861Z,31.17
2019-06-01T13:46:01.754Z,31.54
2019-06-01T13:47:01.733Z,32.33
2019-06-01T13:48:01.731Z,32.81
2019-06-01T13:49:01.725Z,32.93
2019-06-01T13:50:06.288Z,33.61
2019-06-01T13:51:01.733Z,33.97
2019-06-01T13:52:01.715Z,33.84
2019-06-01T13:53:01.706Z,33.59
2019-06-01T13:54:01.704Z,33.60
2019-06-01T13:55:01.732Z,34.09
2019-06-01T13:56:01.694Z,34.13
2019-06-01T13:57:01.701Z,34.64
2019-06-01T13:58:01.688Z,34.89
2019-06-01T13:59:01.682Z,34.43
2019-06-01T14:00:01.679Z,34.39
2019-06-01T14:01:01.673Z,34.39
2019-06-01T14:02:01.678Z,34.50
2019-06-01T14:03:01.663Z,34.77
2019-06-01T14:04:01.658Z,35.28
2019-06-01T14:05:01.656Z,35.19
2019-06-01T14:06:01.656Z,35.33
2019-06-01T14:07:01.671Z,34.40
2019-06-01T14:08:01.644Z,34.30
2019-06-01T14:09:01.642Z,34.44
2019-06-01T14:10:01.641Z,31.92
2019-06-01T14:11:01.636Z,31.19
2019-06-01T14:12:01.669Z,30.97
2019-06-01T14:13:05.025Z,31.13
2019-06-01T14:14:01.631Z,31.25
2019-06-01T14:15:01.659Z,31.47
2019-06-01T14:16:01.623Z,32.01
2019-06-01T14:17:01.621Z,32.57
2019-06-01T14:18:01.629Z,31.99
2019-06-01T14:19:01.613Z,32.70
2019-06-01T14:20:01.608Z,33.29
2019-06-01T14:21:01.605Z,33.47
2019-06-01T14:22:01.600Z,33.19
2019-06-01T14:23:01.613Z,33.82
2019-06-01T14:24:01.597Z,34.05
2019-06-01T14:25:12.970Z,34.66
2019-06-01T14:26:01.591Z,34.09
2019-06-01T14:27:01.587Z,33.73
2019-06-01T14:28:01.597Z,34.50
2019-06-01T14:29:01.581Z,33.91
2019-06-01T14:30:01.586Z,33.72
2019-06-01T14:31:01.575Z,34.05
2019-06-01T14:32:01.576Z,34.39
2019-06-01T14:33:01.584Z,34.21
2019-06-01T14:34:01.571Z,34.92
2019-06-01T14:35:01.570Z,35.02
2019-06-01T14:36:01.564Z,34.99
2019-06-01T14:37:01.563Z,34.59
2019-06-01T14:38:01.573Z,34.92
2019-06-01T14:39:01.558Z,34.59
2019-06-01T14:40:01.564Z,35.07
2019-06-01T14:41:01.555Z,35.58
2019-06-01T14:42:01.552Z,36.07
2019-06-01T14:43:01.571Z,36.59
2019-06-01T14:44:01.549Z,37.00
2019-06-01T14:45:01.546Z,36.62
2019-06-01T14:46:01.544Z,36.13
2019-06-01T14:47:05.432Z,35.77
2019-06-01T14:48:01.547Z,35.66
2019-06-01T14:49:01.555Z,35.60
2019-06-01T14:50:01.539Z,34.91
2019-06-01T14:51:01.540Z,34.54
2019-06-01T14:52:01.559Z,34.64
2019-06-01T14:53:01.538Z,35.37
2019-06-01T14:54:01.548Z,35.89
2019-06-01T14:55:01.539Z,36.19
2019-06-01T14:56:01.537Z,36.60
2019-06-01T14:57:01.534Z,36.80
2019-06-01T14:58:01.532Z,36.83
2019-06-01T14:59:02.242Z,36.47
2019-06-01T15:00:01.536Z,35.72
2019-06-01T15:01:01.533Z,36.01
2019-06-01T15:02:01.532Z,36.35
2019-06-01T15:03:01.531Z,35.92
2019-06-01T15:04:01.549Z,36.37
2019-06-01T15:05:01.532Z,36.60
2019-06-01T15:06:01.532Z,36.95
2019-06-01T15:07:01.532Z,36.22
2019-06-01T15:08:01.529Z,36.76
2019-06-01T15:09:17.160Z,36.00
2019-06-01T15:10:01.530Z,35.44
2019-06-01T15:11:01.531Z,35.97
2019-06-01T15:12:01.530Z,35.25
2019-06-01T15:13:03.394Z,33.73
2019-06-01T15:14:01.563Z,33.75
2019-06-01T15:15:02.957Z,33.71
2019-06-01T15:16:02.035Z,33.66
2019-06-01T15:17:02.335Z,34.50
2019-06-01T15:18:04.830Z,34.69
2019-06-01T15:19:02.073Z,35.00
2019-06-01T15:20:02.684Z,34.75
2019-06-01T15:21:02.179Z,35.19
2019-06-01T15:22:03.505Z,35.22
2019-06-01T15:23:03.592Z,35.28
2019-06-01T15:24:02.317Z,35.66
2019-06-01T15:25:03.436Z,36.13
2019-06-01T15:26:02.614Z,36.17
2019-06-01T15:27:01.535Z,36.19
2019-06-01T15:28:01.593Z,34.87
2019-06-01T15:29:01.534Z,35.71
2019-06-01T15:30:01.550Z,36.23
2019-06-01T15:31:01.534Z,36.19
2019-06-01T15:32:02.295Z,35.16
2019-06-01T15:33:03.248Z,34.43
2019-06-01T15:34:01.915Z,34.42
2019-06-01T15:35:03.116Z,34.46
2019-06-01T15:36:01.843Z,33.53
2019-06-01T15:37:01.894Z,34.05
2019-06-01T15:38:02.749Z,33.98
2019-06-01T15:39:02.254Z,34.40
2019-06-01T15:40:01.565Z,34.56
2019-06-01T15:41:02.419Z,35.09
2019-06-01T15:42:01.552Z,34.65
2019-06-01T15:43:01.645Z,34.65
2019-06-01T15:44:01.546Z,34.52
2019-06-01T15:45:01.614Z,34.69
2019-06-01T15:46:02.101Z,34.84
2019-06-01T15:47:02.086Z,35.25
2019-06-01T15:48:02.410Z,35.36
2019-06-01T15:49:01.952Z,35.59
2019-06-01T15:50:02.639Z,34.81
2019-06-01T15:51:06.616Z,34.47
2019-06-01T15:52:02.028Z,34.75
2019-06-01T15:53:01.552Z,34.84
2019-06-01T15:54:01.565Z,35.02
2019-06-01T15:55:02.906Z,35.29
2019-06-01T15:56:01.553Z,35.31
2019-06-01T15:57:02.596Z,35.81
2019-06-01T15:58:02.900Z,35.81
2019-06-01T15:59:02.748Z,36.17
2019-06-01T16:00:02.991Z,35.78
2019-06-01T16:01:03.069Z,35.75
2019-06-01T16:02:09.233Z,34.87
2019-06-01T16:03:01.560Z,34.25
2019-06-01T16:04:01.564Z,34.78
2019-06-01T16:05:01.597Z,34.58
2019-06-01T16:06:01.575Z,34.06
2019-06-01T16:07:01.580Z,32.74
2019-06-01T16:08:01.745Z,33.56
2019-06-01T16:09:01.826Z,33.87
2019-06-01T16:10:06.627Z,34.42
2019-06-01T16:11:04.717Z,34.96
2019-06-01T16:12:01.800Z,34.49
2019-06-01T16:13:01.672Z,35.11
2019-06-01T16:14:01.771Z,35.55
2019-06-01T16:15:02.155Z,35.87
2019-06-01T16:16:02.364Z,36.23
2019-06-01T16:17:02.875Z,36.31
2019-06-01T16:18:02.078Z,36.38
2019-06-01T16:19:05.803Z,36.46
2019-06-01T16:20:02.342Z,35.75
2019-06-01T16:21:02.298Z,35.89
2019-06-01T16:22:02.645Z,35.47
2019-06-01T16:23:02.505Z,35.62
2019-06-01T16:24:02.369Z,35.81
2019-06-01T16:25:02.541Z,35.38
2019-06-01T16:26:12.713Z,35.53
2019-06-01T16:27:02.664Z,35.56
2019-06-01T16:28:03.127Z,35.37
2019-06-01T16:29:03.308Z,34.52
2019-06-01T16:30:02.395Z,34.06
2019-06-01T16:31:02.884Z,34.58
2019-06-01T16:32:02.937Z,34.88
2019-06-01T16:33:02.847Z,35.19
2019-06-01T16:34:02.763Z,35.25
2019-06-01T16:35:02.990Z,35.37
2019-06-01T16:36:02.782Z,35.84
2019-06-01T16:37:01.596Z,36.15
2019-06-01T16:38:02.854Z,36.66
2019-06-01T16:39:04.796Z,36.72
2019-06-01T16:40:05.949Z,36.31
2019-06-01T16:41:01.602Z,36.62
2019-06-01T16:42:02.142Z,36.85
2019-06-01T16:43:01.657Z,36.88
2019-06-01T16:44:01.842Z,36.81
2019-06-01T16:45:01.750Z,36.83
2019-06-01T16:46:02.086Z,36.38
2019-06-01T16:47:02.746Z,35.90
2019-06-01T16:48:01.739Z,35.66
2019-06-01T16:49:01.650Z,35.72
2019-06-01T16:50:01.881Z,35.93
2019-06-01T16:51:02.215Z,35.90
2019-06-01T16:52:03.056Z,35.97
2019-06-01T16:53:02.095Z,35.38
2019-06-01T16:54:01.985Z,35.26
2019-06-01T16:55:02.759Z,35.10
2019-06-01T16:56:02.013Z,35.36
2019-06-01T16:57:02.899Z,35.62
2019-06-01T16:58:01.625Z,35.16
2019-06-01T16:59:02.314Z,35.23
2019-06-01T17:00:02.761Z,35.44
2019-06-01T17:01:02.666Z,35.34
2019-06-01T17:02:03.178Z,34.99
2019-06-01T17:03:02.652Z,35.19
2019-06-01T17:04:02.624Z,34.97
2019-06-01T17:05:02.831Z,33.98
2019-06-01T17:06:02.759Z,34.73
2019-06-01T17:07:05.005Z,34.96
2019-06-01T17:08:02.701Z,33.98
2019-06-01T17:09:03.640Z,34.72
2019-06-01T17:10:20.523Z,34.06
2019-06-01T17:11:02.727Z,33.90
2019-06-01T17:12:01.647Z,33.68
2019-06-01T17:13:03.117Z,33.50
2019-06-01T17:14:02.787Z,33.47
2019-06-01T17:15:03.148Z,33.15
2019-06-01T17:16:02.942Z,33.78
2019-06-01T17:17:03.091Z,32.99
2019-06-01T17:18:04.824Z,33.53
2019-06-01T17:19:02.975Z,33.66
2019-06-01T17:20:01.680Z,33.68
2019-06-01T17:21:01.657Z,33.18
2019-06-01T17:22:01.661Z,33.51
2019-06-01T17:23:18.245Z,34.00
2019-06-01T17:24:01.684Z,34.13
2019-06-01T17:25:01.856Z,34.08
2019-06-01T17:26:01.959Z,33.84
2019-06-01T17:27:02.118Z,34.02
2019-06-01T17:28:03.032Z,33.79
2019-06-01T17:29:02.152Z,33.94
2019-06-01T17:30:06.151Z,34.03
2019-06-01T17:31:02.323Z,34.08
2019-06-01T17:32:16.706Z,34.03
2019-06-01T17:33:02.316Z,34.13
2019-06-01T17:34:02.508Z,33.98
2019-06-01T17:35:03.182Z,33.63
2019-06-01T17:36:02.808Z,32.96
2019-06-01T17:37:02.761Z,33.16
2019-06-01T17:38:02.751Z,33.34
2019-06-01T17:39:02.011Z,33.28
2019-06-01T17:40:02.456Z,32.40
2019-06-01T17:41:02.227Z,32.88
2019-06-01T17:42:02.472Z,33.09
2019-06-01T17:43:02.912Z,33.06
2019-06-01T17:44:02.595Z,32.57
2019-06-01T17:45:03.730Z,32.37
2019-06-01T17:46:02.734Z,31.70
2019-06-01T17:47:02.026Z,31.84
2019-06-01T17:48:18.228Z,32.01
2019-06-01T17:49:01.974Z,31.99
2019-06-01T17:50:02.607Z,31.73
2019-06-01T17:51:02.563Z,31.47
2019-06-01T17:52:01.831Z,30.86
2019-06-01T17:53:02.520Z,30.22
2019-06-01T17:54:02.793Z,29.78
2019-06-01T17:55:03.108Z,29.53
2019-06-01T17:56:01.952Z,29.26
2019-06-01T17:57:01.635Z,28.88
2019-06-01T17:58:01.686Z,28.76
2019-06-01T17:59:01.626Z,28.54
2019-06-01T18:00:01.844Z,28.54
2019-06-01T18:01:01.924Z,28.64
2019-06-01T18:02:01.829Z,28.61
2019-06-01T18:03:01.696Z,28.46
2019-06-01T18:04:01.824Z,28.51
2019-06-01T18:05:02.052Z,28.41
2019-06-01T18:06:01.795Z,28.31
2019-06-01T18:07:01.808Z,28.37
2019-06-01T18:08:01.910Z,28.31
2019-06-01T18:09:01.972Z,28.36
2019-06-01T18:10:02.446Z,28.37
2019-06-01T18:11:01.981Z,28.25
2019-06-01T18:12:01.987Z,28.31
2019-06-01T18:13:02.302Z,28.34
2019-06-01T18:14:02.109Z,28.29
2019-06-01T18:15:02.302Z,28.21
2019-06-01T18:16:02.994Z,28.11
2019-06-01T18:17:02.137Z,28.06
2019-06-01T18:18:02.304Z,28.12
2019-06-01T18:19:02.148Z,28.07
2019-06-01T18:20:02.468Z,28.00
2019-06-01T18:21:02.229Z,27.90
2019-06-01T18:22:02.586Z,27.84
2019-06-01T18:23:02.316Z,27.78
2019-06-01T18:24:03.330Z,27.77
2019-06-01T18:25:02.510Z,27.70
2019-06-01T18:26:02.556Z,27.67
2019-06-01T18:27:02.355Z,27.50
2019-06-01T18:28:02.538Z,27.43
2019-06-01T18:29:02.486Z,27.43
2019-06-01T18:30:02.730Z,27.40
2019-06-01T18:31:02.685Z,27.43
2019-06-01T18:32:01.415Z,27.29
2019-06-01T18:33:02.824Z,27.21
2019-06-01T18:34:02.991Z,27.22
2019-06-01T18:35:01.407Z,27.12
2019-06-01T18:36:01.382Z,27.12
2019-06-01T18:37:01.372Z,27.02
2019-06-01T18:38:01.380Z,27.06
2019-06-01T18:39:01.358Z,27.03
2019-06-01T18:40:01.350Z,27.04
2019-06-01T18:41:12.891Z,26.89
2019-06-01T18:42:01.340Z,26.73
2019-06-01T18:43:01.357Z,26.65
2019-06-01T18:44:01.314Z,26.58
2019-06-01T18:45:01.306Z,26.44
2019-06-01T18:46:01.293Z,26.26
2019-06-01T18:47:01.285Z,26.13
2019-06-01T18:48:01.276Z,25.99
2019-06-01T18:49:01.310Z,25.82
2019-06-01T18:50:01.258Z,25.82
2019-06-01T18:51:01.252Z,25.72
2019-06-01T18:52:01.240Z,25.51
2019-06-01T18:53:01.295Z,25.36
2019-06-01T18:54:01.235Z,25.24
2019-06-01T18:55:01.211Z,25.20
2019-06-01T18:56:01.204Z,25.14
2019-06-01T18:57:12.214Z,25.09
2019-06-01T18:58:01.183Z,24.93
2019-06-01T18:59:01.191Z,24.78
2019-06-01T19:00:01.167Z,24.57
2019-06-01T19:01:01.158Z,24.47
2019-06-01T19:02:01.143Z,24.45
2019-06-01T19:03:01.133Z,24.30
2019-06-01T19:04:01.140Z,24.27
2019-06-01T19:05:01.115Z,24.13
2019-06-01T19:06:01.104Z,24.10
2019-06-01T19:07:01.093Z,23.94
2019-06-01T19:08:01.083Z,23.83
2019-06-01T19:09:01.073Z,23.84
2019-06-01T19:10:01.078Z,23.60
2019-06-01T19:11:01.051Z,23.68
2019-06-01T19:12:01.039Z,23.58
2019-06-01T19:13:01.031Z,23.55
2019-06-01T19:14:01.017Z,23.58
2019-06-01T19:15:01.076Z,23.60
2019-06-01T19:16:00.998Z,23.73
2019-06-01T19:17:01.073Z,23.72
2019-06-01T19:18:00.976Z,23.69
2019-06-01T19:19:00.969Z,23.83
2019-06-01T19:20:00.961Z,23.91
2019-06-01T19:21:00.961Z,23.88
2019-06-01T19:22:00.937Z,23.88
2019-06-01T19:23:00.923Z,23.90
2019-06-01T19:24:00.909Z,23.70
2019-06-01T19:25:00.914Z,23.65
2019-06-01T19:26:00.887Z,23.53
2019-06-01T19:27:00.874Z,23.42
2019-06-01T19:28:00.870Z,23.39
2019-06-01T19:29:00.852Z,23.36
2019-06-01T19:30:00.876Z,23.23
2019-06-01T19:31:00.828Z,23.16
2019-06-01T19:32:00.819Z,23.09
2019-06-01T19:33:00.806Z,23.04
2019-06-01T19:34:00.793Z,23.01
2019-06-01T19:35:00.785Z,23.04
2019-06-01T19:36:00.783Z,22.95
2019-06-01T19:37:00.761Z,22.82
2019-06-01T19:38:00.747Z,22.75
2019-06-01T19:39:00.736Z,22.68
2019-06-01T19:40:00.723Z,22.73
2019-06-01T19:41:00.727Z,22.67
2019-06-01T19:42:00.700Z,22.70
2019-06-01T19:43:00.687Z,22.77
2019-06-01T19:44:00.687Z,22.77
2019-06-01T19:45:00.704Z,22.83
2019-06-01T19:46:00.663Z,22.83
2019-06-01T19:47:00.637Z,22.83
2019-06-01T19:48:00.627Z,22.80
2019-06-01T19:49:00.614Z,22.75
2019-06-01T19:50:00.601Z,22.73
2019-06-01T19:51:00.610Z,22.60
2019-06-01T19:52:00.579Z,22.57
2019-06-01T19:53:00.568Z,22.43
2019-06-01T19:54:00.553Z,22.43
2019-06-01T19:55:00.540Z,22.39
2019-06-01T19:56:00.551Z,22.39
2019-06-01T19:57:00.535Z,22.35
2019-06-01T19:58:00.502Z,22.31
2019-06-01T19:59:00.500Z,22.35
2019-06-01T20:00:00.478Z,22.31
2019-06-01T20:01:00.504Z,22.31
2019-06-01T20:02:00.452Z,22.25
2019-06-01T20:03:00.440Z,22.27
2019-06-01T20:04:00.428Z,22.24
2019-06-01T20:05:00.417Z,22.18
2019-06-01T20:06:00.401Z,22.05
2019-06-01T20:07:00.402Z,22.06
2019-06-01T20:08:00.379Z,21.96
2019-06-01T20:09:00.411Z,21.91
2019-06-01T20:10:00.350Z,21.88
2019-06-01T20:11:00.336Z,21.74
2019-06-01T20:12:02.561Z,21.71
2019-06-01T20:13:00.312Z,21.71
2019-06-01T20:14:00.300Z,21.61
2019-06-01T20:15:00.286Z,21.58
2019-06-01T20:16:00.275Z,21.47
2019-06-01T20:17:00.275Z,21.37
2019-06-01T20:18:00.244Z,21.31
2019-06-01T20:19:00.233Z,21.28
2019-06-01T20:20:00.221Z,21.28