createdAt,value
2022-11-17T00:00:07.504Z,0.00
2022-11-17T00:01:07.534Z,0.00
2022-11-17T00:02:07.535Z,0.00
2022-11-17T00:03:07.458Z,0.00
2022-11-17T00:04:07.454Z,0.00
2022-11-17T00:05:07.451Z,0.00
2022-11-17T00:06:07.437Z,0.00
2022-11-17T00:07:07.456Z,0.00
2022-11-17T00:08:07.523Z,0.00
2022-11-17T00:09:07.397Z,0.00
2022-11-17T00:10:07.397Z,0.00
2022-11-17T00:11:07.376Z,0.00
2022-11-17T00:12:07.368Z,0.00
2022-11-17T00:13:07.407Z,0.00
2022-11-17T00:14:07.337Z,0.00
2022-11-17T00:15:07.340Z,0.00
2022-11-17T00:16:07.330Z,0.00
2022-11-17T00:17:07.307Z,0.00
2022-11-17T00:18:07.294Z,0.00
2022-11-17T00:19:07.362Z,0.00
2022-11-17T00:20:07.270Z,0.00
2022-11-17T00:21:07.269Z,0.00
2022-11-17T00:22:07.311Z,0.00
2022-11-17T00:23:07.244Z,0.00
2022-11-17T00:24:07.267Z,0.00
2022-11-17T00:25:07.281Z,0.00
2022-11-17T00:26:07.222Z,0.00
2022-11-17T00:27:07.201Z,0.00
2022-11-17T00:28:07.189Z,0.00
2022-11-17T00:29:07.188Z,0.00
2022-11-17T00:30:07.222Z,0.00
2022-11-17T00:31:07.161Z,0.00
2022-11-17T00:32:07.154Z,0.00
2022-11-17T00:33:07.137Z,0.00
2022-11-17T00:34:07.248Z,0.00
2022-11-17T00:35:07.114Z,0.00
2022-11-17T00:36:07.163Z,0.00
2022-11-17T00:37:07.102Z,0.00
2022-11-17T00:38:07.083Z,0.00
2022-11-17T00:39:07.071Z,0.00
2022-11-17T00:40:07.181Z,0.00
2022-11-17T00:41:07.061Z,0.00
2022-11-17T00:42:07.100Z,0.00
2022-11-17T00:43:07.034Z,0.00
2022-11-17T00:44:07.020Z,0.00
2022-11-17T00:45:14.533Z,0.00
2022-11-17T00:46:14.513Z,0.00
2022-11-17T00:47:14.515Z,0.00
2022-11-17T00:48:14.496Z,0.00
2022-11-17T00:49:14.504Z,0.00
2022-11-17T00:50:14.472Z,0.00
2022-11-17T00:51:14.478Z,0.00
2022-11-17T00:52:14.452Z,0.00
2022-11-17T00:53:06.922Z,0.00
2022-11-17T00:54:14.444Z,0.00
2022-11-17T00:55:14.654Z,0.00
2022-11-17T00:56:06.886Z,0.00
2022-11-17T00:57:06.872Z,0.00
2022-11-17T00:58:06.864Z,0.00
2022-11-17T00:59:06.869Z,0.00
2022-11-17T01:00:06.849Z,0.00
2022-11-17T01:01:06.924Z,0.00
2022-11-17T01:02:06.819Z,0.00
2022-11-17T01:03:06.811Z,0.00
2022-11-17T01:04:06.836Z,0.00
2022-11-17T01:05:06.896Z,0.00
2022-11-17T01:06:06.836Z,0.00
2022-11-17T01:07:06.844Z,0.00
2022-11-17T01:08:06.768Z,0.00
2022-11-17T01:09:06.752Z,0.00
2022-11-17T01:10:06.736Z,0.00
2022-11-17T01:11:06.792Z,0.00
2022-11-17T01:12:06.929Z,0.00
2022-11-17T01:13:06.709Z,0.00
2022-11-17T01:14:06.693Z,0.00
2022-11-17T01:15:06.686Z,0.00
2022-11-17T01:16:06.679Z,0.00
2022-11-17T01:17:06.721Z,0.00
2022-11-17T01:18:06.651Z,0.00
2022-11-17T01:19:06.638Z,0.00
2022-11-17T01:20:06.630Z,0.00
2022-11-17T01:21:06.617Z,0.00
2022-11-17T01:22:06.616Z,0.00
2022-11-17T01:23:06.624Z,0.00
2022-11-17T01:24:06.584Z,0.00
2022-11-17T01:25:06.575Z,0.00
2022-11-17T01:26:06.565Z,0.00
2022-11-17T01:27:06.673Z,0.00
2022-11-17T01:28:06.552Z,0.00
2022-11-17T01:29:06.534Z,0.00
2022-11-17T01:30:06.521Z,0.00
2022-11-17T01:31:06.520Z,0.00
2022-11-17T01:32:06.499Z,0.00
2022-11-17T01:33:06.488Z,0.00
2022-11-17T01:34:06.471Z,0.00
2022-11-17T01:35:06.475Z,0.00
2022-11-17T01:36:06.452Z,0.00
2022-11-17T01:37:06.455Z,0.00
2022-11-17T01:38:06.431Z,0.00
2022-11-17T01:39:06.423Z,0.00
2022-11-17T01:40:06.409Z,0.00
2022-11-17T01:41:06.474Z,0.00
2022-11-17T01:42:06.388Z,0.00
2022-11-17T01:43:06.501Z,0.00
2022-11-17T01:44:06.372Z,0.00
2022-11-17T01:45:06.363Z,0.00
2022-11-17T01:46:06.347Z,0.00
2022-11-17T01:47:06.364Z,0.00
2022-11-17T01:48:06.324Z,0.00
2022-11-17T01:49:06.324Z,0.00
2022-11-17T01:50:06.309Z,0.00
2022-11-17T01:51:06.293Z,0.00
2022-11-17T01:52:06.283Z,0.00
2022-11-17T01:53:06.324Z,0.00
2022-11-17T01:54:06.262Z,0.00
2022-11-17T01:55:06.255Z,0.00
2022-11-17T01:56:06.235Z,0.00
2022-11-17T01:57:06.227Z,0.00
2022-11-17T01:58:06.231Z,0.00
2022-11-17T01:59:06.339Z,0.00
2022-11-17T02:00:06.191Z,0.00
2022-11-17T02:01:06.185Z,0.00
2022-11-17T02:02:06.220Z,0.00
2022-11-17T02:03:06.161Z,0.00
2022-11-17T02:04:06.161Z,0.00
2022-11-17T02:05:06.195Z,0.00
2022-11-17T02:06:06.141Z,0.00
2022-11-17T02:07:06.204Z,0.00
2022-11-17T02:08:06.123Z,0.00
2022-11-17T02:09:06.096Z,0.00
2022-11-17T02:10:06.101Z,0.00
2022-11-17T02:11:06.131Z,0.00
2022-11-17T02:12:06.062Z,0.00
2022-11-17T02:13:06.053Z,0.00
2022-11-17T02:14:06.044Z,0.00
2022-11-17T02:15:06.169Z,0.00
2022-11-17T02:16:06.019Z,0.00
2022-11-17T02:17:13.133Z,0.00
2022-11-17T02:18:06.998Z,0.00
2022-11-17T02:19:05.986Z,0.00
2022-11-17T02:20:05.975Z,0.00
2022-11-17T02:21:05.974Z,0.00
2022-11-17T02:22:05.953Z,0.00
2022-11-17T02:23:05.949Z,0.00
2022-11-17T02:24:05.932Z,0.00
2022-11-17T02:25:05.918Z,0.00
2022-11-17T02:26:05.922Z,0.00
2022-11-17T02:27:05.898Z,0.00
2022-11-17T02:28:05.895Z,0.00
2022-11-17T02:29:05.888Z,0.00
2022-11-17T02:30:05.868Z,0.00
2022-11-17T02:31:05.877Z,0.00
2022-11-17T02:32:05.855Z,0.00
2022-11-17T02:33:05.835Z,0.00
2022-11-17T02:34:05.846Z,0.00
2022-11-17T02:35:05.811Z,0.00
2022-11-17T02:36:05.800Z,0.00
2022-11-17T02:37:05.786Z,0.00
2022-11-17T02:38:05.788Z,0.00
2022-11-17T02:39:05.768Z,0.00
2022-11-17T02:40:05.813Z,0.00
2022-11-17T02:41:05.745Z,0.00
2022-11-17T02:42:05.738Z,0.00
2022-11-17T02:43:05.738Z,0.00
2022-11-17T02:44:05.713Z,0.00
2022-11-17T02:45:05.717Z,0.00
2022-11-17T02:46:05.719Z,0.00
2022-11-17T02:47:05.705Z,0.00
2022-11-17T02:48:05.668Z,0.00
2022-11-17T02:49:05.673Z,0.00
2022-11-17T02:50:05.656Z,0.00
2022-11-17T02:51:05.634Z,0.00
2022-11-17T02:52:05.695Z,0.00
2022-11-17T02:53:05.614Z,0.00
2022-11-17T02:54:05.603Z,0.00
2022-11-17T02:55:05.608Z,0.00
2022-11-17T02:56:05.583Z,0.00
2022-11-17T02:57:05.575Z,0.00
2022-11-17T02:58:05.625Z,0.00
2022-11-17T02:59:05.548Z,0.00
2022-11-17T03:00:05.543Z,0.00
2022-11-17T03:01:05.538Z,0.00
2022-11-17T03:02:05.548Z,0.00
2022-11-17T03:03:05.539Z,0.00
2022-11-17T03:04:05.544Z,0.00
2022-11-17T03:05:05.496Z,0.00
2022-11-17T03:06:05.472Z,0.00
2022-11-17T03:07:05.522Z,0.00
2022-11-17T03:08:05.448Z,0.00
2022-11-17T03:09:05.443Z,0.00
2022-11-17T03:10:05.430Z,0.00
2022-11-17T03:11:05.429Z,0.00
2022-11-17T03:12:05.411Z,0.00
2022-11-17T03:13:05.409Z,0.00
2022-11-17T03:14:05.382Z,0.00
2022-11-17T03:15:05.377Z,0.00
2022-11-17T03:16:05.426Z,0.00
2022-11-17T03:17:05.361Z,0.00
2022-11-17T03:18:05.378Z,0.00
2022-11-17T03:19:05.454Z,0.00
2022-11-17T03:20:05.336Z,0.00
2022-11-17T03:21:05.321Z,0.00
2022-11-17T03:22:05.360Z,0.00
2022-11-17T03:23:05.294Z,0.00
2022-11-17T03:24:05.279Z,0.00
2022-11-17T03:25:05.268Z,0.00
2022-11-17T03:26:05.258Z,0.00
2022-11-17T03:27:05.242Z,0.00
2022-11-17T03:28:05.304Z,0.00
2022-11-17T03:29:05.234Z,0.00
2022-11-17T03:30:05.214Z,0.00
2022-11-17T03:31:05.201Z,0.00
2022-11-17T03:32:05.189Z,0.00
2022-11-17T03:33:05.234Z,0.00
2022-11-17T03:34:05.231Z,0.00
2022-11-17T03:35:05.199Z,0.00
2022-11-17T03:36:05.150Z,0.00
2022-11-17T03:37:05.143Z,0.00
2022-11-17T03:38:05.144Z,0.00
2022-11-17T03:39:05.113Z,0.00
2022-11-17T03:40:05.167Z,0.00
2022-11-17T03:41:05.093Z,0.00
2022-11-17T03:42:05.084Z,0.00
2022-11-17T03:43:05.068Z,0.00
2022-11-17T03:44:05.068Z,0.00
2022-11-17T03:45:05.047Z,0.00
2022-11-17T03:46:05.113Z,0.00
2022-11-17T03:47:05.025Z,0.00
2022-11-17T03:48:05.012Z,0.00
2022-11-17T03:49:05.023Z,0.00
2022-11-17T03:50:04.992Z,0.00
2022-11-17T03:51:05.008Z,0.00
2022-11-17T03:52:05.001Z,0.00
2022-11-17T03:53:05.178Z,0.00
2022-11-17T03:54:04.947Z,0.00
2022-11-17T03:55:04.946Z,0.00
2022-11-17T03:56:04.925Z,0.00
2022-11-17T03:57:04.918Z,0.00
2022-11-17T03:58:04.910Z,0.00
2022-11-17T03:59:04.914Z,0.00
2022-11-17T04:00:04.891Z,0.00
2022-11-17T04:01:04.873Z,0.00
2022-11-17T04:02:04.970Z,0.00
2022-11-17T04:03:04.855Z,0.00
2022-11-17T04:04:04.900Z,0.00
2022-11-17T04:05:04.842Z,0.00
2022-11-17T04:06:04.830Z,0.00
2022-11-17T04:07:04.982Z,0.00
2022-11-17T04:08:04.800Z,0.00
2022-11-17T04:09:04.783Z,0.00
2022-11-17T04:10:04.836Z,0.00
2022-11-17T04:11:04.777Z,0.00
2022-11-17T04:12:04.754Z,0.00
2022-11-17T04:13:04.756Z,0.00
2022-11-17T04:14:04.734Z,0.00
2022-11-17T04:15:04.723Z,0.00
2022-11-17T04:16:04.767Z,0.00
2022-11-17T04:17:04.698Z,0.00
2022-11-17T04:18:04.688Z,0.00
2022-11-17T04:19:04.686Z,0.00
2022-11-17T04:20:04.667Z,0.00
2022-11-17T04:21:04.670Z,0.00
2022-11-17T04:22:04.713Z,0.00
2022-11-17T04:23:04.751Z,0.00
2022-11-17T04:24:04.631Z,0.00
2022-11-17T04:25:04.611Z,0.00
2022-11-17T04:26:04.598Z,0.00
2022-11-17T04:27:04.597Z,0.00
2022-11-17T04:28:04.584Z,0.00
2022-11-17T04:29:04.567Z,0.00
2022-11-17T04:30:04.571Z,0.00
2022-11-17T04:31:04.546Z,0.00
2022-11-17T04:32:04.532Z,0.00
2022-11-17T04:33:04.524Z,0.00
2022-11-17T04:34:04.537Z,0.00
2022-11-17T04:35:04.502Z,0.00
2022-11-17T04:36:04.498Z,0.00
2022-11-17T04:37:08.264Z,0.00
2022-11-17T04:38:04.484Z,0.00
2022-11-17T04:39:04.482Z,0.00
2022-11-17T04:40:04.460Z,0.00
2022-11-17T04:41:04.442Z,0.00
2022-11-17T04:42:04.428Z,0.00
2022-11-17T04:43:04.417Z,0.00
2022-11-17T04:44:04.417Z,0.00
2022-11-17T04:45:04.396Z,0.00
2022-11-17T04:46:04.402Z,0.00
2022-11-17T04:47:04.376Z,0.00
2022-11-17T04:48:04.367Z,0.00
2022-11-17T04:49:04.353Z,0.00
2022-11-17T04:50:04.341Z,0.00
2022-11-17T04:51:04.330Z,0.00
2022-11-17T04:52:04.400Z,0.00
2022-11-17T04:53:04.303Z,0.00
2022-11-17T04:54:04.303Z,0.00
2022-11-17T04:55:04.425Z,0.00
2022-11-17T04:56:04.277Z,0.00
2022-11-17T04:57:04.269Z,0.00
2022-11-17T04:58:04.314Z,0.00
2022-11-17T04:59:04.245Z,0.00
2022-11-17T05:00:04.230Z,0.00
2022-11-17T05:01:04.232Z,0.00
2022-11-17T05:02:06.156Z,0.00
2022-11-17T05:03:04.211Z,0.00
2022-11-17T05:04:04.245Z,0.00
2022-11-17T05:05:04.199Z,0.00
2022-11-17T05:06:04.166Z,0.00
2022-11-17T05:07:04.248Z,0.00
2022-11-17T05:08:04.143Z,0.00
2022-11-17T05:09:04.133Z,0.00
2022-11-17T05:10:04.393Z,0.00
2022-11-17T05:11:04.236Z,0.00
2022-11-17T05:12:04.101Z,0.00
2022-11-17T05:13:04.104Z,0.00
2022-11-17T05:14:04.079Z,0.00
2022-11-17T05:15:04.069Z,0.00
2022-11-17T05:16:04.065Z,0.00
2022-11-17T05:17:09.028Z,0.00
2022-11-17T05:18:05.057Z,0.00
2022-11-17T05:19:04.021Z,0.00
2022-11-17T05:20:04.015Z,0.00
2022-11-17T05:21:04.001Z,0.00
2022-11-17T05:22:04.044Z,0.00
2022-11-17T05:23:07.007Z,0.00
2022-11-17T05:24:03.971Z,0.00
2022-11-17T05:25:03.957Z,0.00
2022-11-17T05:26:03.949Z,0.00
2022-11-17T05:27:04.052Z,0.00
2022-11-17T05:28:03.998Z,0.00
2022-11-17T05:29:03.916Z,0.00
2022-11-17T05:30:03.901Z,0.00
2022-11-17T05:31:03.894Z,0.00
2022-11-17T05:32:03.881Z,0.00
2022-11-17T05:33:03.880Z,0.00
2022-11-17T05:34:03.864Z,0.00
2022-11-17T05:35:03.864Z,0.00
2022-11-17T05:36:03.838Z,0.00
2022-11-17T05:37:03.828Z,0.00
2022-11-17T05:38:03.818Z,0.00
2022-11-17T05:39:03.803Z,0.00
2022-11-17T05:40:03.820Z,0.00
2022-11-17T05:41:03.785Z,0.00
2022-11-17T05:42:03.772Z,0.00
2022-11-17T05:43:03.785Z,0.00
2022-11-17T05:44:03.755Z,0.00
2022-11-17T05:45:03.740Z,0.00
2022-11-17T05:46:03.758Z,0.00
2022-11-17T05:47:03.720Z,0.00
2022-11-17T05:48:03.709Z,0.00
2022-11-17T05:49:03.713Z,0.00
2022-11-17T05:50:03.686Z,0.00
2022-11-17T05:51:03.688Z,0.00
2022-11-17T05:52:03.734Z,0.00
2022-11-17T05:53:03.654Z,0.00
2022-11-17T05:54:03.644Z,0.00
2022-11-17T05:55:03.648Z,0.00
2022-11-17T05:56:03.623Z,0.00
2022-11-17T05:57:03.625Z,0.00
2022-11-17T05:58:03.649Z,0.00
2022-11-17T05:59:03.614Z,0.00
2022-11-17T06:00:03.575Z,0.00
2022-11-17T06:01:03.578Z,0.00
2022-11-17T06:02:03.554Z,0.00
2022-11-17T06:03:03.558Z,0.00
2022-11-17T06:04:03.798Z,0.00
2022-11-17T06:05:03.522Z,0.00
2022-11-17T06:06:03.518Z,0.00
2022-11-17T06:07:03.628Z,0.00
2022-11-17T06:08:03.491Z,0.00
2022-11-17T06:09:03.483Z,0.00
2022-11-17T06:10:03.533Z,0.00
2022-11-17T06:11:03.462Z,0.00
2022-11-17T06:12:06.108Z,0.00
2022-11-17T06:13:03.443Z,0.00
2022-11-17T06:14:03.425Z,0.00
2022-11-17T06:15:03.460Z,0.00
2022-11-17T06:16:03.420Z,0.00
2022-11-17T06:17:03.408Z,0.00
2022-11-17T06:18:03.383Z,0.00
2022-11-17T06:19:03.374Z,0.00
2022-11-17T06:20:03.369Z,0.00
2022-11-17T06:21:03.356Z,5.62
2022-11-17T06:22:12.532Z,5.62
2022-11-17T06:23:04.339Z,5.62
2022-11-17T06:24:03.318Z,5.62
2022-11-17T06:25:03.311Z,5.62
2022-11-17T06:26:03.300Z,5.62
2022-11-17T06:27:03.296Z,11.25
2022-11-17T06:28:03.296Z,11.25
2022-11-17T06:29:03.269Z,11.25
2022-11-17T06:30:03.258Z,11.25
2022-11-17T06:31:03.370Z,16.88
2022-11-17T06:32:03.241Z,16.88
2022-11-17T06:33:03.222Z,16.88
2022-11-17T06:34:03.215Z,16.88
2022-11-17T06:35:03.200Z,16.88
2022-11-17T06:36:03.191Z,22.50
2022-11-17T06:37:03.177Z,22.50
2022-11-17T06:38:03.182Z,22.50
2022-11-17T06:39:03.154Z,22.50
2022-11-17T06:40:03.216Z,22.50
2022-11-17T06:41:07.369Z,28.12
2022-11-17T06:42:04.130Z,28.12
2022-11-17T06:43:03.109Z,28.12
2022-11-17T06:44:03.111Z,28.12
2022-11-17T06:45:03.090Z,33.75
2022-11-17T06:46:03.087Z,33.75
2022-11-17T06:47:03.093Z,33.75
2022-11-17T06:48:03.062Z,33.75
2022-11-17T06:49:03.058Z,33.75
2022-11-17T06:50:03.040Z,39.38
2022-11-17T06:51:03.029Z,39.38
2022-11-17T06:52:03.172Z,39.38
2022-11-17T06:53:03.016Z,39.38
2022-11-17T06:54:03.014Z,45.00
2022-11-17T06:55:02.994Z,45.00
2022-11-17T06:56:02.994Z,45.00
2022-11-17T06:57:02.973Z,50.62
2022-11-17T06:58:02.990Z,50.62
2022-11-17T06:59:02.962Z,50.62
2022-11-17T07:00:02.940Z,56.25
2022-11-17T07:01:03.064Z,56.25
2022-11-17T07:02:02.920Z,56.25
2022-11-17T07:03:03.027Z,61.88
2022-11-17T07:04:02.923Z,61.88
2022-11-17T07:05:02.884Z,61.88
2022-11-17T07:06:02.887Z,67.50
2022-11-17T07:07:02.974Z,67.50
2022-11-17T07:08:02.863Z,67.50
2022-11-17T07:09:02.852Z,73.12
2022-11-17T07:10:02.838Z,73.12
2022-11-17T07:11:02.823Z,73.12
2022-11-17T07:12:02.819Z,78.75
2022-11-17T07:13:02.811Z,78.75
2022-11-17T07:14:02.788Z,84.38
2022-11-17T07:15:02.781Z,84.38
2022-11-17T07:16:02.778Z,84.38
2022-11-17T07:17:02.767Z,84.38
2022-11-17T07:18:02.768Z,84.38
2022-11-17T07:19:02.869Z,84.38
2022-11-17T07:20:02.721Z,90.00
2022-11-17T07:21:02.729Z,90.00
2022-11-17T07:22:02.707Z,95.62
2022-11-17T07:23:02.692Z,95.62
2022-11-17T07:24:02.695Z,95.62
2022-11-17T07:25:02.675Z,95.62
2022-11-17T07:26:02.668Z,90.00
2022-11-17T07:27:02.674Z,90.00
2022-11-17T07:28:02.641Z,90.00
2022-11-17T07:29:02.637Z,90.00
2022-11-17T07:30:02.629Z,90.00
2022-11-17T07:31:02.604Z,90.00
2022-11-17T07:32:02.623Z,95.62
2022-11-17T07:33:02.609Z,95.62
2022-11-17T07:34:02.583Z,95.62
2022-11-17T07:35:02.695Z,95.62
2022-11-17T07:36:02.557Z,95.62
2022-11-17T07:37:02.566Z,95.62
2022-11-17T07:38:02.533Z,95.62
2022-11-17T07:39:02.522Z,101.25
2022-11-17T07:40:02.507Z,101.25
2022-11-17T07:41:02.504Z,101.25
2022-11-17T07:42:02.493Z,101.25
2022-11-17T07:43:02.481Z,101.25
2022-11-17T07:44:02.476Z,101.25
2022-11-17T07:45:02.467Z,101.25
2022-11-17T07:46:02.445Z,101.25
2022-11-17T07:47:02.450Z,101.25
2022-11-17T07:48:02.430Z,101.25
2022-11-17T07:49:02.411Z,106.88
2022-11-17T07:50:02.408Z,106.88
2022-11-17T07:51:02.430Z,106.88
2022-11-17T07:52:02.383Z,106.88
2022-11-17T07:53:02.380Z,106.88
2022-11-17T07:54:02.362Z,106.88
2022-11-17T07:55:02.359Z,106.88
2022-11-17T07:56:02.340Z,106.88
2022-11-17T07:57:09.864Z,112.50
2022-11-17T07:58:09.839Z,112.50
2022-11-17T07:59:09.829Z,112.50
2022-11-17T08:00:09.832Z,112.50
2022-11-17T08:01:09.879Z,112.50
2022-11-17T08:02:09.795Z,112.50
2022-11-17T08:03:02.257Z,112.50
2022-11-17T08:04:02.370Z,112.50
2022-11-17T08:05:02.255Z,118.12
2022-11-17T08:06:02.232Z,118.12
2022-11-17T08:07:02.258Z,118.12
2022-11-17T08:08:02.211Z,118.12
2022-11-17T08:09:02.202Z,118.12
2022-11-17T08:10:02.191Z,118.12
2022-11-17T08:11:02.186Z,118.12
2022-11-17T08:12:02.178Z,118.12
2022-11-17T08:13:02.158Z,123.75
2022-11-17T08:14:02.148Z,123.75
2022-11-17T08:15:02.138Z,123.75
2022-11-17T08:16:02.121Z,123.75
2022-11-17T08:17:02.152Z,123.75
2022-11-17T08:18:02.131Z,123.75
2022-11-17T08:19:02.080Z,123.75
2022-11-17T08:20:02.081Z,123.75
2022-11-17T08:21:02.059Z,123.75
2022-11-17T08:22:02.057Z,129.38
2022-11-17T08:23:02.066Z,129.38
2022-11-17T08:24:02.031Z,129.38
2022-11-17T08:25:02.016Z,129.38
2022-11-17T08:26:02.017Z,129.38
2022-11-17T08:27:02.033Z,129.38
2022-11-17T08:28:01.985Z,129.38
2022-11-17T08:29:01.989Z,129.38
2022-11-17T08:30:01.972Z,135.00
2022-11-17T08:31:01.979Z,135.00
2022-11-17T08:32:01.965Z,135.00
2022-11-17T08:33:01.936Z,135.00
2022-11-17T08:34:01.935Z,135.00
2022-11-17T08:35:01.979Z,135.00
2022-11-17T08:36:01.908Z,135.00
2022-11-17T08:37:01.884Z,135.00
2022-11-17T08:38:01.895Z,135.00
2022-11-17T08:39:01.994Z,135.00
2022-11-17T08:40:01.860Z,135.00
2022-11-17T08:41:01.871Z,135.00
2022-11-17T08:42:01.840Z,140.62
2022-11-17T08:43:01.929Z,140.62
2022-11-17T08:44:01.816Z,140.62
2022-11-17T08:45:01.825Z,140.62
2022-11-17T08:46:01.786Z,140.62
2022-11-17T08:47:01.788Z,140.62
2022-11-17T08:48:01.783Z,140.62
2022-11-17T08:49:01.754Z,140.62
2022-11-17T08:50:01.758Z,140.62
2022-11-17T08:51:01.753Z,140.62
2022-11-17T08:52:01.730Z,140.62
2022-11-17T08:53:01.721Z,146.25
2022-11-17T08:54:01.714Z,146.25
2022-11-17T08:55:01.901Z,168.75
2022-11-17T08:56:01.682Z,405.00
2022-11-17T08:57:01.747Z,652.50
2022-11-17T08:58:01.647Z,883.12
2022-11-17T08:59:01.656Z,1125.00
2022-11-17T09:00:01.671Z,1428.75
2022-11-17T09:01:05.306Z,1530.00
2022-11-17T09:02:01.610Z,1366.88
2022-11-17T09:03:01.593Z,1282.50
2022-11-17T09:04:01.585Z,1417.50
2022-11-17T09:05:01.631Z,1518.75
2022-11-17T09:06:01.573Z,1541.25
2022-11-17T09:07:01.590Z,1518.75
2022-11-17T09:08:22.402Z,1406.25
2022-11-17T09:09:02.941Z,1434.38
2022-11-17T09:10:01.523Z,1428.75
2022-11-17T09:11:01.634Z,1490.62
2022-11-17T09:12:01.510Z,1518.75
2022-11-17T09:13:01.484Z,1400.62
2022-11-17T09:14:01.472Z,1350.00
2022-11-17T09:15:01.458Z,1451.25
2022-11-17T09:16:01.454Z,1434.38
2022-11-17T09:17:01.506Z,1462.50
2022-11-17T09:18:01.429Z,1507.50
2022-11-17T09:19:01.435Z,1462.50
2022-11-17T09:20:01.408Z,1451.25
2022-11-17T09:21:01.399Z,1496.25
2022-11-17T09:22:01.380Z,1546.88
2022-11-17T09:23:01.389Z,1608.75
2022-11-17T09:24:01.380Z,1558.12
2022-11-17T09:25:01.357Z,1563.75
2022-11-17T09:26:01.342Z,1524.38
2022-11-17T09:27:01.587Z,1507.50
2022-11-17T09:28:01.324Z,1535.62
2022-11-17T09:29:01.311Z,1496.25
2022-11-17T09:30:01.303Z,1575.00
2022-11-17T09:31:01.623Z,1597.50
2022-11-17T09:32:01.276Z,1659.38
2022-11-17T09:33:01.268Z,1608.75
2022-11-17T09:34:05.323Z,1513.12
2022-11-17T09:35:01.252Z,1001.25
2022-11-17T09:36:01.247Z,1350.00
2022-11-17T09:37:01.227Z,1181.25
2022-11-17T09:38:01.214Z,1411.88
2022-11-17T09:39:01.202Z,990.00
2022-11-17T09:40:01.189Z,1051.88
2022-11-17T09:41:01.239Z,1400.62
2022-11-17T09:42:01.179Z,1513.12
2022-11-17T09:43:01.282Z,1490.62
2022-11-17T09:44:01.148Z,1361.25
2022-11-17T09:45:01.137Z,1479.38
2022-11-17T09:46:07.214Z,1113.75
2022-11-17T09:47:02.141Z,1445.62
2022-11-17T09:48:18.587Z,1203.75
2022-11-17T09:49:02.091Z,1620.00
2022-11-17T09:50:01.082Z,1558.12
2022-11-17T09:51:01.071Z,1468.12
2022-11-17T09:52:01.083Z,1389.38
2022-11-17T09:53:01.059Z,1434.38
2022-11-17T09:54:01.030Z,1473.75
2022-11-17T09:55:01.050Z,1507.50
2022-11-17T09:56:01.012Z,1513.12
2022-11-17T09:57:00.998Z,1530.00
2022-11-17T09:58:01.024Z,1513.12
2022-11-17T09:59:01.035Z,1513.12
2022-11-17T10:00:00.966Z,1501.88
2022-11-17T10:01:00.954Z,1490.62
2022-11-17T10:02:01.046Z,1468.12
2022-11-17T10:03:00.940Z,1451.25
2022-11-17T10:04:00.948Z,1530.00
2022-11-17T10:05:00.940Z,1541.25
2022-11-17T10:06:00.914Z,1563.75
2022-11-17T10:07:00.924Z,1608.75
2022-11-17T10:08:01.016Z,1625.62
2022-11-17T10:09:00.890Z,1620.00
2022-11-17T10:10:00.862Z,1597.50
2022-11-17T10:11:00.856Z,1580.62
2022-11-17T10:12:00.840Z,1530.00
2022-11-17T10:13:00.824Z,1501.88
2022-11-17T10:14:00.834Z,1445.62
2022-11-17T10:15:00.833Z,1434.38
2022-11-17T10:16:00.797Z,1451.25
2022-11-17T10:17:00.783Z,1507.50
2022-11-17T10:18:00.778Z,1507.50
2022-11-17T10:19:00.757Z,1378.12
2022-11-17T10:20:00.765Z,1344.38
2022-11-17T10:21:00.735Z,1361.25
2022-11-17T10:22:00.731Z,1468.12
2022-11-17T10:23:00.720Z,1496.25
2022-11-17T10:24:00.726Z,1513.12
2022-11-17T10:25:00.697Z,1535.62
2022-11-17T10:26:00.697Z,1563.75
2022-11-17T10:27:00.671Z,1524.38
2022-11-17T10:28:00.661Z,1479.38
2022-11-17T10:29:04.020Z,1518.75
2022-11-17T10:30:01.656Z,1575.00
2022-11-17T10:31:00.751Z,1563.75
2022-11-17T10:32:00.619Z,1552.50
2022-11-17T10:33:00.613Z,1530.00
2022-11-17T10:34:00.721Z,1518.75
2022-11-17T10:35:00.581Z,1096.88
2022-11-17T10:36:00.602Z,1552.50
2022-11-17T10:37:00.563Z,1181.25
2022-11-17T10:38:00.550Z,1316.25
2022-11-17T10:39:00.556Z,1175.62
2022-11-17T10:40:00.526Z,1563.75
2022-11-17T10:41:00.522Z,1676.25
2022-11-17T10:42:00.527Z,1614.38
2022-11-17T10:43:00.495Z,1603.12
2022-11-17T10:44:00.487Z,1608.75
2022-11-17T10:45:00.469Z,1316.25
2022-11-17T10:46:00.461Z,1389.38
2022-11-17T10:47:02.812Z,1260.00
2022-11-17T10:48:00.454Z,1833.75
2022-11-17T10:49:00.433Z,1794.38
2022-11-17T10:50:00.429Z,1805.62
2022-11-17T10:51:00.407Z,1800.00
2022-11-17T10:52:00.405Z,1873.12
2022-11-17T10:53:00.387Z,1833.75
2022-11-17T10:54:00.374Z,1833.75
2022-11-17T10:55:00.363Z,1861.88
2022-11-17T10:56:00.352Z,1822.50
2022-11-17T10:57:00.342Z,1766.25
2022-11-17T10:58:00.342Z,1800.00
2022-11-17T10:59:00.318Z,1811.25
2022-11-17T11:00:00.310Z,1873.12
2022-11-17T11:01:00.378Z,1901.25
2022-11-17T11:02:00.287Z,1828.12
2022-11-17T11:03:00.313Z,1861.88
2022-11-17T11:04:00.267Z,1963.12
2022-11-17T11:05:00.262Z,1861.88
2022-11-17T11:06:00.255Z,1676.25
2022-11-17T11:07:00.321Z,1693.12
2022-11-17T11:08:00.223Z,1743.75
2022-11-17T11:09:00.217Z,1794.38
2022-11-17T11:10:00.203Z,1873.12
2022-11-17T11:11:00.184Z,1878.75
2022-11-17T11:12:00.239Z,1822.50
2022-11-17T11:13:00.262Z,1766.25
2022-11-17T11:14:00.154Z,1743.75
2022-11-17T11:15:00.151Z,1710.00
2022-11-17T11:16:00.136Z,1659.38
2022-11-17T11:17:00.126Z,1771.88
2022-11-17T11:18:00.110Z,1726.88
2022-11-17T11:19:00.137Z,1738.12
2022-11-17T11:20:00.093Z,1766.25
2022-11-17T11:21:00.077Z,1884.38
2022-11-17T11:22:00.087Z,1738.12
2022-11-17T11:23:00.064Z,1620.00
2022-11-17T11:24:00.057Z,1591.88
2022-11-17T11:25:00.035Z,1496.25
2022-11-17T11:26:00.024Z,1535.62
2022-11-17T11:27:00.014Z,1586.25
2022-11-17T11:28:00.009Z,1631.25
2022-11-17T11:29:00.213Z,1631.25
2022-11-17T11:29:59.984Z,1620.00
2022-11-17T11:30:59.986Z,1721.25
2022-11-17T11:31:59.958Z,1721.25
2022-11-17T11:32:59.947Z,1681.88
2022-11-17T11:33:59.937Z,1738.12
2022-11-17T11:34:59.963Z,1659.38
2022-11-17T11:35:59.915Z,1687.50
2022-11-17T11:36:59.912Z,1715.62
2022-11-17T11:37:59.894Z,1636.88
2022-11-17T11:38:59.884Z,1732.50
2022-11-17T11:39:59.874Z,1670.62
2022-11-17T11:40:59.883Z,1608.75
2022-11-17T11:42:04.723Z,1670.62
2022-11-17T11:43:00.840Z,1665.00
2022-11-17T11:43:59.826Z,1546.88
2022-11-17T11:44:59.819Z,1597.50
2022-11-17T11:45:59.808Z,1653.75
2022-11-17T11:46:59.810Z,1698.75
2022-11-17T11:47:59.782Z,1631.25
2022-11-17T11:48:59.772Z,1558.12
2022-11-17T11:49:59.764Z,1586.25
2022-11-17T11:50:59.779Z,1479.38
2022-11-17T11:51:59.737Z,1164.38
2022-11-17T11:52:59.748Z,1096.88
2022-11-17T11:53:59.718Z,1726.88
2022-11-17T11:54:59.712Z,1569.38
2022-11-17T11:55:59.699Z,1591.88
2022-11-17T11:56:59.684Z,1625.62
2022-11-17T11:57:59.669Z,1580.62
2022-11-17T11:58:59.662Z,1001.25
2022-11-17T12:00:04.025Z,928.12
2022-11-17T12:01:00.646Z,995.62
2022-11-17T12:01:59.686Z,905.62
2022-11-17T12:02:59.667Z,770.62
2022-11-17T12:03:59.618Z,1181.25
2022-11-17T12:04:59.604Z,1136.25
2022-11-17T12:05:59.589Z,1276.88
2022-11-17T12:06:59.689Z,1361.25
2022-11-17T12:07:59.567Z,1372.50
2022-11-17T12:08:59.568Z,1389.38
2022-11-17T12:09:59.544Z,1580.62
2022-11-17T12:10:59.537Z,1333.12
2022-11-17T12:11:59.529Z,871.88
2022-11-17T12:12:59.510Z,579.38
2022-11-17T12:13:59.611Z,534.38
2022-11-17T12:14:59.566Z,663.75
2022-11-17T12:15:59.471Z,596.25
2022-11-17T12:16:59.465Z,517.50
2022-11-17T12:17:59.461Z,838.12
2022-11-17T12:18:59.446Z,613.12
2022-11-17T12:19:59.448Z,866.25
2022-11-17T12:20:59.427Z,585.00
2022-11-17T12:21:59.412Z,1254.38
2022-11-17T12:22:59.422Z,894.38
2022-11-17T12:23:59.411Z,1108.12
2022-11-17T12:24:59.374Z,1237.50
2022-11-17T12:25:59.374Z,1023.75
2022-11-17T12:26:59.353Z,1299.38
2022-11-17T12:27:59.347Z,1271.25
2022-11-17T12:28:59.333Z,1226.25
2022-11-17T12:29:59.426Z,568.12
2022-11-17T12:30:59.310Z,489.38
2022-11-17T12:31:59.296Z,427.50
2022-11-17T12:32:59.289Z,517.50
2022-11-17T12:33:59.282Z,444.38
2022-11-17T12:34:59.271Z,517.50
2022-11-17T12:35:59.278Z,517.50
2022-11-17T12:36:59.247Z,613.12
2022-11-17T12:37:59.231Z,776.25
2022-11-17T12:38:59.261Z,540.00
2022-11-17T12:39:59.230Z,500.62
2022-11-17T12:40:59.222Z,590.62
2022-11-17T12:41:59.243Z,438.75
2022-11-17T12:42:59.181Z,646.88
2022-11-17T12:43:59.170Z,759.38
2022-11-17T12:44:59.176Z,894.38
2022-11-17T12:45:59.143Z,540.00
2022-11-17T12:46:59.151Z,483.75
2022-11-17T12:48:26.398Z,613.12