createdAt,value
2022-10-24T01:11:34.044Z,90.64
2022-10-24T01:12:31.556Z,90.64
2022-10-24T01:13:32.142Z,90.64
2022-10-24T01:14:32.142Z,90.74
2022-10-24T01:15:32.689Z,90.74
2022-10-24T01:16:32.645Z,90.74
2022-10-24T01:17:32.984Z,90.74
2022-10-24T01:18:33.379Z,90.74
2022-10-24T01:19:33.986Z,90.84
2022-10-24T01:20:34.300Z,90.74
2022-10-24T01:21:34.435Z,90.74
2022-10-24T01:22:34.599Z,90.74
2022-10-24T01:23:34.547Z,90.78
2022-10-24T01:24:34.926Z,90.84
2022-10-24T01:25:35.074Z,90.88
2022-10-24T01:26:35.488Z,90.88
2022-10-24T01:27:35.676Z,90.88
2022-10-24T01:28:35.918Z,90.88
2022-10-24T01:29:36.303Z,90.88
2022-10-24T01:30:36.408Z,90.88
2022-10-24T01:31:36.872Z,90.88
2022-10-24T01:32:37.009Z,90.88
2022-10-24T01:33:37.367Z,90.88
2022-10-24T01:34:37.689Z,90.78
2022-10-24T01:35:38.020Z,90.78
2022-10-24T01:36:38.474Z,90.78
2022-10-24T01:37:38.683Z,90.78
2022-10-24T01:38:38.868Z,90.78
2022-10-24T01:39:39.182Z,90.88
2022-10-24T01:40:39.541Z,90.88
2022-10-24T01:41:39.893Z,90.88
2022-10-24T01:42:40.052Z,90.88
2022-10-24T01:43:40.413Z,90.88
2022-10-24T01:44:41.114Z,90.88
2022-10-24T01:45:40.984Z,90.88
2022-10-24T01:46:41.347Z,90.99
2022-10-24T01:47:41.767Z,90.99
2022-10-24T01:48:41.907Z,91.09
2022-10-24T01:49:42.345Z,91.19
2022-10-24T01:50:42.455Z,91.29
2022-10-24T01:51:42.808Z,91.29
2022-10-24T01:52:43.373Z,91.39
2022-10-24T01:53:43.466Z,91.49
2022-10-24T01:54:43.753Z,91.49
2022-10-24T01:55:44.056Z,91.60
2022-10-24T01:56:44.348Z,91.60
2022-10-24T01:57:44.628Z,91.69
2022-10-24T01:58:44.957Z,91.69
2022-10-24T01:59:45.219Z,91.80
2022-10-24T02:00:45.508Z,91.80
2022-10-24T02:01:45.864Z,91.90
2022-10-24T02:02:46.162Z,91.90
2022-10-24T02:03:46.306Z,92.00
2022-10-24T02:04:46.660Z,92.00
2022-10-24T02:05:46.794Z,92.00
2022-10-24T02:06:47.101Z,92.00
2022-10-24T02:07:47.378Z,92.10
2022-10-24T02:08:47.931Z,92.21
2022-10-24T02:09:48.110Z,92.21
2022-10-24T02:10:48.412Z,92.30
2022-10-24T02:11:48.653Z,92.30
2022-10-24T02:12:48.788Z,92.41
2022-10-24T02:13:49.123Z,92.51
2022-10-24T02:14:49.548Z,92.51
2022-10-24T02:15:49.690Z,92.51
2022-10-24T02:16:50.194Z,92.61
2022-10-24T02:17:50.404Z,92.71
2022-10-24T02:18:50.663Z,92.71
2022-10-24T02:19:51.051Z,92.82
2022-10-24T02:20:51.403Z,92.91
2022-10-24T02:21:51.677Z,92.91
2022-10-24T02:22:51.887Z,93.02
2022-10-24T02:23:52.210Z,93.02
2022-10-24T02:24:52.596Z,93.02
2022-10-24T02:25:52.705Z,93.12
2022-10-24T02:26:53.016Z,93.12
2022-10-24T02:27:53.301Z,93.12
2022-10-24T02:28:53.607Z,93.12
2022-10-24T02:29:54.083Z,93.12
2022-10-24T02:30:54.198Z,93.22
2022-10-24T02:31:54.454Z,93.22
2022-10-24T02:32:54.701Z,93.32
2022-10-24T02:33:54.981Z,93.32
2022-10-24T02:34:55.420Z,93.32
2022-10-24T02:35:56.130Z,93.32
2022-10-24T02:36:55.919Z,93.22
2022-10-24T02:37:56.512Z,93.22
2022-10-24T02:39:04.149Z,93.22
2022-10-24T02:39:56.715Z,93.32
2022-10-24T02:40:57.050Z,93.32
2022-10-24T02:41:57.405Z,93.32
2022-10-24T02:42:57.634Z,93.32
2022-10-24T02:43:57.850Z,93.32
2022-10-24T02:44:58.207Z,93.43
2022-10-24T02:45:58.547Z,93.43
2022-10-24T02:46:58.914Z,93.52
2022-10-24T02:47:59.152Z,93.43
2022-10-24T02:48:59.327Z,93.43
2022-10-24T02:49:59.679Z,93.43
2022-10-24T02:50:59.890Z,93.52
2022-10-24T02:52:00.217Z,93.52
2022-10-24T02:53:00.561Z,93.52
2022-10-24T02:54:00.916Z,93.52
2022-10-24T02:55:01.225Z,93.63
2022-10-24T02:56:01.539Z,93.63
2022-10-24T02:57:01.859Z,93.63
2022-10-24T02:58:02.229Z,93.63
2022-10-24T02:59:02.690Z,93.73
2022-10-24T03:00:02.892Z,93.73
2022-10-24T03:01:03.185Z,93.73
2022-10-24T03:02:03.446Z,93.73
2022-10-24T03:03:03.694Z,93.83
2022-10-24T03:04:04.094Z,93.83
2022-10-24T03:05:04.287Z,93.93
2022-10-24T03:06:04.621Z,93.93
2022-10-24T03:07:04.973Z,93.93
2022-10-24T03:08:05.195Z,94.04
2022-10-24T03:09:05.533Z,94.04
2022-10-24T03:10:05.863Z,94.04
2022-10-24T03:11:06.185Z,94.13
2022-10-24T03:12:06.548Z,94.13
2022-10-24T03:13:06.776Z,94.13
2022-10-24T03:14:07.115Z,94.13
2022-10-24T03:15:07.455Z,94.13
2022-10-24T03:16:10.310Z,94.13
2022-10-24T03:17:09.133Z,94.24
2022-10-24T03:18:08.416Z,94.13
2022-10-24T03:19:08.775Z,94.13
2022-10-24T03:20:09.000Z,94.13
2022-10-24T03:21:09.368Z,94.13
2022-10-24T03:22:09.587Z,94.13
2022-10-24T03:23:09.954Z,94.13
2022-10-24T03:24:10.174Z,94.13
2022-10-24T03:25:10.488Z,94.13
2022-10-24T03:26:10.854Z,94.13
2022-10-24T03:27:11.068Z,94.13
2022-10-24T03:28:11.390Z,94.13
2022-10-24T03:29:11.724Z,94.13
2022-10-24T03:30:12.043Z,94.13
2022-10-24T03:31:12.374Z,94.13
2022-10-24T03:32:12.766Z,94.13
2022-10-24T03:33:13.060Z,94.24
2022-10-24T03:34:13.275Z,94.24
2022-10-24T03:35:14.379Z,94.13
2022-10-24T03:36:13.899Z,94.13
2022-10-24T03:37:14.085Z,94.13
2022-10-24T03:38:14.419Z,94.13
2022-10-24T03:39:14.753Z,94.24
2022-10-24T03:40:15.154Z,94.24
2022-10-24T03:41:15.366Z,94.24
2022-10-24T03:42:15.685Z,94.24
2022-10-24T03:43:16.024Z,94.34
2022-10-24T03:44:16.346Z,94.24
2022-10-24T03:45:16.686Z,94.24
2022-10-24T03:46:17.048Z,94.34
2022-10-24T03:47:17.294Z,94.24
2022-10-24T03:48:17.628Z,94.34
2022-10-24T03:49:17.850Z,94.24
2022-10-24T03:50:18.205Z,94.34
2022-10-24T03:51:18.417Z,94.34
2022-10-24T03:52:18.737Z,94.24
2022-10-24T03:53:19.057Z,94.24
2022-10-24T03:54:19.378Z,94.24
2022-10-24T03:55:19.720Z,94.24
2022-10-24T03:56:20.078Z,94.24
2022-10-24T03:58:20.604Z,94.24
2022-10-24T03:59:20.920Z,94.24
2022-10-24T04:00:21.251Z,94.24
2022-10-24T04:01:21.615Z,94.24
2022-10-24T04:02:21.837Z,94.24
2022-10-24T04:03:22.219Z,94.24
2022-10-24T04:04:22.450Z,94.24
2022-10-24T04:05:22.803Z,94.24
2022-10-24T04:06:23.026Z,94.34
2022-10-24T04:07:23.367Z,94.34
2022-10-24T04:08:23.692Z,94.34
2022-10-24T04:09:24.027Z,94.34
2022-10-24T04:10:24.380Z,94.44
2022-10-24T04:11:24.583Z,94.44
2022-10-24T04:12:24.920Z,94.54
2022-10-24T04:13:25.255Z,94.44
2022-10-24T04:14:25.619Z,94.54
2022-10-24T04:15:25.960Z,94.54
2022-10-24T04:16:26.159Z,94.54
2022-10-24T04:17:26.486Z,94.64
2022-10-24T04:18:26.827Z,94.54
2022-10-24T04:19:27.168Z,94.54
2022-10-24T04:20:27.517Z,94.54
2022-10-24T04:21:27.754Z,94.54
2022-10-24T04:22:28.075Z,94.54
2022-10-24T04:23:28.388Z,94.64
2022-10-24T04:24:28.762Z,94.64
2022-10-24T04:25:28.973Z,94.64
2022-10-24T04:26:29.322Z,94.64
2022-10-24T04:27:29.529Z,94.74
2022-10-24T04:28:29.947Z,94.74
2022-10-24T04:29:30.169Z,94.79
2022-10-24T04:30:30.611Z,94.69
2022-10-24T04:31:31.132Z,94.79
2022-10-24T04:32:31.141Z,94.79
2022-10-24T04:33:31.358Z,94.69
2022-10-24T04:34:31.857Z,94.69
2022-10-24T04:35:32.034Z,94.69
2022-10-24T04:36:32.276Z,94.69
2022-10-24T04:37:32.553Z,94.59
2022-10-24T04:38:33.517Z,94.69
2022-10-24T04:39:33.122Z,94.59
2022-10-24T04:40:33.458Z,94.59
2022-10-24T04:41:33.712Z,94.69
2022-10-24T04:42:33.921Z,94.69
2022-10-24T04:43:34.266Z,94.69
2022-10-24T04:44:34.612Z,94.69
2022-10-24T04:45:34.955Z,94.69
2022-10-24T04:46:35.293Z,94.69
2022-10-24T04:47:35.638Z,94.69
2022-10-24T04:48:36.005Z,94.69
2022-10-24T04:49:36.227Z,94.69
2022-10-24T04:50:36.457Z,94.73
2022-10-24T04:51:36.697Z,94.63
2022-10-24T04:52:36.960Z,94.73
2022-10-24T04:53:37.208Z,94.73
2022-10-24T04:54:37.435Z,94.63
2022-10-24T04:56:38.000Z,94.73
2022-10-24T04:57:38.218Z,94.63
2022-10-24T04:58:38.530Z,94.53
2022-10-24T04:59:38.879Z,94.63
2022-10-24T05:00:39.239Z,94.63
2022-10-24T05:01:39.521Z,94.63
2022-10-24T05:02:39.801Z,94.53
2022-10-24T05:03:40.065Z,94.63
2022-10-24T05:04:40.426Z,94.53
2022-10-24T05:05:40.651Z,94.53
2022-10-24T05:06:42.801Z,94.57
2022-10-24T05:07:41.112Z,94.57
2022-10-24T05:08:41.471Z,94.57
2022-10-24T05:09:41.664Z,94.68
2022-10-24T05:10:42.073Z,94.68
2022-10-24T05:11:42.293Z,94.57
2022-10-24T05:12:42.716Z,94.57
2022-10-24T05:13:42.902Z,94.47
2022-10-24T05:14:43.253Z,94.47
2022-10-24T05:15:43.464Z,94.37
2022-10-24T05:16:43.805Z,94.47
2022-10-24T05:17:44.125Z,94.47
2022-10-24T05:18:44.471Z,94.47
2022-10-24T05:19:44.787Z,94.37
2022-10-24T05:20:45.129Z,94.27
2022-10-24T05:21:45.457Z,94.27
2022-10-24T05:22:46.169Z,94.31
2022-10-24T05:23:46.069Z,94.31
2022-10-24T05:24:46.409Z,94.27
2022-10-24T05:25:46.759Z,94.31
2022-10-24T05:26:46.959Z,94.31
2022-10-24T05:27:47.307Z,94.31
2022-10-24T05:28:51.603Z,94.21
2022-10-24T05:29:48.900Z,94.21
2022-10-24T05:30:48.200Z,94.11
2022-10-24T05:31:48.410Z,94.21
2022-10-24T05:32:48.761Z,94.11
2022-10-24T05:33:49.020Z,94.11
2022-10-24T05:34:49.281Z,94.11
2022-10-24T05:35:49.527Z,94.01
2022-10-24T05:36:49.868Z,93.80
2022-10-24T05:37:50.192Z,93.70
2022-10-24T05:38:50.538Z,93.70
2022-10-24T05:39:50.891Z,93.70
2022-10-24T05:40:51.142Z,93.50
2022-10-24T05:41:54.606Z,93.40
2022-10-24T05:42:51.704Z,93.44
2022-10-24T05:43:51.904Z,93.60
2022-10-24T05:44:52.243Z,93.50
2022-10-24T05:45:52.507Z,93.50
2022-10-24T05:46:52.797Z,93.54
2022-10-24T05:47:53.034Z,93.54
2022-10-24T05:48:53.292Z,93.54
2022-10-24T05:49:53.544Z,93.44
2022-10-24T05:50:53.817Z,93.54
2022-10-24T05:51:54.048Z,93.64
2022-10-24T05:52:54.284Z,93.64
2022-10-24T05:53:54.556Z,93.64
2022-10-24T05:55:02.476Z,93.54
2022-10-24T05:55:56.165Z,93.64
2022-10-24T05:56:55.474Z,93.64
2022-10-24T05:57:55.744Z,93.74
2022-10-24T05:58:56.014Z,93.64
2022-10-24T05:59:56.288Z,93.54
2022-10-24T06:00:56.547Z,93.64
2022-10-24T06:01:56.922Z,93.64
2022-10-24T06:02:57.221Z,93.64
2022-10-24T06:03:57.319Z,93.74
2022-10-24T06:04:57.590Z,93.74
2022-10-24T06:05:57.891Z,93.74
2022-10-24T06:06:58.154Z,93.64
2022-10-24T06:07:58.435Z,93.64
2022-10-24T06:08:58.690Z,93.64
2022-10-24T06:09:58.958Z,93.64
2022-10-24T06:10:59.251Z,93.74
2022-10-24T06:11:59.531Z,93.70
2022-10-24T06:12:59.792Z,93.60
2022-10-24T06:14:00.042Z,93.60
2022-10-24T06:15:00.315Z,93.50
2022-10-24T06:16:00.672Z,93.60
2022-10-24T06:17:00.893Z,93.50
2022-10-24T06:18:01.162Z,93.60
2022-10-24T06:19:01.424Z,93.60
2022-10-24T06:20:01.692Z,93.60
2022-10-24T06:21:01.963Z,93.50
2022-10-24T06:22:02.246Z,93.50
2022-10-24T06:23:02.529Z,93.40
2022-10-24T06:24:02.834Z,93.40
2022-10-24T06:25:03.619Z,93.29
2022-10-24T06:26:03.495Z,93.40
2022-10-24T06:27:03.800Z,93.40
2022-10-24T06:28:04.200Z,93.40
2022-10-24T06:29:04.338Z,93.40
2022-10-24T06:30:04.626Z,93.40
2022-10-24T06:31:04.903Z,93.40
2022-10-24T06:32:05.294Z,93.40
2022-10-24T06:33:05.406Z,93.40
2022-10-24T06:34:05.685Z,93.29
2022-10-24T06:35:05.969Z,93.40
2022-10-24T06:36:06.237Z,93.40
2022-10-24T06:37:06.473Z,93.40
2022-10-24T06:38:06.769Z,93.50
2022-10-24T06:39:07.029Z,93.50
2022-10-24T06:40:07.373Z,93.60
2022-10-24T06:41:07.602Z,93.60
2022-10-24T06:42:07.868Z,93.60
2022-10-24T06:43:08.132Z,93.60
2022-10-24T06:44:10.963Z,93.60
2022-10-24T06:45:08.678Z,93.45
2022-10-24T06:46:08.966Z,93.55
2022-10-24T06:47:09.202Z,93.45
2022-10-24T06:48:09.459Z,93.45
2022-10-24T06:49:09.689Z,93.45
2022-10-24T06:50:11.006Z,93.55
2022-10-24T06:51:14.171Z,93.45
2022-10-24T06:52:14.025Z,93.45
2022-10-24T06:53:12.591Z,93.35
2022-10-24T06:54:13.753Z,93.35
2022-10-24T06:55:11.673Z,93.35
2022-10-24T06:56:12.839Z,93.35
2022-10-24T06:57:12.851Z,93.35
2022-10-24T06:58:15.594Z,93.35
2022-10-24T06:59:13.989Z,93.25
2022-10-24T07:00:13.954Z,93.25
2022-10-24T07:01:13.857Z,93.15
2022-10-24T07:02:14.611Z,93.15
2022-10-24T07:03:14.150Z,93.15
2022-10-24T07:04:14.411Z,93.15
2022-10-24T07:05:15.237Z,93.15
2022-10-24T07:06:16.025Z,93.15
2022-10-24T07:07:15.000Z,93.15
2022-10-24T07:08:15.242Z,93.15
2022-10-24T07:09:15.720Z,93.15
2022-10-24T07:10:15.779Z,93.15
2022-10-24T07:11:16.057Z,93.25
2022-10-24T07:12:16.310Z,93.35
2022-10-24T07:13:16.580Z,93.31
2022-10-24T07:14:16.821Z,93.31
2022-10-24T07:15:17.058Z,93.21
2022-10-24T07:16:17.344Z,93.21
2022-10-24T07:17:17.653Z,93.21
2022-10-24T07:18:17.913Z,93.10
2022-10-24T07:19:18.151Z,93.10
2022-10-24T07:20:18.391Z,93.01
2022-10-24T07:21:18.681Z,93.01
2022-10-24T07:22:18.962Z,93.01
2022-10-24T07:23:19.254Z,93.01
2022-10-24T07:24:19.539Z,93.10
2022-10-24T07:25:19.770Z,93.10
2022-10-24T07:26:20.049Z,93.01
2022-10-24T07:27:20.290Z,93.10
2022-10-24T07:28:20.537Z,93.10
2022-10-24T07:29:20.783Z,93.06
2022-10-24T07:30:21.050Z,92.96
2022-10-24T07:31:21.398Z,92.96
2022-10-24T07:32:21.558Z,92.96
2022-10-24T07:33:21.794Z,92.96
2022-10-24T07:34:22.086Z,92.96
2022-10-24T07:35:22.366Z,93.06
2022-10-24T07:36:22.629Z,93.06
2022-10-24T07:37:22.955Z,93.06
2022-10-24T07:38:23.208Z,93.06
2022-10-24T07:39:23.448Z,93.06
2022-10-24T07:40:23.770Z,93.06
2022-10-24T07:41:24.208Z,93.06
2022-10-24T07:42:25.067Z,93.06
2022-10-24T07:43:24.613Z,93.02
2022-10-24T07:44:24.912Z,92.91
2022-10-24T07:45:25.181Z,92.91
2022-10-24T07:46:25.487Z,92.82
2022-10-24T07:47:25.909Z,92.82
2022-10-24T07:48:26.081Z,92.71
2022-10-24T07:49:29.064Z,92.71
2022-10-24T07:50:27.575Z,92.71
2022-10-24T07:51:26.889Z,92.82
2022-10-24T07:52:27.164Z,92.71
2022-10-24T07:53:27.466Z,92.71
2022-10-24T07:54:28.975Z,92.67
2022-10-24T07:55:28.071Z,92.67
2022-10-24T07:56:28.354Z,92.57
2022-10-24T07:57:28.628Z,92.47
2022-10-24T07:58:29.769Z,92.36
2022-10-24T07:59:41.197Z,92.47
2022-10-24T08:00:30.505Z,92.36
2022-10-24T08:01:29.736Z,92.36
2022-10-24T08:02:30.036Z,92.36
2022-10-24T08:03:30.325Z,92.36
2022-10-24T08:04:30.657Z,92.36
2022-10-24T08:05:30.948Z,92.42
2022-10-24T08:06:31.216Z,92.32
2022-10-24T08:07:31.588Z,92.32
2022-10-24T08:08:37.127Z,92.32
2022-10-24T08:09:33.029Z,92.22
2022-10-24T08:10:32.380Z,92.22
2022-10-24T08:11:32.693Z,92.22
2022-10-24T08:12:32.998Z,92.28
2022-10-24T08:13:33.270Z,92.18
2022-10-24T08:14:33.897Z,92.18
2022-10-24T08:15:33.851Z,91.97
2022-10-24T08:16:34.111Z,91.97
2022-10-24T08:17:34.469Z,91.87
2022-10-24T08:18:38.790Z,91.97
2022-10-24T08:19:35.884Z,91.87
2022-10-24T08:20:35.350Z,91.83
2022-10-24T08:21:35.448Z,91.73
2022-10-24T08:22:35.725Z,91.63
2022-10-24T08:23:36.075Z,91.52
2022-10-24T08:24:36.333Z,91.63
2022-10-24T08:25:36.636Z,91.63
2022-10-24T08:26:36.941Z,91.42
2022-10-24T08:27:37.221Z,91.42
2022-10-24T08:28:37.462Z,91.42
2022-10-24T08:29:37.808Z,91.22
2022-10-24T08:30:38.620Z,91.28
2022-10-24T08:31:38.165Z,91.28
2022-10-24T08:32:38.429Z,91.28
2022-10-24T08:33:38.702Z,91.17
2022-10-24T08:34:40.151Z,91.17
2022-10-24T08:35:39.296Z,91.08
2022-10-24T08:36:39.566Z,90.88
2022-10-24T08:37:39.833Z,90.83
2022-10-24T08:38:40.178Z,90.73
2022-10-24T08:39:40.523Z,90.62
2022-10-24T08:40:42.401Z,90.62
2022-10-24T08:41:42.512Z,90.53
2022-10-24T08:42:44.771Z,90.42
2022-10-24T08:43:45.110Z,90.42
2022-10-24T08:44:46.487Z,90.53
2022-10-24T08:45:44.459Z,90.53
2022-10-24T08:46:43.818Z,90.62
2022-10-24T08:47:45.978Z,90.53
2022-10-24T08:48:44.215Z,90.53
2022-10-24T08:49:46.455Z,90.32
2022-10-24T08:50:44.851Z,90.28
2022-10-24T08:51:45.041Z,90.28
2022-10-24T08:52:44.611Z,90.18
2022-10-24T08:53:44.532Z,90.18
2022-10-24T08:54:44.784Z,89.98
2022-10-24T08:55:49.672Z,90.08
2022-10-24T08:56:46.392Z,90.08
2022-10-24T08:57:45.688Z,90.18
2022-10-24T08:58:45.943Z,90.08
2022-10-24T08:59:46.206Z,89.98
2022-10-24T09:00:46.566Z,89.98
2022-10-24T09:01:46.809Z,89.87
2022-10-24T09:02:47.185Z,89.83
2022-10-24T09:04:02.586Z,89.63
2022-10-24T09:04:48.616Z,89.63
2022-10-24T09:05:47.810Z,89.63
2022-10-24T09:06:48.067Z,89.73
2022-10-24T09:07:48.473Z,89.73
2022-10-24T09:08:48.657Z,89.53
2022-10-24T09:09:48.907Z,89.53
2022-10-24T09:10:49.231Z,89.43
2022-10-24T09:11:49.501Z,89.23
2022-10-24T09:12:49.750Z,89.08
2022-10-24T09:13:50.128Z,88.98
2022-10-24T09:14:50.340Z,88.88
2022-10-24T09:15:50.591Z,88.82
2022-10-24T09:16:50.854Z,88.88
2022-10-24T09:17:51.105Z,88.88
2022-10-24T09:18:51.606Z,88.68
2022-10-24T09:19:51.699Z,88.78
2022-10-24T09:20:52.088Z,88.78
2022-10-24T09:21:52.316Z,88.57
2022-10-24T09:22:52.443Z,88.48
2022-10-24T09:23:52.679Z,88.48
2022-10-24T09:24:53.027Z,88.57
2022-10-24T09:25:53.158Z,88.48
2022-10-24T09:26:53.406Z,88.37
2022-10-24T09:27:53.738Z,88.27
2022-10-24T09:28:54.027Z,88.27
2022-10-24T09:29:54.415Z,88.27
2022-10-24T09:30:55.631Z,88.17
2022-10-24T09:31:54.977Z,88.27
2022-10-24T09:32:55.248Z,88.17
2022-10-24T09:33:55.511Z,88.37
2022-10-24T09:34:55.787Z,88.37
2022-10-24T09:35:56.060Z,88.27
2022-10-24T09:36:56.339Z,88.37
2022-10-24T09:37:56.602Z,88.37
2022-10-24T09:38:56.908Z,88.27
2022-10-24T09:39:57.183Z,88.27
2022-10-24T09:40:57.441Z,88.37
2022-10-24T09:41:57.690Z,88.27
2022-10-24T09:42:57.912Z,88.37
2022-10-24T09:43:58.183Z,88.48
2022-10-24T09:44:58.474Z,88.48
2022-10-24T09:45:58.722Z,88.43
2022-10-24T09:46:58.997Z,88.53
2022-10-24T09:47:59.379Z,88.53
2022-10-24T09:48:59.706Z,88.53
2022-10-24T09:50:00.152Z,88.64
2022-10-24T09:51:00.403Z,88.74
2022-10-24T09:52:00.673Z,88.64
2022-10-24T09:53:01.464Z,88.64
2022-10-24T09:54:01.270Z,88.64
2022-10-24T09:55:01.541Z,88.64
2022-10-24T09:56:01.787Z,88.53
2022-10-24T09:57:02.158Z,88.53
2022-10-24T09:58:02.393Z,88.39
2022-10-24T09:59:02.637Z,88.39
2022-10-24T10:00:02.901Z,88.39
2022-10-24T10:01:03.425Z,88.49
2022-10-24T10:02:03.509Z,88.49
2022-10-24T10:03:03.633Z,88.39
2022-10-24T10:04:08.882Z,88.39
2022-10-24T10:05:05.319Z,88.29
2022-10-24T10:06:04.560Z,88.29
2022-10-24T10:08:05.043Z,87.99
2022-10-24T10:09:05.311Z,87.84
2022-10-24T10:10:05.611Z,87.84
2022-10-24T10:11:05.872Z,87.74
2022-10-24T10:12:06.174Z,87.84
2022-10-24T10:13:06.461Z,87.84
2022-10-24T10:14:06.773Z,87.74
2022-10-24T10:15:07.049Z,87.84
2022-10-24T10:16:07.336Z,87.64
2022-10-24T10:17:07.592Z,87.64
2022-10-24T10:18:07.874Z,87.64
2022-10-24T10:19:08.137Z,87.54
2022-10-24T10:20:08.416Z,87.54
2022-10-24T10:21:08.689Z,87.44
2022-10-24T10:22:08.965Z,87.44
2022-10-24T10:23:09.217Z,87.54
2022-10-24T10:24:09.468Z,87.54
2022-10-24T10:25:09.772Z,87.34
2022-10-24T10:26:10.029Z,87.34
2022-10-24T10:27:10.279Z,87.24
2022-10-24T10:28:10.561Z,87.13
2022-10-24T10:29:10.819Z,86.99
2022-10-24T10:30:11.113Z,86.90
2022-10-24T10:31:11.351Z,86.79
2022-10-24T10:32:11.594Z,86.79
2022-10-24T10:33:11.881Z,86.90
2022-10-24T10:34:14.086Z,86.79
2022-10-24T10:35:12.517Z,86.69
2022-10-24T10:36:12.872Z,86.69
2022-10-24T10:37:13.021Z,86.59
2022-10-24T10:38:13.304Z,86.29
2022-10-24T10:39:13.613Z,86.49
2022-10-24T10:40:13.907Z,86.29
2022-10-24T10:41:14.227Z,86.25
2022-10-24T10:42:14.692Z,86.04
2022-10-24T10:43:14.847Z,85.74
2022-10-24T10:44:15.519Z,85.74
2022-10-24T10:45:16.223Z,85.74
2022-10-24T10:46:15.567Z,85.64
2022-10-24T10:47:15.853Z,85.64
2022-10-24T10:48:16.107Z,85.64
2022-10-24T10:49:16.481Z,85.64
2022-10-24T10:51:17.016Z,85.40
2022-10-24T10:52:17.317Z,85.30
2022-10-24T10:53:17.741Z,84.99
2022-10-24T10:54:17.841Z,84.89
2022-10-24T10:55:18.100Z,84.89
2022-10-24T10:56:18.382Z,84.79
2022-10-24T10:57:18.651Z,84.59
2022-10-24T10:58:18.927Z,84.49
2022-10-24T10:59:19.191Z,84.55
2022-10-24T11:00:19.490Z,84.35
2022-10-24T11:01:19.901Z,84.35
2022-10-24T11:02:21.209Z,84.15
2022-10-24T11:03:20.417Z,84.15
2022-10-24T11:04:20.727Z,84.15
2022-10-24T11:05:20.994Z,83.84
2022-10-24T11:06:21.284Z,83.54
2022-10-24T11:07:21.577Z,83.64
2022-10-24T11:08:21.866Z,83.44
2022-10-24T11:09:22.159Z,83.70
2022-10-24T11:10:22.445Z,83.80
2022-10-24T11:11:22.730Z,83.60
2022-10-24T11:12:23.036Z,83.80
2022-10-24T11:13:23.285Z,83.70
2022-10-24T11:14:23.557Z,83.60
2022-10-24T11:15:23.826Z,83.60
2022-10-24T11:16:24.172Z,83.30
2022-10-24T11:17:24.391Z,83.40
2022-10-24T11:18:24.538Z,83.10
2022-10-24T11:19:24.839Z,82.90
2022-10-24T11:20:25.186Z,82.90
2022-10-24T11:21:25.507Z,82.90
2022-10-24T11:22:26.623Z,82.90
2022-10-24T11:23:25.941Z,82.79
2022-10-24T11:24:26.372Z,82.79
2022-10-24T11:25:26.504Z,82.70
2022-10-24T11:26:26.732Z,82.70
2022-10-24T11:27:26.993Z,82.79
2022-10-24T11:28:27.255Z,82.50
2022-10-24T11:29:27.545Z,82.39
2022-10-24T11:30:27.985Z,82.50
2022-10-24T11:31:28.123Z,82.70
2022-10-24T11:32:28.377Z,82.39
2022-10-24T11:33:28.646Z,82.50
2022-10-24T11:34:29.008Z,82.59
2022-10-24T11:35:29.278Z,82.70
2022-10-24T11:36:29.518Z,82.59
2022-10-24T11:37:29.866Z,82.59
2022-10-24T11:38:30.118Z,82.70
2022-10-24T11:39:30.453Z,82.59
2022-10-24T11:40:30.841Z,82.59
2022-10-24T11:41:31.056Z,82.39
2022-10-24T11:42:31.308Z,82.39
2022-10-24T11:43:31.957Z,82.29
2022-10-24T11:44:32.038Z,82.29
2022-10-24T11:45:32.220Z,82.19
2022-10-24T11:46:32.483Z,82.19
2022-10-24T11:47:32.711Z,82.25
2022-10-24T11:48:32.964Z,82.15
2022-10-24T11:49:33.213Z,81.99
2022-10-24T11:50:33.461Z,81.89
2022-10-24T11:51:33.775Z,81.85
2022-10-24T11:52:34.075Z,81.75
2022-10-24T11:53:35.293Z,81.85
2022-10-24T11:54:34.653Z,81.75
2022-10-24T11:55:34.913Z,81.75
2022-10-24T11:56:35.182Z,81.65
2022-10-24T11:57:35.440Z,81.65
2022-10-24T11:58:35.785Z,81.55
2022-10-24T11:59:39.657Z,81.45
2022-10-24T12:00:37.338Z,81.35
2022-10-24T12:01:36.669Z,81.24
2022-10-24T12:02:37.025Z,81.45
2022-10-24T12:03:37.284Z,81.35
2022-10-24T12:04:37.571Z,81.24
2022-10-24T12:06:38.170Z,80.74
2022-10-24T12:07:38.449Z,80.74
2022-10-24T12:08:38.716Z,80.94
2022-10-24T12:09:39.034Z,80.94
2022-10-24T12:10:39.317Z,80.94
2022-10-24T12:11:39.602Z,81.04
2022-10-24T12:12:39.857Z,80.94
2022-10-24T12:13:40.152Z,80.70
2022-10-24T12:14:40.401Z,80.70
2022-10-24T12:15:41.509Z,80.90
2022-10-24T12:16:40.912Z,81.01
2022-10-24T12:17:41.141Z,80.60
2022-10-24T12:18:41.404Z,80.60
2022-10-24T12:19:41.651Z,80.40
2022-10-24T12:20:41.890Z,80.20
2022-10-24T12:21:42.136Z,80.40
2022-10-24T12:22:42.477Z,80.50
2022-10-24T12:23:43.551Z,80.70
2022-10-24T12:24:43.128Z,80.60
2022-10-24T12:25:47.218Z,80.60
2022-10-24T12:26:43.555Z,80.20
2022-10-24T12:27:43.827Z,80.60
2022-10-24T12:28:44.077Z,80.70
2022-10-24T12:29:44.319Z,80.80
2022-10-24T12:30:44.585Z,80.90
2022-10-24T12:31:44.827Z,80.90
2022-10-24T12:32:45.499Z,81.01
2022-10-24T12:33:45.383Z,81.21
2022-10-24T12:34:49.343Z,81.10
2022-10-24T12:35:45.951Z,81.01
2022-10-24T12:36:46.232Z,80.90
2022-10-24T12:37:47.010Z,80.40
2022-10-24T12:38:46.711Z,80.50
2022-10-24T12:39:47.601Z,80.60
2022-10-24T12:40:47.272Z,80.60
2022-10-24T12:41:47.563Z,80.60
2022-10-24T12:42:47.936Z,80.70
2022-10-24T12:43:48.044Z,80.40
2022-10-24T12:44:48.315Z,80.40
2022-10-24T12:45:48.565Z,80.70
2022-10-24T12:46:48.806Z,80.20
2022-10-24T12:47:49.121Z,80.10
2022-10-24T12:48:49.366Z,80.40
2022-10-24T12:49:51.996Z,80.40
2022-10-24T12:50:49.950Z,80.20
2022-10-24T12:51:50.200Z,80.00
2022-10-24T12:52:50.468Z,80.10
2022-10-24T12:53:50.719Z,79.80
2022-10-24T12:54:50.990Z,80.00
2022-10-24T12:55:51.240Z,80.00
2022-10-24T12:56:51.622Z,79.90
2022-10-24T12:57:52.726Z,79.90
2022-10-24T12:58:52.038Z,80.00
2022-10-24T12:59:52.288Z,80.10
2022-10-24T13:00:52.652Z,80.10
2022-10-24T13:01:53.009Z,79.90
2022-10-24T13:02:53.275Z,79.80
2022-10-24T13:03:53.415Z,79.90
2022-10-24T13:04:53.733Z,80.00
2022-10-24T13:05:53.984Z,80.00
2022-10-24T13:06:54.245Z,80.10
2022-10-24T13:07:54.847Z,80.20
2022-10-24T13:08:54.768Z,80.30
2022-10-24T13:09:55.017Z,80.50
2022-10-24T13:10:55.274Z,80.40
2022-10-24T13:11:55.518Z,80.40
2022-10-24T13:12:55.864Z,79.80
2022-10-24T13:13:56.036Z,79.73
2022-10-24T13:14:56.298Z,79.80
2022-10-24T13:15:56.529Z,79.90
2022-10-24T13:16:56.798Z,79.90
2022-10-24T13:17:57.061Z,79.90
2022-10-24T13:18:57.306Z,80.10
2022-10-24T13:19:57.550Z,80.00
2022-10-24T13:20:57.800Z,80.10
2022-10-24T13:21:58.081Z,80.20
2022-10-24T13:22:58.352Z,80.10
2022-10-24T13:23:58.601Z,80.30
2022-10-24T13:24:58.852Z,80.10
2022-10-24T13:25:59.103Z,80.20
2022-10-24T13:26:59.354Z,80.20
2022-10-24T13:27:59.631Z,80.30
2022-10-24T13:28:59.872Z,80.50
2022-10-24T13:30:00.364Z,80.40
2022-10-24T13:31:00.415Z,80.30
2022-10-24T13:32:00.654Z,80.40
2022-10-24T13:33:00.913Z,80.40
2022-10-24T13:34:01.158Z,80.30
2022-10-24T13:35:01.429Z,80.30
2022-10-24T13:36:01.660Z,80.30
2022-10-24T13:37:01.898Z,80.30
2022-10-24T13:38:05.829Z,80.20
2022-10-24T13:39:03.488Z,80.10
2022-10-24T13:40:02.778Z,80.10
2022-10-24T13:41:03.041Z,79.90
2022-10-24T13:42:03.288Z,80.00
2022-10-24T13:43:06.889Z,80.00
2022-10-24T13:44:03.837Z,80.00
2022-10-24T13:45:04.099Z,79.80
2022-10-24T13:46:04.369Z,80.00
2022-10-24T13:47:04.630Z,79.96
2022-10-24T13:48:04.900Z,79.96
2022-10-24T13:49:05.149Z,79.76
2022-10-24T13:50:05.484Z,79.36
2022-10-24T13:51:05.758Z,79.36
2022-10-24T13:52:06.002Z,78.96
2022-10-24T13:53:06.255Z,78.85
2022-10-24T13:54:06.515Z,78.85
2022-10-24T13:55:06.809Z,78.75
2022-10-24T13:56:07.106Z,78.75
2022-10-24T13:57:07.356Z,78.55
2022-10-24T13:58:07.654Z,78.35
2022-10-24T13:59:07.970Z,78.35
2022-10-24T14:00:08.195Z,78.65
2022-10-24T14:01:08.500Z,78.75
2022-10-24T14:02:08.736Z,78.45
2022-10-24T14:03:09.027Z,78.55
2022-10-24T14:04:09.286Z,78.45
2022-10-24T14:05:09.615Z,78.55
2022-10-24T14:06:09.859Z,78.65
2022-10-24T14:07:10.118Z,78.25
2022-10-24T14:08:10.369Z,78.35
2022-10-24T14:09:10.649Z,78.28
2022-10-24T14:10:10.914Z,78.39
2022-10-24T14:11:11.150Z,78.28
2022-10-24T14:12:11.391Z,78.49