createdAt,value
2023-01-04T00:00:46.152Z,79.00
2023-01-04T00:03:14.002Z,79.60
2023-01-04T00:05:41.023Z,79.70
2023-01-04T00:08:08.061Z,79.70
2023-01-04T00:10:37.648Z,79.30
2023-01-04T00:13:04.653Z,79.40
2023-01-04T00:15:50.107Z,79.60
2023-01-04T00:18:22.132Z,79.50
2023-01-04T00:20:49.192Z,79.50
2023-01-04T00:23:16.228Z,79.40
2023-01-04T00:26:01.582Z,79.80
2023-01-04T00:28:28.564Z,79.70
2023-01-04T00:31:15.809Z,79.60
2023-01-04T00:33:42.795Z,79.90
2023-01-04T00:36:12.266Z,80.00
2023-01-04T00:38:40.135Z,80.40
2023-01-04T00:41:56.895Z,80.40
2023-01-04T00:44:12.970Z,80.40
2023-01-04T00:46:41.704Z,80.90
2023-01-04T00:49:10.853Z,80.50
2023-01-04T00:51:40.171Z,80.40
2023-01-04T00:54:11.126Z,80.50
2023-01-04T00:56:38.114Z,80.40
2023-01-04T00:59:05.697Z,80.30
2023-01-04T01:01:34.391Z,80.60
2023-01-04T01:04:03.356Z,80.70
2023-01-04T01:06:31.792Z,81.20
2023-01-04T01:08:59.827Z,81.00
2023-01-04T01:11:27.159Z,81.00
2023-01-04T01:14:13.288Z,81.70
2023-01-04T01:19:29.352Z,81.20
2023-01-04T01:21:57.810Z,82.00
2023-01-04T01:24:25.214Z,82.80
2023-01-04T01:26:52.192Z,81.60
2023-01-04T01:29:19.167Z,81.50
2023-01-04T01:31:46.223Z,81.60
2023-01-04T01:34:16.179Z,81.30
2023-01-04T01:36:43.177Z,81.20
2023-01-04T01:39:10.111Z,81.40
2023-01-04T01:41:37.077Z,81.60
2023-01-04T01:44:42.167Z,82.10
2023-01-04T01:47:19.496Z,82.40
2023-01-04T01:50:10.310Z,82.00
2023-01-04T01:52:39.893Z,81.90
2023-01-04T01:55:25.615Z,81.90
2023-01-04T01:57:55.390Z,82.30
2023-01-04T02:00:22.556Z,82.20
2023-01-04T02:03:13.886Z,81.90
2023-01-04T02:05:42.186Z,82.10
2023-01-04T02:08:27.980Z,82.00
2023-01-04T02:10:55.037Z,81.70
2023-01-04T02:13:26.004Z,81.80
2023-01-04T02:16:18.610Z,82.60
2023-01-04T02:19:19.411Z,82.50
2023-01-04T02:21:55.223Z,82.10
2023-01-04T02:24:57.964Z,82.00
2023-01-04T02:28:10.504Z,82.10
2023-01-04T02:30:56.324Z,82.00
2023-01-04T02:34:03.053Z,81.90
2023-01-04T02:36:45.029Z,82.00
2023-01-04T02:39:21.022Z,82.50
2023-01-04T02:41:56.914Z,82.30
2023-01-04T02:44:53.662Z,82.30
2023-01-04T02:48:05.672Z,82.30
2023-01-04T02:50:57.069Z,82.10
2023-01-04T02:53:41.183Z,82.30
2023-01-04T02:56:08.295Z,83.00
2023-01-04T02:59:23.998Z,83.10
2023-01-04T03:02:43.285Z,83.00
2023-01-04T03:06:18.111Z,82.50
2023-01-04T03:09:05.676Z,82.30
2023-01-04T03:12:03.399Z,82.40
2023-01-04T03:14:36.343Z,82.30
2023-01-04T03:17:11.216Z,82.20
2023-01-04T03:19:52.166Z,82.50
2023-01-04T03:22:43.102Z,82.50
2023-01-04T03:26:02.931Z,82.70
2023-01-04T03:28:52.540Z,82.70
2023-01-04T03:31:46.087Z,82.80
2023-01-04T03:34:39.232Z,83.20
2023-01-04T03:37:09.703Z,83.70
2023-01-04T03:40:18.756Z,83.50
2023-01-04T03:43:40.868Z,83.40
2023-01-04T03:46:34.328Z,83.30
2023-01-04T03:49:25.028Z,83.40
2023-01-04T03:52:13.172Z,83.70
2023-01-04T03:54:43.939Z,83.20
2023-01-04T03:57:14.053Z,83.00
2023-01-04T03:59:47.196Z,82.70
2023-01-04T04:02:14.687Z,82.80
2023-01-04T04:05:01.127Z,82.50
2023-01-04T04:07:47.508Z,82.50
2023-01-04T04:10:14.426Z,83.00
2023-01-04T04:12:41.407Z,82.70
2023-01-04T04:15:09.004Z,83.00
2023-01-04T04:17:38.572Z,83.00
2023-01-04T04:20:06.166Z,82.80
2023-01-04T04:22:33.272Z,82.90
2023-01-04T04:25:00.338Z,82.60
2023-01-04T04:27:27.305Z,82.50
2023-01-04T04:29:54.239Z,82.40
2023-01-04T04:32:21.150Z,82.40
2023-01-04T04:34:48.187Z,82.30
2023-01-04T04:37:15.234Z,82.30
2023-01-04T04:39:42.152Z,82.30
2023-01-04T04:42:09.640Z,82.30
2023-01-04T04:44:36.602Z,82.30
2023-01-04T04:47:03.703Z,82.50
2023-01-04T04:49:30.650Z,82.60
2023-01-04T04:51:57.653Z,82.50
2023-01-04T04:54:42.989Z,82.80
2023-01-04T04:57:10.059Z,82.60
2023-01-04T04:59:36.959Z,82.30
2023-01-04T05:02:04.097Z,82.40
2023-01-04T05:04:49.798Z,82.20
2023-01-04T05:07:17.306Z,82.10
2023-01-04T05:09:44.213Z,81.90
2023-01-04T05:12:31.496Z,82.00
2023-01-04T05:14:58.470Z,82.10
2023-01-04T05:17:25.409Z,82.00
2023-01-04T05:19:52.342Z,82.50
2023-01-04T05:22:19.230Z,82.30
2023-01-04T05:24:46.231Z,82.40
2023-01-04T05:27:13.134Z,82.10
2023-01-04T05:29:58.903Z,82.10
2023-01-04T05:32:25.889Z,82.10
2023-01-04T05:34:52.989Z,82.20
2023-01-04T05:37:19.947Z,82.30
2023-01-04T05:39:46.919Z,82.40
2023-01-04T05:42:26.212Z,82.10
2023-01-04T05:44:57.387Z,82.30
2023-01-04T05:47:25.491Z,82.10
2023-01-04T05:50:11.739Z,81.90
2023-01-04T05:52:39.064Z,82.00
2023-01-04T05:55:06.501Z,81.90
2023-01-04T05:57:33.434Z,81.90
2023-01-04T06:00:03.940Z,82.10
2023-01-04T06:02:31.577Z,82.10
2023-01-04T06:05:00.286Z,81.80
2023-01-04T06:07:28.981Z,82.00
2023-01-04T06:09:55.956Z,82.00
2023-01-04T06:12:23.392Z,82.10
2023-01-04T06:14:50.343Z,82.00
2023-01-04T06:17:17.748Z,81.50
2023-01-04T06:19:44.697Z,81.40
2023-01-04T06:22:11.749Z,81.50
2023-01-04T06:24:38.668Z,81.60
2023-01-04T06:27:05.724Z,82.00
2023-01-04T06:29:32.746Z,81.90
2023-01-04T06:32:02.534Z,82.10
2023-01-04T06:34:48.105Z,81.80
2023-01-04T06:37:15.331Z,81.80
2023-01-04T06:39:43.511Z,81.80
2023-01-04T06:42:28.798Z,81.80
2023-01-04T06:44:55.842Z,81.80
2023-01-04T06:47:22.800Z,81.80
2023-01-04T06:49:49.675Z,81.90
2023-01-04T06:52:16.583Z,81.80
2023-01-04T06:54:43.508Z,81.70
2023-01-04T06:57:10.444Z,81.80
2023-01-04T06:59:40.008Z,81.70
2023-01-04T07:02:07.505Z,81.70
2023-01-04T07:04:34.669Z,81.80
2023-01-04T07:07:20.517Z,81.90
2023-01-04T07:09:47.407Z,81.90
2023-01-04T07:12:14.355Z,81.90
2023-01-04T07:14:41.223Z,82.10
2023-01-04T07:17:08.243Z,82.10
2023-01-04T07:19:35.194Z,81.70
2023-01-04T07:22:02.187Z,81.50
2023-01-04T07:24:30.584Z,81.60
2023-01-04T07:27:00.032Z,81.50
2023-01-04T07:29:27.339Z,81.50
2023-01-04T07:31:54.928Z,81.30
2023-01-04T07:34:24.507Z,81.20
2023-01-04T07:36:54.633Z,81.10
2023-01-04T07:39:22.184Z,81.00
2023-01-04T07:41:51.734Z,81.20
2023-01-04T07:44:18.666Z,81.10
2023-01-04T07:46:45.865Z,80.90
2023-01-04T07:49:17.899Z,80.70
2023-01-04T07:51:46.711Z,80.70
2023-01-04T07:54:15.135Z,80.70
2023-01-04T07:57:00.710Z,80.90
2023-01-04T07:59:27.902Z,80.90
2023-01-04T08:01:55.070Z,80.60
2023-01-04T08:04:27.143Z,80.40
2023-01-04T08:06:56.719Z,80.40
2023-01-04T08:09:42.089Z,80.40
2023-01-04T08:12:09.047Z,80.50
2023-01-04T08:14:35.931Z,80.50
2023-01-04T08:17:02.837Z,80.90
2023-01-04T08:19:48.081Z,80.90
2023-01-04T08:22:15.130Z,81.20
2023-01-04T08:24:42.313Z,80.90
2023-01-04T08:27:11.126Z,81.00
2023-01-04T08:29:38.672Z,80.90
2023-01-04T08:32:06.070Z,80.80
2023-01-04T08:34:51.748Z,80.80
2023-01-04T08:37:18.874Z,80.70
2023-01-04T08:39:51.599Z,80.80
2023-01-04T08:42:25.096Z,80.80
2023-01-04T08:44:59.886Z,80.70
2023-01-04T08:47:28.496Z,80.70
2023-01-04T08:50:16.890Z,80.70
2023-01-04T08:52:44.200Z,80.50
2023-01-04T08:55:22.953Z,80.70
2023-01-04T08:57:50.346Z,80.70
2023-01-04T09:00:21.723Z,80.90
2023-01-04T09:02:48.656Z,81.00
2023-01-04T09:05:22.459Z,81.00
2023-01-04T09:07:50.303Z,80.90
2023-01-04T09:10:17.264Z,80.90
2023-01-04T09:12:45.710Z,80.80
2023-01-04T09:15:12.631Z,81.00
2023-01-04T09:17:51.942Z,80.70
2023-01-04T09:20:26.600Z,80.40
2023-01-04T09:22:53.596Z,80.30
2023-01-04T09:25:20.547Z,80.40
2023-01-04T09:27:50.075Z,80.30
2023-01-04T09:30:17.331Z,80.10
2023-01-04T09:32:48.061Z,80.20
2023-01-04T09:35:15.044Z,80.40
2023-01-04T09:37:44.638Z,80.30
2023-01-04T09:40:20.894Z,80.70
2023-01-04T09:42:49.025Z,80.60
2023-01-04T09:45:37.144Z,80.60
2023-01-04T09:48:11.223Z,80.60
2023-01-04T09:50:51.242Z,80.60
2023-01-04T09:53:32.566Z,80.40
2023-01-04T09:56:30.454Z,80.30
2023-01-04T09:59:00.144Z,80.60
2023-01-04T10:01:59.611Z,80.60
2023-01-04T10:04:49.260Z,80.70
2023-01-04T10:07:36.487Z,80.80
2023-01-04T10:10:42.532Z,80.80
2023-01-04T10:13:29.650Z,80.90
2023-01-04T10:16:02.701Z,81.10
2023-01-04T10:21:48.340Z,81.50
2023-01-04T10:24:37.899Z,81.60
2023-01-04T10:27:43.235Z,81.70
2023-01-04T10:30:19.196Z,81.70
2023-01-04T10:32:48.768Z,81.70
2023-01-04T10:35:27.311Z,81.70
2023-01-04T10:38:03.573Z,81.80
2023-01-04T10:40:50.465Z,82.00
2023-01-04T10:44:10.950Z,81.90
2023-01-04T10:46:35.419Z,82.30
2023-01-04T10:49:12.032Z,82.20
2023-01-04T10:51:56.537Z,82.30
2023-01-04T10:54:53.644Z,82.50
2023-01-04T10:58:13.112Z,82.50
2023-01-04T11:01:02.978Z,82.60
2023-01-04T11:03:52.325Z,82.80
2023-01-04T11:06:27.576Z,83.10
2023-01-04T11:09:02.920Z,83.00
2023-01-04T11:11:45.275Z,83.00
2023-01-04T11:14:13.056Z,83.00
2023-01-04T11:16:44.827Z,83.10
2023-01-04T11:19:12.198Z,83.40
2023-01-04T11:22:10.169Z,83.10
2023-01-04T11:24:38.972Z,83.10
2023-01-04T11:27:30.038Z,82.80
2023-01-04T11:30:25.089Z,82.90
2023-01-04T11:33:12.947Z,83.30
2023-01-04T11:35:51.103Z,83.20
2023-01-04T11:38:20.299Z,83.10
2023-01-04T11:41:01.913Z,84.10
2023-01-04T11:43:33.963Z,83.40
2023-01-04T11:46:03.972Z,83.40
2023-01-04T11:48:35.577Z,83.50
2023-01-04T11:51:03.621Z,83.60
2023-01-04T11:53:36.635Z,83.80
2023-01-04T11:56:24.364Z,84.00
2023-01-04T11:59:16.662Z,83.90
2023-01-04T12:01:52.741Z,83.90
2023-01-04T12:04:26.148Z,83.80
2023-01-04T12:07:24.392Z,84.00
2023-01-04T12:09:51.596Z,84.00
2023-01-04T12:12:37.437Z,83.80
2023-01-04T12:15:14.492Z,84.10
2023-01-04T12:17:56.881Z,84.10
2023-01-04T12:20:28.149Z,84.20
2023-01-04T12:23:14.263Z,84.10
2023-01-04T12:25:51.891Z,84.00
2023-01-04T12:28:41.080Z,83.90
2023-01-04T12:31:20.943Z,84.20
2023-01-04T12:33:50.078Z,84.10
2023-01-04T12:36:41.699Z,84.60
2023-01-04T12:39:14.991Z,84.30
2023-01-04T12:41:42.023Z,84.30
2023-01-04T12:44:37.105Z,84.30
2023-01-04T12:47:43.599Z,84.50
2023-01-04T12:50:31.979Z,84.30
2023-01-04T12:53:28.849Z,84.30
2023-01-04T12:55:53.178Z,84.40
2023-01-04T12:59:23.474Z,84.30
2023-01-04T13:01:25.500Z,84.20
2023-01-04T13:04:02.538Z,84.30
2023-01-04T13:06:34.604Z,84.30
2023-01-04T13:09:01.894Z,84.20
2023-01-04T13:12:16.891Z,84.10
2023-01-04T13:14:49.149Z,83.90
2023-01-04T13:17:39.844Z,84.20
2023-01-04T13:20:16.642Z,84.30
2023-01-04T13:23:02.212Z,84.00
2023-01-04T13:25:41.274Z,83.80
2023-01-04T13:28:18.297Z,84.00
2023-01-04T13:31:03.623Z,84.30
2023-01-04T13:33:31.995Z,84.30
2023-01-04T13:36:08.529Z,84.40
2023-01-04T13:38:36.778Z,84.30
2023-01-04T13:41:17.962Z,84.20
2023-01-04T13:44:13.198Z,84.20
2023-01-04T13:46:43.307Z,84.10
2023-01-04T13:49:16.076Z,84.10
2023-01-04T13:51:43.143Z,84.00
2023-01-04T13:54:22.902Z,83.90
2023-01-04T13:56:55.611Z,84.10
2023-01-04T13:59:23.501Z,84.30
2023-01-04T14:01:51.507Z,84.20
2023-01-04T14:04:30.318Z,84.10
2023-01-04T14:07:00.059Z,84.20
2023-01-04T14:09:44.616Z,84.20
2023-01-04T14:12:34.415Z,84.50
2023-01-04T14:15:27.712Z,84.50
2023-01-04T14:18:28.660Z,84.50
2023-01-04T14:20:56.192Z,84.40
2023-01-04T14:23:34.503Z,84.20
2023-01-04T14:26:01.798Z,84.30
2023-01-04T14:28:37.520Z,84.10
2023-01-04T14:31:19.799Z,84.20
2023-01-04T14:33:50.163Z,84.30
2023-01-04T14:36:30.533Z,84.40
2023-01-04T14:39:06.506Z,84.30
2023-01-04T14:41:51.611Z,84.20
2023-01-04T14:44:24.359Z,84.30
2023-01-04T14:46:55.667Z,84.50
2023-01-04T14:49:23.466Z,84.50
2023-01-04T14:51:59.799Z,84.70
2023-01-04T14:54:28.619Z,84.60
2023-01-04T14:56:57.085Z,84.70
2023-01-04T14:59:24.933Z,84.70
2023-01-04T15:01:53.445Z,84.50
2023-01-04T15:04:20.756Z,84.60
2023-01-04T15:06:54.367Z,84.60
2023-01-04T15:09:21.839Z,84.60
2023-01-04T15:11:49.154Z,84.50
2023-01-04T15:14:16.276Z,84.60
2023-01-04T15:16:43.736Z,84.70
2023-01-04T15:19:10.977Z,84.40
2023-01-04T15:21:41.714Z,84.60
2023-01-04T15:24:11.247Z,84.80
2023-01-04T15:26:39.876Z,85.30
2023-01-04T15:29:08.554Z,84.30
2023-01-04T15:31:39.886Z,84.00
2023-01-04T15:34:09.355Z,84.10
2023-01-04T15:36:54.865Z,84.10
2023-01-04T15:39:22.622Z,83.70
2023-01-04T15:42:08.254Z,83.70
2023-01-04T15:44:35.359Z,83.40
2023-01-04T15:47:02.381Z,82.90
2023-01-04T15:49:31.008Z,82.80
2023-01-04T15:51:57.999Z,82.50
2023-01-04T15:54:26.744Z,82.40
2023-01-04T15:56:53.945Z,82.50
2023-01-04T15:59:24.468Z,82.10
2023-01-04T16:01:51.723Z,82.00
2023-01-04T16:04:19.254Z,81.90
2023-01-04T16:06:55.480Z,81.70
2023-01-04T16:09:40.645Z,81.70
2023-01-04T16:12:28.099Z,81.30
2023-01-04T16:14:55.229Z,81.10
2023-01-04T16:17:22.290Z,81.20
2023-01-04T16:20:01.005Z,81.00
2023-01-04T16:22:28.262Z,81.00
2023-01-04T16:25:11.859Z,80.90
2023-01-04T16:27:39.792Z,80.80
2023-01-04T16:30:11.819Z,80.50
2023-01-04T16:32:42.494Z,80.40
2023-01-04T16:35:10.638Z,80.50
2023-01-04T16:37:37.736Z,80.20
2023-01-04T16:40:07.409Z,80.00
2023-01-04T16:42:37.897Z,79.80
2023-01-04T16:45:06.287Z,79.80
2023-01-04T16:47:41.864Z,79.80
2023-01-04T16:50:10.053Z,79.70
2023-01-04T16:52:37.135Z,79.50
2023-01-04T16:55:04.724Z,79.50
2023-01-04T16:57:50.294Z,79.20
2023-01-04T17:00:19.324Z,79.40
2023-01-04T17:02:46.619Z,79.10
2023-01-04T17:05:13.847Z,79.30
2023-01-04T17:07:41.112Z,79.10
2023-01-04T17:10:08.568Z,79.10
2023-01-04T17:12:47.684Z,79.20
2023-01-04T17:18:22.820Z,79.10
2023-01-04T17:20:54.995Z,78.90
2023-01-04T17:23:37.206Z,79.00
2023-01-04T17:26:10.753Z,78.90
2023-01-04T17:28:38.201Z,78.90
2023-01-04T17:31:07.922Z,79.00
2023-01-04T17:33:43.966Z,78.90
2023-01-04T17:36:13.824Z,79.00
2023-01-04T17:39:00.698Z,79.10
2023-01-04T17:41:29.694Z,79.20
2023-01-04T17:44:15.543Z,79.10
2023-01-04T17:46:42.705Z,78.90
2023-01-04T17:49:31.298Z,78.90
2023-01-04T17:51:59.119Z,78.80
2023-01-04T17:54:27.084Z,78.90
2023-01-04T17:56:54.237Z,78.70
2023-01-04T17:59:21.281Z,78.50
2023-01-04T18:01:48.298Z,78.70
2023-01-04T18:04:15.381Z,78.60
2023-01-04T18:06:42.334Z,78.60
2023-01-04T18:09:11.022Z,78.70
2023-01-04T18:11:38.035Z,78.70
2023-01-04T18:14:12.068Z,78.60
2023-01-04T18:16:56.901Z,78.20
2023-01-04T18:19:26.372Z,78.00
2023-01-04T18:21:53.723Z,78.50
2023-01-04T18:24:37.707Z,79.10
2023-01-04T18:27:25.502Z,78.40
2023-01-04T18:29:54.553Z,78.30
2023-01-04T18:32:23.445Z,78.50
2023-01-04T18:34:50.515Z,78.50
2023-01-04T18:37:18.940Z,78.50
2023-01-04T18:39:46.901Z,78.30
2023-01-04T18:42:13.929Z,78.20
2023-01-04T18:44:47.498Z,78.30
2023-01-04T18:47:17.088Z,78.20
2023-01-04T18:49:44.205Z,78.40
2023-01-04T18:52:29.618Z,78.10
2023-01-04T18:54:56.791Z,78.10
2023-01-04T18:57:42.401Z,77.80
2023-01-04T19:00:16.455Z,78.00
2023-01-04T19:02:43.788Z,78.10
2023-01-04T19:05:12.345Z,77.90
2023-01-04T19:07:57.731Z,78.10
2023-01-04T19:10:24.662Z,78.10
2023-01-04T19:12:51.569Z,78.20
2023-01-04T19:15:18.557Z,78.20
2023-01-04T19:17:45.459Z,79.20
2023-01-04T19:20:31.261Z,78.20
2023-01-04T19:22:58.271Z,78.30
2023-01-04T19:25:28.409Z,78.30
2023-01-04T19:27:55.751Z,78.40
2023-01-04T19:30:22.837Z,78.40
2023-01-04T19:32:49.920Z,78.80
2023-01-04T19:35:16.935Z,78.80
2023-01-04T19:37:43.888Z,78.70
2023-01-04T19:40:11.593Z,78.60
2023-01-04T19:42:39.837Z,78.70
2023-01-04T19:45:07.570Z,78.50
2023-01-04T19:47:34.579Z,78.70
2023-01-04T19:50:01.616Z,78.50
2023-01-04T19:52:30.847Z,78.40
2023-01-04T19:55:16.645Z,78.50
2023-01-04T19:57:43.717Z,78.50
2023-01-04T20:00:11.264Z,78.30
2023-01-04T20:02:57.088Z,78.30
2023-01-04T20:05:24.375Z,78.30
2023-01-04T20:08:10.105Z,78.20
2023-01-04T20:10:37.115Z,78.10
2023-01-04T20:13:04.046Z,78.20
2023-01-04T20:15:30.956Z,78.20
2023-01-04T20:17:57.810Z,78.70
2023-01-04T20:20:27.507Z,78.60
2023-01-04T20:22:54.410Z,78.70
2023-01-04T20:25:21.425Z,78.50
2023-01-04T20:27:48.336Z,78.40
2023-01-04T20:30:19.134Z,78.40
2023-01-04T20:32:46.068Z,78.20
2023-01-04T20:35:13.034Z,77.90
2023-01-04T20:37:39.994Z,78.00
2023-01-04T20:40:07.716Z,78.00
2023-01-04T20:42:53.299Z,77.80
2023-01-04T20:45:20.273Z,77.60
2023-01-04T20:47:47.155Z,77.30
2023-01-04T20:50:14.040Z,77.30
2023-01-04T20:52:40.974Z,77.10
2023-01-04T20:55:12.549Z,76.90
2023-01-04T20:57:42.495Z,77.00
2023-01-04T21:00:10.004Z,77.10
2023-01-04T21:02:38.534Z,77.10
2023-01-04T21:05:06.089Z,77.20
2023-01-04T21:07:32.989Z,77.10
2023-01-04T21:10:00.007Z,77.10
2023-01-04T21:12:45.502Z,77.10
2023-01-04T21:15:12.576Z,77.10
2023-01-04T21:17:39.866Z,77.10
2023-01-04T21:20:07.422Z,77.10
2023-01-04T21:22:34.748Z,77.00
2023-01-04T21:25:01.705Z,76.80
2023-01-04T21:27:43.482Z,76.80
2023-01-04T21:30:11.157Z,76.70
2023-01-04T21:32:38.142Z,76.90
2023-01-04T21:35:05.884Z,77.00
2023-01-04T21:37:35.770Z,77.00
2023-01-04T21:40:12.742Z,76.90
2023-01-04T21:42:39.663Z,76.90
2023-01-04T21:45:07.195Z,76.90
2023-01-04T21:47:34.443Z,76.70
2023-01-04T21:50:20.243Z,76.60
2023-01-04T21:52:48.379Z,76.70
2023-01-04T21:55:15.865Z,76.70
2023-01-04T21:57:45.419Z,77.30
2023-01-04T22:00:31.089Z,77.50
2023-01-04T22:02:58.806Z,76.60
2023-01-04T22:05:44.566Z,76.40
2023-01-04T22:08:11.611Z,76.50
2023-01-04T22:10:38.518Z,76.40
2023-01-04T22:13:05.607Z,76.50
2023-01-04T22:15:40.095Z,76.60
2023-01-04T22:18:13.131Z,76.40
2023-01-04T22:20:46.486Z,76.50
2023-01-04T22:23:13.791Z,76.40
2023-01-04T22:25:40.752Z,76.40
2023-01-04T22:28:30.545Z,76.10
2023-01-04T22:31:07.475Z,76.20
2023-01-04T22:33:38.815Z,76.00
2023-01-04T22:36:17.057Z,76.20
2023-01-04T22:38:45.875Z,76.30
2023-01-04T22:41:19.338Z,76.20
2023-01-04T22:43:47.054Z,76.30
2023-01-04T22:46:17.370Z,76.50
2023-01-04T22:48:44.875Z,76.40
2023-01-04T22:51:14.376Z,76.30
2023-01-04T22:53:41.565Z,76.50
2023-01-04T22:56:20.755Z,76.40
2023-01-04T22:58:55.166Z,76.70
2023-01-04T23:01:31.866Z,76.60
2023-01-04T23:04:00.131Z,76.70
2023-01-04T23:06:28.664Z,77.00
2023-01-04T23:08:58.154Z,77.00
2023-01-04T23:11:26.787Z,77.20
2023-01-04T23:13:54.267Z,77.10
2023-01-04T23:16:26.233Z,77.10
2023-01-04T23:18:55.064Z,77.40
2023-01-04T23:21:22.093Z,77.40
2023-01-04T23:23:50.432Z,77.40
2023-01-04T23:26:19.907Z,77.30
2023-01-04T23:28:48.289Z,77.50
2023-01-04T23:31:18.022Z,77.70
2023-01-04T23:33:45.268Z,77.70
2023-01-04T23:36:16.089Z,77.50
2023-01-04T23:39:04.797Z,77.40
2023-01-04T23:41:44.674Z,77.40
2023-01-04T23:44:26.119Z,77.30
2023-01-04T23:46:59.146Z,77.40
2023-01-04T23:49:27.847Z,77.30
2023-01-04T23:52:07.477Z,77.20
2023-01-04T23:54:35.196Z,77.20
2023-01-04T23:57:20.922Z,77.20
2023-01-04T23:59:47.936Z,77.60
