createdAt,value
2018-03-02T00:01:17.341Z,-7.20
2018-03-02T00:03:46.496Z,-7.20
2018-03-02T00:06:16.326Z,-7.30
2018-03-02T00:08:45.618Z,-7.20
2018-03-02T00:11:15.474Z,-7.20
2018-03-02T00:13:43.929Z,-7.20
2018-03-02T00:16:11.507Z,-7.30
2018-03-02T00:18:39.314Z,-7.30
2018-03-02T00:21:08.150Z,-7.30
2018-03-02T00:23:36.785Z,-7.30
2018-03-02T00:26:05.687Z,-7.30
2018-03-02T00:28:34.328Z,-7.40
2018-03-02T00:31:02.441Z,-7.30
2018-03-02T00:33:32.026Z,-7.40
2018-03-02T00:36:00.026Z,-7.40
2018-03-02T00:38:28.861Z,-7.40
2018-03-02T00:40:56.964Z,-7.50
2018-03-02T00:43:25.053Z,-7.40
2018-03-02T00:45:53.178Z,-7.40
2018-03-02T00:48:21.142Z,-7.50
2018-03-02T00:50:51.656Z,-7.50
2018-03-02T00:53:20.308Z,-7.50
2018-03-02T00:55:49.387Z,-7.50
2018-03-02T00:58:18.274Z,-7.50
2018-03-02T01:00:46.372Z,-7.60
2018-03-02T01:03:14.412Z,-7.50
2018-03-02T01:05:42.516Z,-7.60
2018-03-02T01:08:10.896Z,-7.60
2018-03-02T01:10:39.554Z,-7.60
2018-03-02T01:13:07.695Z,-7.60
2018-03-02T01:15:37.227Z,-7.60
2018-03-02T01:18:06.472Z,-7.70
2018-03-02T01:20:35.364Z,-7.60
2018-03-02T01:23:05.356Z,-7.60
2018-03-02T01:25:33.631Z,-7.60
2018-03-02T01:28:02.884Z,-7.60
2018-03-02T01:30:32.421Z,-7.60
2018-03-02T01:33:00.790Z,-7.70
2018-03-02T01:35:29.916Z,-7.60
2018-03-02T01:37:57.640Z,-7.60
2018-03-02T01:40:25.203Z,-7.60
2018-03-02T01:42:52.780Z,-7.60
2018-03-02T01:45:20.354Z,-7.60
2018-03-02T01:47:47.926Z,-7.60
2018-03-02T01:50:15.515Z,-7.60
2018-03-02T01:52:43.094Z,-7.70
2018-03-02T01:55:10.754Z,-7.70
2018-03-02T01:57:38.325Z,-7.70
2018-03-02T02:00:05.911Z,-7.70
2018-03-02T02:02:33.478Z,-7.70
2018-03-02T02:05:01.050Z,-7.70
2018-03-02T02:07:28.723Z,-7.60
2018-03-02T02:09:56.282Z,-7.70
2018-03-02T02:12:23.854Z,-7.70
2018-03-02T02:14:51.441Z,-7.70
2018-03-02T02:17:19.098Z,-7.80
2018-03-02T02:19:46.783Z,-7.80
2018-03-02T02:22:14.452Z,-7.80
2018-03-02T02:24:42.050Z,-7.80
2018-03-02T02:27:09.703Z,-7.80
2018-03-02T02:29:37.619Z,-7.80
2018-03-02T02:32:05.267Z,-7.80
2018-03-02T02:34:32.887Z,-7.90
2018-03-02T02:37:01.255Z,-7.90
2018-03-02T02:39:28.842Z,-7.90
2018-03-02T02:41:57.223Z,-7.90
2018-03-02T02:44:24.824Z,-7.90
2018-03-02T02:46:52.411Z,-7.80
2018-03-02T02:49:19.996Z,-7.80
2018-03-02T02:51:47.608Z,-7.90
2018-03-02T02:54:15.184Z,-7.90
2018-03-02T02:56:42.759Z,-7.90
2018-03-02T02:59:10.355Z,-7.90
2018-03-02T03:01:38.144Z,-7.90
2018-03-02T03:04:05.703Z,-7.90
2018-03-02T03:06:33.268Z,-8.00
2018-03-02T03:09:01.615Z,-7.90
2018-03-02T03:11:29.193Z,-8.00
2018-03-02T03:13:56.764Z,-8.00
2018-03-02T03:16:24.327Z,-8.00
2018-03-02T03:18:51.902Z,-8.00
2018-03-02T03:21:19.508Z,-8.00
2018-03-02T03:23:47.855Z,-7.90
2018-03-02T03:26:15.428Z,-8.00
2018-03-02T03:28:43.008Z,-7.90
2018-03-02T03:31:10.576Z,-7.90
2018-03-02T03:33:38.544Z,-7.90
2018-03-02T03:36:06.124Z,-7.90
2018-03-02T03:38:33.692Z,-7.90
2018-03-02T03:41:01.269Z,-7.90
2018-03-02T03:43:28.866Z,-7.90
2018-03-02T03:45:57.194Z,-7.90
2018-03-02T03:48:25.546Z,-7.90
2018-03-02T03:50:53.579Z,-7.90
2018-03-02T03:53:21.928Z,-7.90
2018-03-02T03:55:49.510Z,-7.90
2018-03-02T03:58:17.098Z,-7.90
2018-03-02T04:00:45.437Z,-7.90
2018-03-02T04:03:13.034Z,-7.90
2018-03-02T04:05:40.606Z,-7.90
2018-03-02T04:08:08.212Z,-7.90
2018-03-02T04:10:36.545Z,-7.90
2018-03-02T04:13:04.134Z,-8.00
2018-03-02T04:15:31.731Z,-7.90
2018-03-02T04:17:59.331Z,-7.90
2018-03-02T04:20:26.915Z,-7.90
2018-03-02T04:22:54.482Z,-8.00
2018-03-02T04:25:22.066Z,-8.00
2018-03-02T04:27:49.632Z,-8.00
2018-03-02T04:30:17.198Z,-8.00
2018-03-02T04:32:44.756Z,-8.00
2018-03-02T04:35:13.090Z,-8.00
2018-03-02T04:37:40.666Z,-8.10
2018-03-02T04:40:08.262Z,-8.00
2018-03-02T04:42:35.843Z,-8.00
2018-03-02T04:45:04.181Z,-8.00
2018-03-02T04:47:31.745Z,-8.00
2018-03-02T04:49:59.311Z,-8.00
2018-03-02T04:52:26.895Z,-8.00
2018-03-02T04:54:54.457Z,-8.00
2018-03-02T04:57:22.038Z,-8.00
2018-03-02T04:59:49.601Z,-7.90
2018-03-02T05:02:17.175Z,-7.90
2018-03-02T05:04:44.750Z,-7.90
2018-03-02T05:07:12.320Z,-7.80
2018-03-02T05:09:54.102Z,-7.90
2018-03-02T05:12:22.442Z,-7.90
2018-03-02T05:14:50.310Z,-7.90
2018-03-02T05:17:18.073Z,-7.90
2018-03-02T05:19:45.951Z,-7.90
2018-03-02T05:22:13.602Z,-7.90
2018-03-02T05:24:41.938Z,-7.90
2018-03-02T05:27:09.518Z,-7.90
2018-03-02T05:29:37.304Z,-7.90
2018-03-02T05:32:04.966Z,-7.90
2018-03-02T05:34:32.539Z,-7.90
2018-03-02T05:37:00.192Z,-7.90
2018-03-02T05:39:27.755Z,-7.90
2018-03-02T05:41:55.562Z,-7.90
2018-03-02T05:44:23.194Z,-7.90
2018-03-02T05:46:50.980Z,-7.90
2018-03-02T05:49:18.894Z,-7.90
2018-03-02T05:51:47.319Z,-7.90
2018-03-02T05:54:14.896Z,-7.90
2018-03-02T05:56:43.417Z,-7.90
2018-03-02T05:59:11.015Z,-7.90
2018-03-02T06:01:38.935Z,-7.90
2018-03-02T06:04:08.119Z,-7.90
2018-03-02T06:06:36.868Z,-8.00
2018-03-02T06:09:04.903Z,-8.00
2018-03-02T06:11:32.531Z,-8.00
2018-03-02T06:14:00.110Z,-8.00
2018-03-02T06:17:16.330Z,-8.00
2018-03-02T06:19:43.942Z,-8.00
2018-03-02T06:22:11.515Z,-8.00
2018-03-02T06:24:39.278Z,-8.10
2018-03-02T06:27:06.861Z,-8.10
2018-03-02T06:29:35.216Z,-8.10
2018-03-02T06:32:02.777Z,-8.20
2018-03-02T06:34:30.369Z,-8.00
2018-03-02T06:36:58.058Z,-8.00
2018-03-02T06:39:25.662Z,-8.10
2018-03-02T06:41:53.244Z,-8.00
2018-03-02T06:44:21.603Z,-8.00
2018-03-02T06:46:49.195Z,-8.10
2018-03-02T06:49:17.712Z,-8.00
2018-03-02T06:51:45.267Z,-8.10
2018-03-02T06:54:12.862Z,-8.00
2018-03-02T06:56:40.430Z,-8.00
2018-03-02T06:59:08.060Z,-8.00
2018-03-02T07:01:35.635Z,-8.00
2018-03-02T07:04:03.218Z,-7.90
2018-03-02T07:06:30.811Z,-7.90
2018-03-02T07:08:59.171Z,-7.90
2018-03-02T07:11:26.777Z,-7.90
2018-03-02T07:13:55.128Z,-7.80
2018-03-02T07:16:22.727Z,-7.90
2018-03-02T07:18:51.091Z,-7.70
2018-03-02T07:21:18.682Z,-7.80
2018-03-02T07:23:46.321Z,-7.70
2018-03-02T07:26:13.924Z,-7.60
2018-03-02T07:28:41.549Z,-7.60
2018-03-02T07:31:09.152Z,-7.60
2018-03-02T07:33:36.736Z,-7.60
2018-03-02T07:36:04.355Z,-7.60
2018-03-02T07:38:31.991Z,-7.60
2018-03-02T07:40:59.581Z,-7.50
2018-03-02T07:43:27.207Z,-7.50
2018-03-02T07:45:55.019Z,-7.50
2018-03-02T07:48:24.355Z,-7.40
2018-03-02T07:50:52.891Z,-7.50
2018-03-02T07:53:20.523Z,-7.40
2018-03-02T07:55:48.105Z,-7.40
2018-03-02T07:58:15.763Z,-7.40
2018-03-02T08:00:43.349Z,-7.40
2018-03-02T08:03:10.952Z,-7.30
2018-03-02T08:05:38.637Z,-7.20
2018-03-02T08:08:06.237Z,-7.20
2018-03-02T08:10:34.573Z,-7.10
2018-03-02T08:13:02.174Z,-7.10
2018-03-02T08:15:29.810Z,-7.00
2018-03-02T08:17:57.444Z,-7.00
2018-03-02T08:20:25.795Z,-6.80
2018-03-02T08:22:53.382Z,-6.90
2018-03-02T08:25:20.962Z,-6.70
2018-03-02T08:27:48.572Z,-6.60
2018-03-02T08:30:16.172Z,-6.50
2018-03-02T08:32:43.784Z,-6.50
2018-03-02T08:35:11.375Z,-6.50
2018-03-02T08:37:39.731Z,-6.40
2018-03-02T08:40:07.298Z,-6.40
2018-03-02T08:42:34.894Z,-6.40
2018-03-02T08:45:02.522Z,-6.30
2018-03-02T08:47:30.091Z,-6.20
2018-03-02T08:49:57.699Z,-6.20
2018-03-02T08:52:25.289Z,-6.20
2018-03-02T08:54:52.918Z,-6.10
2018-03-02T08:57:20.548Z,-6.10
2018-03-02T08:59:48.920Z,-6.00
2018-03-02T09:02:16.876Z,-6.00
2018-03-02T09:04:44.508Z,-5.90
2018-03-02T09:07:12.107Z,-5.80
2018-03-02T09:09:39.875Z,-5.70
2018-03-02T09:12:07.470Z,-5.70
2018-03-02T09:14:35.125Z,-5.60
2018-03-02T09:17:02.703Z,-5.60
2018-03-02T09:19:30.312Z,-5.60
2018-03-02T09:21:57.927Z,-5.50
2018-03-02T09:24:26.868Z,-5.30
2018-03-02T09:26:54.798Z,-5.40
2018-03-02T09:29:23.435Z,-5.20
2018-03-02T09:31:51.081Z,-5.20
2018-03-02T09:34:19.546Z,-5.10
2018-03-02T09:36:48.046Z,-5.10
2018-03-02T09:39:15.623Z,-5.00
2018-03-02T09:41:43.218Z,-4.90
2018-03-02T09:44:11.604Z,-4.80
2018-03-02T09:46:39.279Z,-4.90
2018-03-02T09:49:06.964Z,-4.70
2018-03-02T09:51:34.659Z,-4.60
2018-03-02T09:54:02.288Z,-4.50
2018-03-02T09:56:30.658Z,-4.30
2018-03-02T09:58:58.615Z,-4.30
2018-03-02T10:01:26.298Z,-4.20
2018-03-02T10:03:53.890Z,-4.10
2018-03-02T10:06:21.484Z,-4.00
2018-03-02T10:08:49.969Z,-3.90
2018-03-02T10:11:17.639Z,-4.00
2018-03-02T10:13:46.403Z,-3.90
2018-03-02T10:16:14.018Z,-3.90
2018-03-02T10:18:41.639Z,-3.80
2018-03-02T10:21:09.397Z,-3.70
2018-03-02T10:23:36.987Z,-3.60
2018-03-02T10:26:04.561Z,-3.50
2018-03-02T10:28:33.059Z,-3.40
2018-03-02T10:31:00.658Z,-3.30
2018-03-02T10:33:29.008Z,-3.10
2018-03-02T10:35:56.686Z,-3.20
2018-03-02T10:38:24.260Z,-3.00
2018-03-02T10:40:52.111Z,-2.90
2018-03-02T10:43:20.520Z,-2.80
2018-03-02T10:45:48.175Z,-2.80
2018-03-02T10:48:16.551Z,-2.50
2018-03-02T10:50:44.937Z,-2.40
2018-03-02T10:53:12.629Z,-2.50
2018-03-02T10:55:41.080Z,-2.20
2018-03-02T10:58:08.711Z,-2.30
2018-03-02T11:00:42.060Z,-2.20
2018-03-02T11:03:15.437Z,-2.20
2018-03-02T11:05:46.090Z,-2.10
2018-03-02T11:08:13.967Z,-2.00
2018-03-02T11:10:41.596Z,-1.90
2018-03-02T11:13:09.194Z,-1.80
2018-03-02T11:15:38.069Z,-1.60
2018-03-02T11:18:05.680Z,-1.60
2018-03-02T11:20:33.323Z,-1.50
2018-03-02T11:23:00.958Z,-1.40
2018-03-02T11:25:28.542Z,-1.40
2018-03-02T11:27:57.176Z,-1.30
2018-03-02T11:30:25.566Z,-1.20
2018-03-02T11:32:53.912Z,-1.00
2018-03-02T11:35:21.528Z,-1.10
2018-03-02T11:37:50.719Z,-0.80
2018-03-02T11:40:18.307Z,-0.90
2018-03-02T11:42:46.201Z,-0.80
2018-03-02T11:45:14.023Z,-0.70
2018-03-02T11:50:18.207Z,-0.40
2018-03-02T11:52:46.006Z,-0.50
2018-03-02T11:55:13.612Z,-0.40
2018-03-02T11:57:42.093Z,-0.40
2018-03-02T12:00:10.421Z,-0.40
2018-03-02T12:02:39.244Z,-0.40
2018-03-02T12:05:07.813Z,-0.50
2018-03-02T12:07:35.398Z,-0.40
2018-03-02T12:10:03.013Z,-0.40
2018-03-02T12:12:30.590Z,-0.40
2018-03-02T12:14:58.250Z,-0.40
2018-03-02T12:17:26.603Z,-0.30
2018-03-02T12:19:54.211Z,-0.30
2018-03-02T12:22:22.622Z,-0.20
2018-03-02T12:24:51.151Z,0.00
2018-03-02T12:27:18.712Z,-0.10
2018-03-02T12:29:46.290Z,0.10
2018-03-02T12:32:13.872Z,0.20
2018-03-02T12:34:41.446Z,0.30
2018-03-02T12:37:09.077Z,0.40
2018-03-02T12:39:37.886Z,0.40
2018-03-02T12:42:05.492Z,0.50
2018-03-02T12:44:33.142Z,0.70
2018-03-02T12:47:00.679Z,0.70
2018-03-02T12:49:29.238Z,0.80
2018-03-02T12:51:58.149Z,0.70
2018-03-02T12:54:27.358Z,0.80
2018-03-02T12:56:55.647Z,0.80
2018-03-02T12:59:23.299Z,0.80
2018-03-02T13:01:50.883Z,0.90
2018-03-02T13:04:19.248Z,0.90
2018-03-02T13:06:46.855Z,0.80
2018-03-02T13:09:14.445Z,0.90
2018-03-02T13:11:42.846Z,1.00
2018-03-02T13:14:11.203Z,1.00
2018-03-02T13:16:39.018Z,1.00
2018-03-02T13:19:07.374Z,1.00
2018-03-02T13:21:36.643Z,1.00
2018-03-02T13:24:04.244Z,1.00
2018-03-02T13:26:43.846Z,1.00
2018-03-02T13:29:12.555Z,1.00
2018-03-02T13:31:40.944Z,1.00
2018-03-02T13:34:21.413Z,1.10
2018-03-02T13:36:49.034Z,1.00
2018-03-02T13:42:17.402Z,1.20
2018-03-02T13:45:15.410Z,1.20
2018-03-02T13:50:57.315Z,1.40
2018-03-02T13:53:24.919Z,1.40
2018-03-02T13:55:53.309Z,1.50
2018-03-02T13:58:20.954Z,1.40
2018-03-02T14:00:48.655Z,1.50
2018-03-02T14:03:28.832Z,1.50
2018-03-02T14:06:00.340Z,1.60
2018-03-02T14:08:28.011Z,1.50
2018-03-02T14:10:56.079Z,1.60
2018-03-02T14:13:23.644Z,1.60
2018-03-02T14:15:52.403Z,1.60
2018-03-02T14:18:20.068Z,1.70
2018-03-02T14:20:47.636Z,1.70
2018-03-02T14:23:15.242Z,1.70
2018-03-02T14:25:43.642Z,1.70
2018-03-02T14:28:12.186Z,1.80
2018-03-02T14:30:40.411Z,1.70
2018-03-02T14:33:08.048Z,1.80
2018-03-02T14:35:36.228Z,1.80
2018-03-02T14:38:06.383Z,1.80
2018-03-02T14:40:34.932Z,1.80
2018-03-02T14:43:02.821Z,1.80
2018-03-02T14:45:30.392Z,1.80
2018-03-02T14:47:58.257Z,1.80
2018-03-02T14:50:25.853Z,1.80
2018-03-02T14:52:53.445Z,1.80
2018-03-02T14:55:21.097Z,1.90
2018-03-02T14:57:48.691Z,1.80
2018-03-02T15:00:16.271Z,1.80
2018-03-02T15:02:43.852Z,1.80
2018-03-02T15:05:11.423Z,1.80
2018-03-02T15:07:40.158Z,1.60
2018-03-02T15:10:07.755Z,1.50
2018-03-02T15:12:35.384Z,1.40
2018-03-02T15:15:03.802Z,1.30
2018-03-02T15:17:31.421Z,1.20
2018-03-02T15:19:59.015Z,1.20
2018-03-02T15:22:27.365Z,1.00
2018-03-02T15:24:55.062Z,1.00
2018-03-02T15:27:23.525Z,1.00
2018-03-02T15:29:52.784Z,0.90
2018-03-02T15:32:20.987Z,0.90
2018-03-02T15:34:49.802Z,0.90
2018-03-02T15:37:17.992Z,0.80
2018-03-02T15:39:46.067Z,0.80
2018-03-02T15:42:15.166Z,0.80
2018-03-02T15:44:42.778Z,0.80
2018-03-02T15:47:11.595Z,0.70
2018-03-02T15:49:39.308Z,0.70
2018-03-02T15:52:07.704Z,0.60
2018-03-02T15:54:36.048Z,0.50
2018-03-02T15:57:03.862Z,0.50
2018-03-02T15:59:32.251Z,0.40
2018-03-02T16:01:59.843Z,0.30
2018-03-02T16:04:27.743Z,0.40
2018-03-02T16:06:55.439Z,0.30
2018-03-02T16:09:23.935Z,0.20
2018-03-02T16:11:51.518Z,0.10
2018-03-02T16:14:19.158Z,0.10
2018-03-02T16:16:46.752Z,0.10
2018-03-02T16:19:14.354Z,0.00
2018-03-02T16:21:42.169Z,-0.10
2018-03-02T16:24:09.846Z,-0.20
2018-03-02T16:26:37.493Z,-0.20
2018-03-02T16:29:05.121Z,-0.20
2018-03-02T16:31:34.275Z,-0.50
2018-03-02T16:34:02.616Z,-0.50
2018-03-02T16:36:30.215Z,-0.60
2018-03-02T16:38:57.844Z,-0.60
2018-03-02T16:41:25.440Z,-0.60
2018-03-02T16:43:53.040Z,-0.60
2018-03-02T16:46:20.611Z,-0.70
2018-03-02T16:48:48.266Z,-0.70
2018-03-02T16:51:15.882Z,-0.80
2018-03-02T16:53:44.299Z,-1.00
2018-03-02T16:56:11.880Z,-1.10
2018-03-02T16:58:39.493Z,-1.10
2018-03-02T17:01:07.067Z,-1.10
2018-03-02T17:03:34.639Z,-1.20
2018-03-02T17:06:02.258Z,-1.20
2018-03-02T17:08:29.854Z,-1.20
2018-03-02T17:10:57.442Z,-1.20
2018-03-02T17:13:25.050Z,-1.30
2018-03-02T17:15:53.391Z,-1.40
2018-03-02T17:18:20.983Z,-1.50
2018-03-02T17:20:48.647Z,-1.50
2018-03-02T17:23:16.249Z,-1.50
2018-03-02T17:25:44.585Z,-1.60
2018-03-02T17:28:12.152Z,-1.70
2018-03-02T17:30:39.809Z,-1.70
2018-03-02T17:33:07.399Z,-1.70
2018-03-02T17:35:34.975Z,-1.80
2018-03-02T17:38:02.554Z,-1.90
2018-03-02T17:40:30.141Z,-2.10
2018-03-02T17:42:57.716Z,-2.20
2018-03-02T17:45:25.748Z,-2.20
2018-03-02T17:47:53.516Z,-2.30
2018-03-02T17:50:22.500Z,-2.40
2018-03-02T17:52:50.226Z,-2.50
2018-03-02T17:55:17.839Z,-2.40
2018-03-02T17:57:45.660Z,-2.40
2018-03-02T18:00:13.248Z,-2.40
2018-03-02T18:02:40.847Z,-2.40
2018-03-02T18:05:08.422Z,-2.50
2018-03-02T18:07:36.074Z,-2.60
2018-03-02T18:10:03.743Z,-2.60
2018-03-02T18:12:31.550Z,-2.70
2018-03-02T18:14:59.012Z,-2.70
2018-03-02T18:17:26.699Z,-2.70
2018-03-02T18:19:56.478Z,-2.90
2018-03-02T18:22:24.356Z,-2.90
2018-03-02T18:24:51.988Z,-2.90
2018-03-02T18:27:21.263Z,-2.90
2018-03-02T18:29:48.832Z,-3.00
2018-03-02T18:32:16.894Z,-2.90
2018-03-02T18:34:44.678Z,-3.00
2018-03-02T18:37:12.285Z,-3.00
2018-03-02T18:39:40.963Z,-3.10
2018-03-02T18:42:08.591Z,-3.10
2018-03-02T18:44:37.275Z,-3.10
2018-03-02T18:47:04.871Z,-3.20
2018-03-02T18:49:32.444Z,-3.20
2018-03-02T18:52:00.073Z,-3.20
2018-03-02T18:54:27.719Z,-3.20
2018-03-02T18:56:55.324Z,-3.20
2018-03-02T18:59:22.969Z,-3.20
2018-03-02T19:01:50.605Z,-3.20
2018-03-02T19:04:19.046Z,-3.40
2018-03-02T19:06:47.610Z,-3.40
2018-03-02T19:09:15.262Z,-3.40
2018-03-02T19:11:43.698Z,-3.50
2018-03-02T19:14:11.449Z,-3.50
2018-03-02T19:16:39.846Z,-3.50
2018-03-02T19:19:07.406Z,-3.60
2018-03-02T19:21:35.004Z,-3.50
2018-03-02T19:24:02.699Z,-3.60
2018-03-02T19:26:30.275Z,-3.60
2018-03-02T19:28:57.864Z,-3.60
2018-03-02T19:31:25.435Z,-3.70
2018-03-02T19:33:53.032Z,-3.70
2018-03-02T19:36:21.478Z,-3.70
2018-03-02T19:38:49.054Z,-3.80
2018-03-02T19:41:16.639Z,-3.60
2018-03-02T19:43:44.501Z,-3.60
2018-03-02T19:46:12.085Z,-3.70
2018-03-02T19:48:39.712Z,-3.80
2018-03-02T19:51:07.305Z,-3.80
2018-03-02T19:53:34.886Z,-3.80
2018-03-02T19:56:03.116Z,-3.90
2018-03-02T19:58:31.459Z,-3.90
2018-03-02T20:00:59.050Z,-4.00
2018-03-02T20:03:26.633Z,-4.00
2018-03-02T20:05:54.987Z,-4.00
2018-03-02T20:08:22.564Z,-4.10
2018-03-02T20:10:50.158Z,-4.10
2018-03-02T20:13:17.844Z,-4.10
2018-03-02T20:15:45.656Z,-4.10
2018-03-02T20:18:14.336Z,-4.10
2018-03-02T20:20:42.731Z,-4.20
2018-03-02T20:23:10.687Z,-4.20
2018-03-02T20:25:38.666Z,-4.20
2018-03-02T20:28:06.241Z,-4.20
2018-03-02T20:30:33.877Z,-4.20
2018-03-02T20:33:01.595Z,-4.30
2018-03-02T20:35:29.186Z,-4.30
2018-03-02T20:37:56.827Z,-4.30
2018-03-02T20:40:24.420Z,-4.30
2018-03-02T20:42:52.803Z,-4.30
2018-03-02T20:45:20.374Z,-4.30
2018-03-02T20:47:47.988Z,-4.30
2018-03-02T20:50:15.578Z,-4.30
2018-03-02T20:52:43.154Z,-4.30
2018-03-02T20:55:10.714Z,-4.30
2018-03-02T20:57:38.389Z,-4.30
2018-03-02T21:00:06.420Z,-4.30
2018-03-02T21:02:34.071Z,-4.30
2018-03-02T21:05:02.083Z,-4.30
2018-03-02T21:07:30.213Z,-4.30
2018-03-02T21:09:58.813Z,-4.30
2018-03-02T21:12:26.857Z,-4.30
2018-03-02T21:14:54.474Z,-4.30
2018-03-02T21:17:22.077Z,-4.30
2018-03-02T21:19:49.660Z,-4.40
2018-03-02T21:22:17.230Z,-4.40
2018-03-02T21:24:44.813Z,-4.30
2018-03-02T21:27:13.236Z,-4.30
2018-03-02T21:29:41.642Z,-4.30
2018-03-02T21:32:10.210Z,-4.40
2018-03-02T21:34:37.957Z,-4.30
2018-03-02T21:37:06.377Z,-4.40
2018-03-02T21:39:34.015Z,-4.40
2018-03-02T21:42:01.666Z,-4.40
2018-03-02T21:44:29.243Z,-4.30
2018-03-02T21:46:56.843Z,-4.30
2018-03-02T21:49:25.265Z,-4.30
2018-03-02T21:51:52.851Z,-4.30
2018-03-02T21:54:20.434Z,-4.30
2018-03-02T21:56:47.999Z,-4.30
2018-03-02T21:59:15.631Z,-4.30
2018-03-02T22:01:44.047Z,-4.20
2018-03-02T22:04:11.722Z,-4.30
2018-03-02T22:06:40.572Z,-4.20
2018-03-02T22:09:08.185Z,-4.20
2018-03-02T22:11:36.544Z,-4.20
2018-03-02T22:14:04.138Z,-4.30
2018-03-02T22:16:32.486Z,-4.30
2018-03-02T22:19:00.057Z,-4.30
2018-03-02T22:21:27.635Z,-4.20
2018-03-02T22:23:55.199Z,-4.20
2018-03-02T22:26:22.763Z,-4.20
2018-03-02T22:28:50.363Z,-4.20
2018-03-02T22:31:19.381Z,-4.20
2018-03-02T22:33:46.972Z,-4.30
2018-03-02T22:36:15.316Z,-4.20
2018-03-02T22:38:42.907Z,-4.20
2018-03-02T22:41:10.523Z,-4.20
2018-03-02T22:43:38.178Z,-4.20
2018-03-02T22:46:05.795Z,-4.30
2018-03-02T22:48:33.419Z,-4.30
2018-03-02T22:51:01.051Z,-4.30
2018-03-02T22:53:28.650Z,-4.30
2018-03-02T22:55:56.223Z,-4.20
2018-03-02T22:58:23.852Z,-4.20
2018-03-02T23:00:51.432Z,-4.30
2018-03-02T23:03:19.038Z,-4.20
2018-03-02T23:05:46.639Z,-4.20
2018-03-02T23:08:14.995Z,-4.20
2018-03-02T23:10:42.571Z,-4.30
2018-03-02T23:13:10.149Z,-4.20
2018-03-02T23:15:39.376Z,-4.20
2018-03-02T23:18:08.724Z,-4.20
2018-03-02T23:20:36.314Z,-4.30
2018-03-02T23:23:03.895Z,-4.20
2018-03-02T23:25:31.515Z,-4.20
2018-03-02T23:27:59.866Z,-4.20
2018-03-02T23:30:27.493Z,-4.30
2018-03-02T23:32:55.069Z,-4.20
2018-03-02T23:35:23.454Z,-4.20
2018-03-02T23:37:51.027Z,-4.20
2018-03-02T23:40:18.626Z,-4.20
2018-03-02T23:42:46.237Z,-4.20
2018-03-02T23:45:13.823Z,-4.10
2018-03-02T23:47:42.172Z,-4.10
2018-03-02T23:50:09.834Z,-4.20
2018-03-02T23:52:37.477Z,-4.10
2018-03-02T23:55:05.063Z,-4.10
2018-03-02T23:57:32.643Z,-4.10
