createdAt,value
2022-07-27T00:00:36.436Z,754.00
2022-07-27T00:01:35.787Z,756.00
2022-07-27T00:02:36.489Z,756.00
2022-07-27T00:03:38.073Z,753.00
2022-07-27T00:04:38.568Z,748.00
2022-07-27T00:05:38.246Z,750.00
2022-07-27T00:06:38.455Z,750.00
2022-07-27T00:07:39.800Z,750.00
2022-07-27T00:08:39.386Z,749.00
2022-07-27T00:09:40.768Z,750.00
2022-07-27T00:10:40.379Z,750.00
2022-07-27T00:11:41.812Z,753.00
2022-07-27T00:12:43.527Z,751.00
2022-07-27T00:13:43.027Z,752.00
2022-07-27T00:14:43.009Z,752.00
2022-07-27T00:15:44.598Z,750.00
2022-07-27T00:16:45.139Z,750.00
2022-07-27T00:17:44.591Z,750.00
2022-07-27T00:18:45.732Z,749.00
2022-07-27T00:18:57.874Z,753.00
2022-07-27T00:19:58.191Z,752.00
2022-07-27T00:21:00.035Z,746.00
2022-07-27T00:21:59.963Z,750.00
2022-07-27T00:23:00.657Z,749.00
2022-07-27T00:24:02.549Z,753.00
2022-07-27T00:25:02.073Z,750.00
2022-07-27T00:26:02.478Z,753.00
2022-07-27T00:27:02.916Z,752.00
2022-07-27T00:28:03.893Z,753.00
2022-07-27T00:29:04.486Z,752.00
2022-07-27T00:30:04.619Z,754.00
2022-07-27T00:31:05.037Z,756.00
2022-07-27T00:32:08.402Z,756.00
2022-07-27T00:33:06.001Z,754.00
2022-07-27T00:34:06.314Z,754.00
2022-07-27T00:35:07.355Z,756.00
2022-07-27T00:36:07.058Z,754.00
2022-07-27T00:37:09.044Z,752.00
2022-07-27T00:38:08.154Z,753.00
2022-07-27T00:39:09.586Z,753.00
2022-07-27T00:40:09.302Z,753.00
2022-07-27T00:41:09.654Z,720.00
2022-07-27T00:42:10.864Z,754.00
2022-07-27T00:43:11.256Z,753.00
2022-07-27T00:44:11.018Z,753.00
2022-07-27T00:45:12.113Z,754.00
2022-07-27T00:45:25.531Z,754.00
2022-07-27T00:46:25.938Z,754.00
2022-07-27T00:47:25.960Z,754.00
2022-07-27T00:48:27.255Z,753.00
2022-07-27T00:49:26.388Z,753.00
2022-07-27T00:50:26.230Z,752.00
2022-07-27T00:51:26.654Z,752.00
2022-07-27T00:52:27.085Z,749.00
2022-07-27T00:53:27.220Z,750.00
2022-07-27T00:54:27.936Z,750.00
2022-07-27T00:55:28.416Z,751.00
2022-07-27T00:56:30.070Z,752.00
2022-07-27T00:57:30.556Z,751.00
2022-07-27T00:58:30.399Z,750.00
2022-07-27T00:59:31.766Z,750.00
2022-07-27T01:00:31.801Z,750.00
2022-07-27T01:01:33.064Z,750.00
2022-07-27T01:02:32.151Z,753.00
2022-07-27T01:03:32.357Z,750.00
2022-07-27T01:04:33.787Z,750.00
2022-07-27T01:05:36.485Z,749.00
2022-07-27T01:06:33.177Z,749.00
2022-07-27T01:07:33.437Z,753.00
2022-07-27T01:08:33.886Z,751.00
2022-07-27T01:09:34.306Z,752.00
2022-07-27T01:10:35.426Z,751.00
2022-07-27T01:11:34.486Z,750.00
2022-07-27T01:11:43.320Z,750.00
2022-07-27T01:12:43.520Z,750.00
2022-07-27T01:13:44.985Z,750.00
2022-07-27T01:14:45.013Z,750.00
2022-07-27T01:15:45.260Z,749.00
2022-07-27T01:16:45.854Z,749.00
2022-07-27T01:17:46.578Z,750.00
2022-07-27T01:18:46.757Z,750.00
2022-07-27T01:19:47.097Z,750.00
2022-07-27T01:20:47.994Z,750.00
2022-07-27T01:21:48.507Z,750.00
2022-07-27T01:22:49.552Z,744.00
2022-07-27T01:23:50.006Z,751.00
2022-07-27T01:24:50.375Z,752.00
2022-07-27T01:25:51.364Z,754.00
2022-07-27T01:26:51.323Z,753.00
2022-07-27T01:27:52.691Z,753.00
2022-07-27T01:28:52.492Z,754.00
2022-07-27T01:29:53.660Z,754.00
2022-07-27T01:30:52.744Z,754.00
2022-07-27T01:31:53.697Z,753.00
2022-07-27T01:32:55.073Z,752.00
2022-07-27T01:33:55.559Z,750.00
2022-07-27T01:34:56.363Z,754.00
2022-07-27T01:35:56.353Z,754.00
2022-07-27T01:36:05.012Z,754.00
2022-07-27T01:37:05.618Z,750.00
2022-07-27T01:38:06.492Z,754.00
2022-07-27T01:39:07.416Z,753.00
2022-07-27T01:40:08.484Z,753.00
2022-07-27T01:41:08.578Z,750.00
2022-07-27T01:42:09.050Z,753.00
2022-07-27T01:43:08.542Z,754.00
2022-07-27T01:44:09.771Z,754.00
2022-07-27T01:45:10.059Z,756.00
2022-07-27T01:46:09.232Z,756.00
2022-07-27T01:47:14.737Z,754.00
2022-07-27T01:48:10.309Z,756.00
2022-07-27T01:49:11.906Z,754.00
2022-07-27T01:50:10.675Z,753.00
2022-07-27T01:51:10.800Z,752.00
2022-07-27T01:52:11.085Z,750.00
2022-07-27T01:53:12.695Z,748.00
2022-07-27T01:54:12.970Z,752.00
2022-07-27T01:55:12.152Z,753.00
2022-07-27T01:56:12.371Z,750.00
2022-07-27T01:57:13.989Z,752.00
2022-07-27T01:58:13.583Z,752.00
2022-07-27T01:59:16.181Z,750.00
2022-07-27T02:00:14.381Z,754.00
2022-07-27T02:01:14.818Z,753.00
2022-07-27T02:01:25.880Z,753.00
2022-07-27T02:02:26.066Z,753.00
2022-07-27T02:03:27.471Z,752.00
2022-07-27T02:04:27.084Z,753.00
2022-07-27T02:05:28.322Z,756.00
2022-07-27T02:06:27.365Z,757.00
2022-07-27T02:07:29.332Z,757.00
2022-07-27T02:08:28.338Z,756.00
2022-07-27T02:09:28.406Z,754.00
2022-07-27T02:10:28.566Z,754.00
2022-07-27T02:11:29.612Z,753.00
2022-07-27T02:12:30.496Z,754.00
2022-07-27T02:13:30.698Z,757.00
2022-07-27T02:14:31.230Z,754.00
2022-07-27T02:15:33.872Z,756.00
2022-07-27T02:16:30.931Z,756.00
2022-07-27T02:17:30.968Z,754.00
2022-07-27T02:18:36.156Z,753.00
2022-07-27T02:19:31.562Z,753.00
2022-07-27T02:20:31.584Z,753.00
2022-07-27T02:21:31.760Z,753.00
2022-07-27T02:22:33.150Z,752.00
2022-07-27T02:23:32.503Z,752.00
2022-07-27T02:24:33.860Z,752.00
2022-07-27T02:25:34.421Z,749.00
2022-07-27T02:26:34.039Z,753.00
2022-07-27T02:26:42.666Z,753.00
2022-07-27T02:27:42.952Z,754.00
2022-07-27T02:28:44.008Z,754.00
2022-07-27T02:29:44.185Z,753.00
2022-07-27T02:30:43.382Z,753.00
2022-07-27T02:31:44.484Z,750.00
2022-07-27T02:32:44.736Z,750.00
2022-07-27T02:33:44.039Z,749.00
2022-07-27T02:34:44.301Z,756.00
2022-07-27T02:35:45.988Z,756.00
2022-07-27T02:36:45.213Z,756.00
2022-07-27T02:37:46.603Z,756.00
2022-07-27T02:38:45.908Z,757.00
2022-07-27T02:39:47.239Z,756.00
2022-07-27T02:40:47.345Z,754.00
2022-07-27T02:41:48.334Z,756.00
2022-07-27T02:42:48.202Z,756.00
2022-07-27T02:43:49.438Z,757.00
2022-07-27T02:44:49.516Z,758.00
2022-07-27T02:45:48.943Z,757.00
2022-07-27T02:46:49.456Z,754.00
2022-07-27T02:47:49.742Z,756.00
2022-07-27T02:47:58.389Z,756.00
2022-07-27T02:48:59.366Z,756.00
2022-07-27T02:49:59.536Z,753.00
2022-07-27T02:51:00.289Z,754.00
2022-07-27T02:52:00.663Z,756.00
2022-07-27T02:53:02.051Z,756.00
2022-07-27T02:54:02.385Z,756.00
2022-07-27T02:55:01.766Z,754.00
2022-07-27T02:56:02.370Z,753.00
2022-07-27T02:57:02.857Z,753.00
2022-07-27T02:58:03.108Z,753.00
2022-07-27T02:59:04.161Z,754.00
2022-07-27T03:00:04.849Z,752.00
2022-07-27T03:01:05.360Z,754.00
2022-07-27T03:02:04.560Z,749.00
2022-07-27T03:03:05.169Z,754.00
2022-07-27T03:04:05.772Z,756.00
2022-07-27T03:05:06.644Z,754.00
2022-07-27T03:06:07.709Z,754.00
2022-07-27T03:07:06.945Z,753.00
2022-07-27T03:08:07.369Z,753.00
2022-07-27T03:09:09.060Z,753.00
2022-07-27T03:10:07.902Z,753.00
2022-07-27T03:11:08.325Z,753.00
2022-07-27T03:12:08.670Z,753.00
2022-07-27T03:13:08.913Z,752.00
2022-07-27T03:14:09.669Z,750.00
2022-07-27T03:15:10.077Z,753.00
2022-07-27T03:15:18.722Z,754.00
2022-07-27T03:16:19.242Z,754.00
2022-07-27T03:17:19.423Z,753.00
2022-07-27T03:18:20.106Z,754.00
2022-07-27T03:19:20.409Z,756.00
2022-07-27T03:20:21.831Z,754.00
2022-07-27T03:21:22.780Z,756.00
2022-07-27T03:22:21.957Z,754.00
2022-07-27T03:23:22.978Z,754.00
2022-07-27T03:24:23.541Z,753.00
2022-07-27T03:25:24.262Z,753.00
2022-07-27T03:26:24.564Z,753.00
2022-07-27T03:27:24.778Z,753.00
2022-07-27T03:28:25.316Z,752.00
2022-07-27T03:29:24.522Z,753.00
2022-07-27T03:30:25.301Z,750.00
2022-07-27T03:31:26.743Z,750.00
2022-07-27T03:32:26.221Z,751.00
2022-07-27T03:33:27.290Z,753.00
2022-07-27T03:34:27.659Z,754.00
2022-07-27T03:35:26.948Z,753.00
2022-07-27T03:36:28.194Z,754.00
2022-07-27T03:37:27.342Z,753.00
2022-07-27T03:37:36.019Z,751.00
2022-07-27T03:38:36.164Z,753.00
2022-07-27T03:39:36.219Z,753.00
2022-07-27T03:40:36.758Z,754.00
2022-07-27T03:41:36.917Z,754.00
2022-07-27T03:42:36.950Z,754.00
2022-07-27T03:43:38.325Z,754.00
2022-07-27T03:44:38.181Z,756.00
2022-07-27T03:45:39.034Z,756.00
2022-07-27T03:46:41.920Z,756.00
2022-07-27T03:47:39.773Z,756.00
2022-07-27T03:48:40.091Z,754.00
2022-07-27T03:49:41.015Z,754.00
2022-07-27T03:50:42.700Z,754.00
2022-07-27T03:51:42.825Z,753.00
2022-07-27T03:52:45.403Z,753.00
2022-07-27T03:53:42.370Z,756.00
2022-07-27T03:54:42.699Z,758.00
2022-07-27T03:55:42.728Z,756.00
2022-07-27T03:56:42.746Z,756.00
2022-07-27T03:57:42.866Z,756.00
2022-07-27T03:58:42.985Z,753.00
2022-07-27T03:59:43.258Z,753.00
2022-07-27T04:00:44.279Z,753.00
2022-07-27T04:00:53.001Z,753.00
2022-07-27T04:01:53.062Z,753.00
2022-07-27T04:02:54.331Z,753.00
2022-07-27T04:03:53.992Z,754.00
2022-07-27T04:04:54.063Z,754.00
2022-07-27T04:05:55.236Z,754.00
2022-07-27T04:06:55.553Z,754.00
2022-07-27T04:07:55.147Z,753.00
2022-07-27T04:08:59.598Z,756.00
2022-07-27T04:09:55.949Z,754.00
2022-07-27T04:10:57.839Z,756.00
2022-07-27T04:11:57.990Z,754.00
2022-07-27T04:12:57.426Z,754.00
2022-07-27T04:13:57.578Z,754.00
2022-07-27T04:14:57.598Z,754.00
2022-07-27T04:15:58.567Z,753.00
2022-07-27T04:16:59.795Z,753.00
2022-07-27T04:17:58.937Z,754.00
2022-07-27T04:18:58.932Z,754.00
2022-07-27T04:19:59.843Z,756.00
2022-07-27T04:20:59.894Z,756.00
2022-07-27T04:22:01.254Z,754.00
2022-07-27T04:23:01.882Z,756.00
2022-07-27T04:24:02.058Z,754.00
2022-07-27T04:25:01.722Z,754.00
2022-07-27T04:26:02.546Z,752.00
2022-07-27T04:26:11.388Z,753.00
2022-07-27T04:27:12.111Z,754.00
2022-07-27T04:28:13.888Z,753.00
2022-07-27T04:29:18.306Z,754.00
2022-07-27T04:30:13.172Z,754.00
2022-07-27T04:31:13.921Z,754.00
2022-07-27T04:32:13.697Z,753.00
2022-07-27T04:33:14.382Z,754.00
2022-07-27T04:34:15.768Z,754.00
2022-07-27T04:35:15.352Z,750.00
2022-07-27T04:36:15.475Z,754.00
2022-07-27T04:37:17.258Z,754.00
2022-07-27T04:38:18.064Z,756.00
2022-07-27T04:39:18.415Z,754.00
2022-07-27T04:40:19.036Z,754.00
2022-07-27T04:41:18.390Z,754.00
2022-07-27T04:42:19.981Z,754.00
2022-07-27T04:43:20.179Z,756.00
2022-07-27T04:44:19.437Z,754.00
2022-07-27T04:45:19.624Z,758.00
2022-07-27T04:46:19.981Z,758.00
2022-07-27T04:47:20.642Z,759.00
2022-07-27T04:48:20.306Z,759.00
2022-07-27T04:49:21.621Z,756.00
2022-07-27T04:50:20.493Z,756.00
2022-07-27T04:51:21.484Z,758.00
2022-07-27T04:51:34.494Z,758.00
2022-07-27T04:52:30.565Z,758.00
2022-07-27T04:53:30.945Z,753.00
2022-07-27T04:54:32.001Z,762.00
2022-07-27T04:55:32.957Z,763.00
2022-07-27T04:56:33.288Z,765.00
2022-07-27T04:57:33.435Z,765.00
2022-07-27T04:58:32.822Z,764.00
2022-07-27T04:59:33.945Z,762.00
2022-07-27T05:00:33.282Z,762.00
2022-07-27T05:01:35.433Z,761.00
2022-07-27T05:02:34.878Z,759.00
2022-07-27T05:03:36.229Z,758.00
2022-07-27T05:04:36.848Z,757.00
2022-07-27T05:05:36.733Z,758.00
2022-07-27T05:06:38.021Z,757.00
2022-07-27T05:07:37.444Z,756.00
2022-07-27T05:08:38.329Z,750.00
2022-07-27T05:09:39.400Z,756.00
2022-07-27T05:10:38.455Z,754.00
2022-07-27T05:11:39.482Z,756.00
2022-07-27T05:12:39.856Z,757.00
2022-07-27T05:13:40.307Z,758.00
2022-07-27T05:14:39.332Z,758.00
2022-07-27T05:14:49.955Z,758.00
2022-07-27T05:15:55.084Z,758.00
2022-07-27T05:16:51.132Z,757.00
2022-07-27T05:17:51.587Z,756.00
2022-07-27T05:18:51.764Z,756.00
2022-07-27T05:19:53.408Z,757.00
2022-07-27T05:20:53.245Z,758.00
2022-07-27T05:21:53.653Z,756.00
2022-07-27T05:22:54.773Z,756.00
2022-07-27T05:23:54.345Z,754.00
2022-07-27T05:24:55.912Z,754.00
2022-07-27T05:25:55.598Z,752.00
2022-07-27T05:26:57.187Z,756.00
2022-07-27T05:27:57.217Z,756.00
2022-07-27T05:28:57.910Z,760.00
2022-07-27T05:29:59.037Z,763.00
2022-07-27T05:30:58.946Z,765.00
2022-07-27T05:32:00.259Z,762.00
2022-07-27T05:32:59.442Z,759.00
2022-07-27T05:33:59.598Z,758.00
2022-07-27T05:35:00.180Z,758.00
2022-07-27T05:36:01.000Z,753.00
2022-07-27T05:37:01.033Z,754.00
2022-07-27T05:37:09.639Z,754.00
2022-07-27T05:38:10.040Z,754.00
2022-07-27T05:39:13.829Z,753.00
2022-07-27T05:40:10.908Z,753.00
2022-07-27T05:41:11.171Z,750.00
2022-07-27T05:42:12.345Z,752.00
2022-07-27T05:43:13.063Z,750.00
2022-07-27T05:44:12.711Z,754.00
2022-07-27T05:45:13.880Z,747.00
2022-07-27T05:46:14.072Z,750.00
2022-07-27T05:47:13.120Z,753.00
2022-07-27T05:48:14.204Z,753.00
2022-07-27T05:49:14.035Z,754.00
2022-07-27T05:50:13.904Z,750.00
2022-07-27T05:51:14.216Z,748.00
2022-07-27T05:52:15.363Z,749.00
2022-07-27T05:53:15.528Z,749.00
2022-07-27T05:54:14.675Z,748.00
2022-07-27T05:55:14.855Z,748.00
2022-07-27T05:56:14.898Z,748.00
2022-07-27T05:57:15.270Z,747.00
2022-07-27T05:58:17.094Z,747.00
2022-07-27T05:59:16.291Z,747.00
2022-07-27T06:00:17.135Z,746.00
2022-07-27T06:01:17.626Z,746.00
2022-07-27T06:02:17.979Z,746.00
2022-07-27T06:03:18.589Z,747.00
2022-07-27T06:04:18.870Z,746.00
2022-07-27T06:04:27.982Z,746.00
2022-07-27T06:05:28.884Z,745.00
2022-07-27T06:06:29.324Z,746.00
2022-07-27T06:07:29.532Z,746.00
2022-07-27T06:08:32.856Z,745.00
2022-07-27T06:09:30.303Z,746.00
2022-07-27T06:10:30.618Z,744.00
2022-07-27T06:11:30.816Z,746.00
2022-07-27T06:12:30.930Z,746.00
2022-07-27T06:13:31.894Z,745.00
2022-07-27T06:14:32.288Z,746.00
2022-07-27T06:15:33.627Z,747.00
2022-07-27T06:16:33.992Z,748.00
2022-07-27T06:17:33.165Z,749.00
2022-07-27T06:18:34.421Z,748.00
2022-07-27T06:19:36.018Z,748.00
2022-07-27T06:20:33.938Z,749.00
2022-07-27T06:21:35.336Z,746.00
2022-07-27T06:22:35.068Z,750.00
2022-07-27T06:23:35.130Z,749.00
2022-07-27T06:24:35.469Z,750.00
2022-07-27T06:25:36.595Z,749.00
2022-07-27T06:26:35.761Z,748.00
2022-07-27T06:27:37.921Z,748.00
2022-07-27T06:28:36.709Z,748.00
2022-07-27T06:29:37.447Z,747.00
2022-07-27T06:29:46.114Z,747.00
2022-07-27T06:30:46.789Z,747.00
2022-07-27T06:31:48.490Z,747.00
2022-07-27T06:32:47.847Z,746.00
2022-07-27T06:33:51.586Z,739.00
2022-07-27T06:34:49.198Z,742.00
2022-07-27T06:35:49.252Z,744.00
2022-07-27T06:36:49.484Z,741.00
2022-07-27T06:37:49.929Z,744.00
2022-07-27T06:38:50.497Z,741.00
2022-07-27T06:39:51.295Z,740.00
2022-07-27T06:40:52.762Z,739.00
2022-07-27T06:41:57.734Z,744.00
2022-07-27T06:42:52.203Z,746.00
2022-07-27T06:43:53.537Z,745.00
2022-07-27T06:44:53.368Z,745.00
2022-07-27T06:45:53.853Z,745.00
2022-07-27T06:46:53.984Z,737.00
2022-07-27T06:47:54.676Z,742.00
2022-07-27T06:48:54.971Z,744.00
2022-07-27T06:49:55.450Z,741.00
2022-07-27T06:50:56.803Z,741.00
2022-07-27T06:51:57.094Z,741.00
2022-07-27T06:52:56.406Z,738.00
2022-07-27T06:53:57.846Z,740.00
2022-07-27T06:54:56.823Z,740.00
2022-07-27T06:55:56.937Z,740.00
2022-07-27T06:56:57.328Z,740.00
2022-07-27T06:57:57.743Z,740.00
2022-07-27T06:58:06.367Z,739.00
2022-07-27T06:59:06.728Z,739.00
2022-07-27T07:00:06.806Z,738.00
2022-07-27T07:01:06.966Z,734.00
2022-07-27T07:02:07.160Z,738.00
2022-07-27T07:03:08.722Z,736.00
2022-07-27T07:04:08.619Z,733.00
2022-07-27T07:05:09.174Z,729.00
2022-07-27T07:06:09.527Z,727.00
2022-07-27T07:07:10.413Z,723.00
2022-07-27T07:08:11.652Z,722.00
2022-07-27T07:09:11.082Z,720.00
2022-07-27T07:10:11.010Z,720.00
2022-07-27T07:11:11.283Z,721.00
2022-07-27T07:12:11.701Z,721.00
2022-07-27T07:13:13.057Z,722.00
2022-07-27T07:14:12.721Z,721.00
2022-07-27T07:15:12.859Z,720.00
2022-07-27T07:16:13.991Z,720.00
2022-07-27T07:17:13.397Z,718.00
2022-07-27T07:18:14.256Z,717.00
2022-07-27T07:19:14.791Z,716.00
2022-07-27T07:20:15.060Z,713.00
2022-07-27T07:21:15.635Z,713.00
2022-07-27T07:22:15.632Z,712.00
2022-07-27T07:23:15.933Z,713.00
2022-07-27T07:24:16.107Z,715.00
2022-07-27T07:25:16.505Z,712.00
2022-07-27T07:26:17.809Z,708.00
2022-07-27T07:27:16.950Z,712.00
2022-07-27T07:27:34.476Z,712.00
2022-07-27T07:28:34.875Z,712.00
2022-07-27T07:29:36.090Z,712.00
2022-07-27T07:30:35.066Z,711.00
2022-07-27T07:31:35.620Z,711.00
2022-07-27T07:32:35.937Z,710.00
2022-07-27T07:33:36.784Z,710.00
2022-07-27T07:34:40.603Z,712.00
2022-07-27T07:35:38.379Z,713.00
2022-07-27T07:36:39.213Z,713.00
2022-07-27T07:37:39.411Z,712.00
2022-07-27T07:38:40.464Z,711.00
2022-07-27T07:39:40.865Z,714.00
2022-07-27T07:40:44.372Z,714.00
2022-07-27T07:41:41.732Z,716.00
2022-07-27T07:42:43.635Z,718.00
2022-07-27T07:43:42.908Z,720.00
2022-07-27T07:44:43.754Z,721.00
2022-07-27T07:45:50.003Z,721.00
2022-07-27T07:46:47.239Z,721.00
2022-07-27T07:47:44.459Z,721.00
2022-07-27T07:48:45.954Z,722.00
2022-07-27T07:49:45.697Z,726.00
2022-07-27T07:50:45.962Z,727.00
2022-07-27T07:51:46.006Z,727.00
2022-07-27T07:52:46.364Z,728.00
2022-07-27T07:53:47.267Z,728.00
2022-07-27T07:53:55.941Z,728.00
2022-07-27T07:54:56.032Z,727.00
2022-07-27T07:55:56.497Z,727.00
2022-07-27T07:56:56.746Z,726.00
2022-07-27T07:57:57.161Z,727.00
2022-07-27T07:58:59.380Z,730.00
2022-07-27T07:59:57.463Z,734.00
2022-07-27T08:00:57.952Z,732.00
2022-07-27T08:01:58.249Z,732.00
2022-07-27T08:02:58.351Z,734.00
2022-07-27T08:03:58.337Z,736.00
2022-07-27T08:04:58.762Z,735.00
2022-07-27T08:05:59.632Z,735.00
2022-07-27T08:06:59.874Z,736.00
2022-07-27T08:08:00.350Z,736.00
2022-07-27T08:09:02.336Z,732.00
2022-07-27T08:10:02.818Z,736.00
2022-07-27T08:11:02.355Z,737.00
2022-07-27T08:12:02.963Z,739.00
2022-07-27T08:13:03.462Z,738.00
2022-07-27T08:14:04.060Z,739.00
2022-07-27T08:15:05.668Z,739.00
2022-07-27T08:16:04.891Z,737.00
2022-07-27T08:17:05.072Z,739.00
2022-07-27T08:18:05.648Z,739.00
2022-07-27T08:19:05.915Z,739.00
2022-07-27T08:20:06.512Z,741.00
2022-07-27T08:21:06.835Z,742.00
2022-07-27T08:21:16.515Z,741.00
2022-07-27T08:22:16.783Z,744.00
2022-07-27T08:23:17.030Z,741.00
2022-07-27T08:24:17.282Z,741.00
2022-07-27T08:25:17.313Z,744.00
2022-07-27T08:26:17.643Z,744.00
2022-07-27T08:27:18.516Z,745.00
2022-07-27T08:28:18.849Z,744.00
2022-07-27T08:29:23.046Z,741.00
2022-07-27T08:30:19.213Z,742.00
2022-07-27T08:31:26.514Z,742.00
2022-07-27T08:32:20.668Z,741.00
2022-07-27T08:33:21.283Z,742.00
2022-07-27T08:34:21.608Z,739.00
2022-07-27T08:35:21.726Z,740.00
2022-07-27T08:36:22.168Z,740.00
2022-07-27T08:37:23.419Z,739.00
2022-07-27T08:38:23.494Z,739.00
2022-07-27T08:40:20.122Z,738.00
2022-07-27T08:40:41.695Z,738.00
2022-07-27T08:41:24.459Z,738.00
2022-07-27T08:42:25.228Z,738.00
2022-07-27T08:43:25.702Z,739.00
2022-07-27T08:44:25.561Z,736.00
2022-07-27T08:45:25.876Z,736.00
2022-07-27T08:46:26.035Z,739.00
2022-07-27T08:47:26.483Z,738.00
2022-07-27T08:48:26.860Z,737.00
2022-07-27T08:49:41.982Z,738.00
2022-07-27T08:50:28.034Z,739.00
2022-07-27T08:51:28.894Z,739.00
2022-07-27T08:51:37.550Z,738.00
2022-07-27T08:52:38.339Z,738.00
2022-07-27T08:53:53.154Z,729.00
2022-07-27T08:54:39.409Z,735.00
2022-07-27T08:55:39.897Z,735.00
2022-07-27T08:56:40.393Z,735.00
2022-07-27T08:57:40.547Z,735.00
2022-07-27T08:58:41.253Z,734.00
2022-07-27T08:59:41.790Z,734.00
2022-07-27T09:00:42.130Z,734.00
2022-07-27T09:01:42.858Z,736.00
2022-07-27T09:02:43.032Z,736.00
2022-07-27T09:03:43.437Z,736.00
2022-07-27T09:04:43.979Z,738.00
2022-07-27T09:05:44.196Z,738.00
2022-07-27T09:06:45.066Z,736.00
2022-07-27T09:07:45.573Z,738.00
2022-07-27T09:08:51.381Z,739.00
2022-07-27T09:09:46.422Z,738.00
2022-07-27T09:10:46.673Z,739.00
2022-07-27T09:11:47.493Z,738.00
2022-07-27T09:12:47.539Z,736.00
2022-07-27T09:13:47.971Z,736.00
2022-07-27T09:14:52.878Z,736.00
2022-07-27T09:16:16.359Z,736.00
2022-07-27T09:17:46.509Z,737.00
2022-07-27T09:17:50.349Z,738.00
2022-07-27T09:18:50.082Z,736.00
2022-07-27T09:19:50.331Z,738.00
2022-07-27T09:20:50.429Z,738.00
2022-07-27T09:21:51.031Z,739.00
2022-07-27T09:22:51.187Z,738.00
2022-07-27T09:22:59.907Z,737.00
2022-07-27T09:24:00.532Z,737.00
2022-07-27T09:25:00.937Z,737.00
2022-07-27T09:26:04.844Z,736.00
2022-07-27T09:27:01.961Z,737.00
2022-07-27T09:28:01.827Z,737.00
2022-07-27T09:29:03.653Z,737.00
2022-07-27T09:30:02.851Z,737.00
2022-07-27T09:31:03.266Z,737.00
2022-07-27T09:32:03.619Z,737.00
2022-07-27T09:33:04.494Z,736.00
2022-07-27T09:34:05.731Z,735.00
2022-07-27T09:35:05.138Z,736.00
2022-07-27T09:36:05.576Z,638.00
2022-07-27T09:37:06.185Z,735.00
2022-07-27T09:38:07.979Z,733.00
2022-07-27T09:39:07.635Z,732.00
2022-07-27T09:40:07.886Z,736.00
2022-07-27T09:41:08.177Z,735.00
2022-07-27T09:42:08.604Z,737.00
2022-07-27T09:43:31.768Z,736.00
2022-07-27T09:44:31.224Z,737.00
2022-07-27T09:45:09.882Z,735.00
2022-07-27T09:46:10.239Z,739.00
2022-07-27T09:47:10.455Z,740.00
2022-07-27T09:48:10.513Z,740.00
2022-07-27T09:49:11.158Z,739.00
2022-07-27T09:50:11.854Z,738.00
2022-07-27T09:52:12.912Z,738.00
2022-07-27T09:53:41.345Z,737.00
2022-07-27T09:54:14.734Z,738.00
2022-07-27T09:55:13.957Z,737.00
2022-07-27T09:55:23.081Z,736.00
2022-07-27T09:56:23.975Z,736.00
2022-07-27T09:57:24.712Z,737.00
2022-07-27T09:58:24.774Z,738.00
2022-07-27T09:59:25.376Z,738.00
2022-07-27T10:00:25.361Z,739.00
2022-07-27T10:01:26.738Z,738.00
2022-07-27T10:02:25.912Z,739.00
2022-07-27T10:03:26.127Z,729.00
2022-07-27T10:04:26.701Z,736.00
2022-07-27T10:05:26.543Z,738.00
2022-07-27T10:06:27.081Z,737.00
2022-07-27T10:07:27.494Z,736.00
2022-07-27T10:08:27.519Z,735.00
2022-07-27T10:09:29.541Z,735.00
2022-07-27T10:10:28.769Z,736.00
2022-07-27T10:11:29.525Z,737.00
2022-07-27T10:12:29.886Z,737.00
2022-07-27T10:13:29.909Z,736.00
2022-07-27T10:14:59.615Z,736.00
2022-07-27T10:15:59.556Z,735.00
2022-07-27T10:17:00.534Z,735.00
2022-07-27T10:18:01.709Z,728.00
2022-07-27T10:19:01.294Z,736.00
2022-07-27T10:20:01.904Z,736.00
2022-07-27T10:21:03.243Z,736.00
2022-07-27T10:22:03.128Z,735.00
2022-07-27T10:23:04.449Z,737.00
2022-07-27T10:24:04.442Z,736.00
2022-07-27T10:25:04.547Z,736.00
2022-07-27T10:26:04.950Z,726.00
2022-07-27T10:27:05.182Z,732.00
2022-07-27T10:28:06.450Z,736.00
2022-07-27T10:29:06.931Z,738.00
2022-07-27T10:30:06.206Z,738.00
2022-07-27T10:31:06.554Z,736.00
2022-07-27T10:32:06.844Z,736.00
2022-07-27T10:33:08.046Z,732.00
2022-07-27T10:34:07.308Z,738.00
2022-07-27T10:35:07.739Z,736.00
2022-07-27T10:36:07.965Z,735.00
2022-07-27T10:37:08.802Z,738.00
2022-07-27T10:37:18.311Z,737.00
2022-07-27T10:38:27.676Z,738.00
2022-07-27T10:39:19.759Z,736.00
2022-07-27T10:40:20.166Z,739.00
2022-07-27T10:41:20.376Z,737.00
2022-07-27T10:42:21.885Z,738.00
2022-07-27T10:43:21.713Z,737.00
2022-07-27T10:44:22.585Z,737.00
2022-07-27T10:45:23.372Z,738.00
2022-07-27T10:46:24.104Z,736.00
2022-07-27T10:47:24.241Z,735.00
2022-07-27T10:48:26.872Z,735.00
2022-07-27T10:49:24.948Z,735.00
2022-07-27T10:50:25.691Z,718.00
2022-07-27T10:51:25.675Z,735.00
2022-07-27T10:52:27.597Z,737.00
2022-07-27T10:53:27.295Z,736.00
2022-07-27T10:54:28.233Z,739.00
2022-07-27T10:55:32.065Z,738.00
2022-07-27T10:56:35.210Z,739.00
2022-07-27T10:57:30.470Z,738.00
2022-07-27T10:58:29.781Z,734.00
2022-07-27T10:59:51.003Z,738.00
2022-07-27T11:00:30.668Z,736.00
2022-07-27T11:01:31.421Z,738.00
2022-07-27T11:01:40.306Z,737.00
2022-07-27T11:02:41.217Z,738.00
2022-07-27T11:03:44.021Z,739.00
2022-07-27T15:58:41.230Z,727.00
2022-07-27T15:59:29.511Z,733.00
2022-07-27T16:00:29.495Z,733.00
2022-07-27T16:01:35.517Z,733.00
2022-07-27T16:02:30.503Z,733.00
2022-07-27T16:03:33.116Z,733.00
2022-07-27T16:04:31.805Z,733.00
2022-07-27T16:05:32.773Z,733.00
2022-07-27T16:06:38.264Z,733.00
2022-07-27T16:07:41.736Z,734.00
2022-07-27T16:08:34.303Z,735.00
2022-07-27T16:09:34.508Z,735.00
2022-07-27T16:10:36.044Z,734.00
2022-07-27T16:11:36.150Z,732.00
2022-07-27T16:12:38.320Z,733.00
2022-07-27T16:13:36.546Z,734.00
2022-07-27T16:14:38.079Z,730.00
2022-07-27T16:15:37.542Z,734.00
2022-07-27T16:15:49.797Z,735.00
2022-07-27T16:16:50.347Z,735.00
2022-07-27T16:17:50.591Z,735.00
2022-07-27T16:18:52.139Z,735.00
2022-07-27T16:19:51.353Z,735.00
2022-07-27T16:20:52.522Z,735.00
2022-07-27T16:21:55.199Z,736.00
2022-07-27T16:22:52.380Z,736.00
2022-07-27T16:23:53.528Z,736.00
2022-07-27T16:24:52.725Z,735.00
2022-07-27T16:26:03.954Z,736.00
2022-07-27T16:26:53.166Z,734.00
2022-07-27T16:27:53.493Z,736.00
2022-07-27T16:28:53.531Z,735.00
2022-07-27T16:29:53.815Z,735.00
2022-07-27T16:30:54.924Z,735.00
2022-07-27T16:31:54.419Z,735.00
2022-07-27T16:32:54.677Z,735.00
2022-07-27T16:33:55.298Z,733.00
2022-07-27T16:34:55.407Z,735.00
2022-07-27T16:35:56.857Z,734.00
2022-07-27T16:36:56.417Z,734.00
2022-07-27T16:37:57.211Z,732.00
2022-07-27T16:38:57.995Z,732.00
2022-07-27T16:39:59.231Z,732.00
2022-07-27T16:41:02.693Z,730.00
2022-07-27T16:42:01.049Z,732.00
2022-07-27T16:43:01.863Z,734.00
2022-07-27T16:44:00.971Z,732.00
2022-07-27T16:44:09.418Z,733.00
2022-07-27T16:45:11.627Z,734.00
2022-07-27T16:46:10.842Z,734.00
2022-07-27T16:47:11.654Z,734.00
2022-07-27T16:48:13.571Z,735.00
2022-07-27T16:49:14.047Z,735.00
2022-07-27T16:50:14.367Z,735.00
2022-07-27T16:51:15.142Z,735.00
2022-07-27T16:52:16.139Z,735.00
2022-07-27T16:53:16.189Z,736.00
2022-07-27T16:54:16.341Z,734.00
2022-07-27T16:55:16.494Z,736.00
2022-07-27T16:56:20.572Z,736.00
2022-07-27T16:57:17.616Z,736.00
2022-07-27T16:58:18.376Z,735.00
2022-07-27T16:59:21.787Z,735.00
2022-07-27T17:00:19.537Z,736.00
2022-07-27T17:01:26.236Z,736.00
2022-07-27T17:02:20.496Z,736.00
2022-07-27T17:03:21.380Z,736.00
2022-07-27T17:04:21.599Z,736.00
2022-07-27T17:05:22.400Z,735.00
2022-07-27T17:06:23.056Z,735.00