createdAt,value
2023-01-13T00:01:26.778Z,18.01
2023-01-13T00:03:53.620Z,17.99
2023-01-13T00:06:27.740Z,17.97
2023-01-13T00:08:54.502Z,17.95
2023-01-13T00:11:21.742Z,17.93
2023-01-13T00:13:48.116Z,17.92
2023-01-13T00:16:17.112Z,17.88
2023-01-13T00:18:43.925Z,17.89
2023-01-13T00:21:17.597Z,17.83
2023-01-13T00:23:44.644Z,17.86
2023-01-13T00:26:13.410Z,17.83
2023-01-13T00:28:39.817Z,17.82
2023-01-13T00:31:15.241Z,17.75
2023-01-13T00:33:41.771Z,17.70
2023-01-13T00:36:09.967Z,17.77
2023-01-13T00:38:36.599Z,17.68
2023-01-13T00:41:08.363Z,17.73
2023-01-13T00:43:36.197Z,17.63
2023-01-13T00:46:06.811Z,17.72
2023-01-13T00:48:33.770Z,17.71
2023-01-13T00:51:04.714Z,17.69
2023-01-13T00:53:35.472Z,17.64
2023-01-13T00:56:14.308Z,17.59
2023-01-13T00:58:41.064Z,17.64
2023-01-13T01:01:12.066Z,17.62
2023-01-13T01:03:38.531Z,17.60
2023-01-13T01:06:12.141Z,17.57
2023-01-13T01:08:38.518Z,17.54
2023-01-13T01:11:07.236Z,17.54
2023-01-13T01:13:33.922Z,17.53
2023-01-13T01:16:00.456Z,17.51
2023-01-13T01:18:26.827Z,17.50
2023-01-13T01:20:53.236Z,17.49
2023-01-13T01:23:19.617Z,17.47
2023-01-13T01:25:45.961Z,17.45
2023-01-13T01:28:12.415Z,17.44
2023-01-13T01:30:39.410Z,17.42
2023-01-13T01:33:06.122Z,17.40
2023-01-13T01:35:32.472Z,17.38
2023-01-13T01:37:58.860Z,17.36
2023-01-13T01:40:27.024Z,17.34
2023-01-13T01:43:11.928Z,17.32
2023-01-13T01:45:38.352Z,17.25
2023-01-13T01:48:06.072Z,17.25
2023-01-13T01:50:32.755Z,17.27
2023-01-13T01:53:04.683Z,17.21
2023-01-13T01:55:34.358Z,17.20
2023-01-13T01:58:22.076Z,17.10
2023-01-13T02:00:49.037Z,17.18
2023-01-13T02:03:16.363Z,17.16
2023-01-13T02:05:42.783Z,17.16
2023-01-13T02:08:11.755Z,17.13
2023-01-13T02:10:40.095Z,17.11
2023-01-13T02:13:09.556Z,17.08
2023-01-13T02:15:57.825Z,16.98
2023-01-13T02:18:41.109Z,16.96
2023-01-13T02:21:10.157Z,17.03
2023-01-13T02:24:17.131Z,16.91
2023-01-13T02:27:24.032Z,16.86
2023-01-13T02:30:16.762Z,16.96
2023-01-13T02:32:55.541Z,16.87
2023-01-13T02:35:27.565Z,16.88
2023-01-13T02:37:54.751Z,16.89
2023-01-13T02:40:38.159Z,16.80
2023-01-13T02:43:35.304Z,16.79
2023-01-13T02:46:08.540Z,16.81
2023-01-13T02:48:36.079Z,16.82
2023-01-13T02:51:09.579Z,16.78
2023-01-13T02:53:39.969Z,16.75
2023-01-13T02:56:07.136Z,16.78
2023-01-13T02:58:35.051Z,16.77
2023-01-13T03:01:01.551Z,16.76
2023-01-13T03:03:28.107Z,16.74
2023-01-13T03:06:05.459Z,16.69
2023-01-13T03:08:43.456Z,16.67
2023-01-13T03:11:12.022Z,16.65
2023-01-13T03:14:09.720Z,16.49
2023-01-13T03:16:55.226Z,16.58
2023-01-13T03:19:24.790Z,16.63
2023-01-13T03:21:59.433Z,16.59
2023-01-13T03:24:35.374Z,16.60
2023-01-13T03:27:05.784Z,16.58
2023-01-13T03:29:36.438Z,16.58
2023-01-13T03:32:17.564Z,16.50
2023-01-13T03:35:22.073Z,16.47
2023-01-13T03:38:03.487Z,16.35
2023-01-13T03:40:33.650Z,16.53
2023-01-13T03:43:35.249Z,16.53
2023-01-13T03:46:10.687Z,16.47
2023-01-13T03:48:39.252Z,16.43
2023-01-13T03:51:07.228Z,16.50
2023-01-13T03:53:37.680Z,16.49
2023-01-13T03:56:38.763Z,16.40
2023-01-13T03:59:10.335Z,16.45
2023-01-13T04:01:52.926Z,16.41
2023-01-13T04:04:28.308Z,16.41
2023-01-13T04:07:21.858Z,16.36
2023-01-13T04:09:54.673Z,16.41
2023-01-13T04:12:53.359Z,16.45
2023-01-13T04:15:22.876Z,16.41
2023-01-13T04:17:50.449Z,16.44
2023-01-13T04:20:17.147Z,16.44
2023-01-13T04:22:43.551Z,16.44
2023-01-13T04:25:10.283Z,16.43
2023-01-13T04:27:36.680Z,16.43
2023-01-13T04:30:04.056Z,16.43
2023-01-13T04:32:30.679Z,16.42
2023-01-13T04:34:57.043Z,16.45
2023-01-13T04:37:23.476Z,16.44
2023-01-13T04:39:49.919Z,16.44
2023-01-13T04:42:16.336Z,16.45
2023-01-13T04:44:42.710Z,16.45
2023-01-13T04:47:09.129Z,16.45
2023-01-13T04:49:35.552Z,16.43
2023-01-13T04:52:03.733Z,16.44
2023-01-13T04:54:30.141Z,16.43
2023-01-13T04:56:56.543Z,16.43
2023-01-13T04:59:22.955Z,16.42
2023-01-13T05:01:49.552Z,16.42
2023-01-13T05:04:17.038Z,16.41
2023-01-13T05:06:43.575Z,16.40
2023-01-13T05:09:12.332Z,16.39
2023-01-13T05:11:57.973Z,16.41
2023-01-13T05:14:42.684Z,16.40
2023-01-13T05:17:10.079Z,16.40
2023-01-13T05:19:40.687Z,16.40
2023-01-13T05:22:25.604Z,16.43
2023-01-13T05:25:10.356Z,16.46
2023-01-13T05:27:36.737Z,16.46
2023-01-13T05:30:03.777Z,16.52
2023-01-13T05:32:30.185Z,16.56
2023-01-13T05:34:56.807Z,16.61
2023-01-13T05:37:24.065Z,16.64
2023-01-13T05:40:09.018Z,16.67
2023-01-13T05:42:54.413Z,16.70
2023-01-13T05:45:20.796Z,16.75
2023-01-13T05:47:47.251Z,16.80
2023-01-13T05:50:13.696Z,16.85
2023-01-13T05:52:40.124Z,16.89
2023-01-13T05:55:06.802Z,16.95
2023-01-13T05:57:33.252Z,16.98
2023-01-13T05:59:59.663Z,17.03
2023-01-13T06:02:26.628Z,17.08
2023-01-13T06:04:52.997Z,17.12
2023-01-13T06:07:19.445Z,17.17
2023-01-13T06:09:45.850Z,17.21
2023-01-13T06:12:12.893Z,17.24
2023-01-13T06:14:42.178Z,17.31
2023-01-13T06:17:10.378Z,17.36
2023-01-13T06:19:36.792Z,17.40
2023-01-13T06:22:11.786Z,17.41
2023-01-13T06:24:38.226Z,17.48
2023-01-13T06:27:06.319Z,17.53
2023-01-13T06:29:33.468Z,17.58
2023-01-13T06:32:03.726Z,17.58
2023-01-13T06:34:30.262Z,17.64
2023-01-13T06:36:56.822Z,17.67
2023-01-13T06:39:25.188Z,17.70
2023-01-13T06:42:12.693Z,17.74
2023-01-13T06:44:39.425Z,17.78
2023-01-13T06:47:06.393Z,17.82
2023-01-13T06:49:32.761Z,17.83
2023-01-13T06:51:59.188Z,17.86
2023-01-13T06:54:27.709Z,17.89
2023-01-13T06:56:54.255Z,17.91
2023-01-13T06:59:20.701Z,17.94
2023-01-13T07:01:47.302Z,17.95
2023-01-13T07:04:13.911Z,17.96
2023-01-13T07:06:40.290Z,17.98
2023-01-13T07:09:06.968Z,18.00
2023-01-13T07:11:33.458Z,18.01
2023-01-13T07:14:20.036Z,18.04
2023-01-13T07:16:46.735Z,18.05
2023-01-13T07:19:13.151Z,18.04
2023-01-13T07:21:39.553Z,18.10
2023-01-13T07:24:06.105Z,18.10
2023-01-13T07:26:32.523Z,18.12
2023-01-13T07:28:58.883Z,18.12
2023-01-13T07:31:25.900Z,18.14
2023-01-13T07:33:52.370Z,18.16
2023-01-13T07:36:18.807Z,18.18
2023-01-13T07:38:45.273Z,18.19
2023-01-13T07:41:31.495Z,18.20
2023-01-13T07:43:57.896Z,18.21
2023-01-13T07:46:24.321Z,18.23
2023-01-13T07:48:50.767Z,18.23
2023-01-13T07:51:17.177Z,18.13
2023-01-13T07:53:43.648Z,18.26
2023-01-13T07:56:10.343Z,18.26
2023-01-13T07:58:37.141Z,18.26
2023-01-13T08:01:10.847Z,18.08
2023-01-13T08:03:37.712Z,18.15
2023-01-13T08:06:04.882Z,18.30
2023-01-13T08:08:31.263Z,18.30
2023-01-13T08:11:01.800Z,18.27
2023-01-13T08:13:28.269Z,18.32
2023-01-13T08:16:00.672Z,18.23
2023-01-13T08:18:27.163Z,18.30
2023-01-13T08:20:53.705Z,18.32
2023-01-13T08:23:21.529Z,18.33
2023-01-13T08:25:48.409Z,18.32
2023-01-13T08:28:15.908Z,18.31
2023-01-13T08:30:42.499Z,18.32
2023-01-13T08:33:11.138Z,18.23
2023-01-13T08:35:38.563Z,18.34
2023-01-13T08:38:05.922Z,18.35
2023-01-13T08:40:32.818Z,18.10
2023-01-13T08:42:59.915Z,18.33
2023-01-13T08:45:26.312Z,18.35
2023-01-13T08:47:52.710Z,18.34
2023-01-13T08:50:19.570Z,18.36
2023-01-13T08:52:45.931Z,18.36
2023-01-13T08:55:12.373Z,18.35
2023-01-13T08:57:38.843Z,18.34
2023-01-13T09:00:07.115Z,18.22
2023-01-13T09:02:33.664Z,18.36
2023-01-13T09:05:02.825Z,18.38
2023-01-13T09:07:29.882Z,18.34
2023-01-13T09:09:56.981Z,18.38
2023-01-13T09:12:42.201Z,18.39
2023-01-13T09:15:08.991Z,18.36
2023-01-13T09:17:35.405Z,18.39
2023-01-13T09:20:01.864Z,18.39
2023-01-13T09:22:28.289Z,18.39
2023-01-13T09:24:55.215Z,18.41
2023-01-13T09:27:22.686Z,18.39
2023-01-13T09:29:49.377Z,18.40
2023-01-13T09:32:16.157Z,18.40
2023-01-13T09:35:00.753Z,18.39
2023-01-13T09:37:38.331Z,18.33
2023-01-13T09:40:23.861Z,18.37
2023-01-13T09:43:17.026Z,18.33
2023-01-13T09:45:53.859Z,18.32
2023-01-13T09:48:26.390Z,18.35
2023-01-13T09:50:58.516Z,18.36
2023-01-13T09:53:31.564Z,18.36
2023-01-13T09:55:58.027Z,18.41
2023-01-13T09:58:27.342Z,18.38
2023-01-13T10:01:00.442Z,18.23
2023-01-13T10:03:31.795Z,18.43
2023-01-13T10:06:15.552Z,18.39
2023-01-13T10:08:43.090Z,18.47
2023-01-13T10:11:35.070Z,18.47
2023-01-13T10:14:12.865Z,18.49
2023-01-13T10:17:12.327Z,18.42
2023-01-13T10:19:42.538Z,18.48
2023-01-13T10:22:18.024Z,18.49
2023-01-13T10:25:02.656Z,18.42
2023-01-13T10:27:29.972Z,18.49
2023-01-13T10:29:56.400Z,18.51
2023-01-13T10:32:22.953Z,18.51
2023-01-13T10:34:51.317Z,18.51
2023-01-13T10:37:28.601Z,18.47
2023-01-13T10:39:57.464Z,18.51
2023-01-13T10:42:24.484Z,18.42
2023-01-13T10:45:00.859Z,18.48
2023-01-13T10:47:35.934Z,18.49
2023-01-13T10:50:11.454Z,18.49
2023-01-13T10:52:42.871Z,18.55
2023-01-13T10:55:30.571Z,18.46
2023-01-13T10:57:57.114Z,18.56
2023-01-13T11:00:31.892Z,18.52
2023-01-13T11:03:21.000Z,18.49
2023-01-13T11:05:48.884Z,18.57
2023-01-13T11:08:20.588Z,18.56
2023-01-13T11:10:50.184Z,18.57
2023-01-13T11:13:18.017Z,18.34
2023-01-13T11:15:55.391Z,18.51
2023-01-13T11:18:28.065Z,18.49
2023-01-13T11:20:55.707Z,18.59
2023-01-13T11:23:27.418Z,18.61
2023-01-13T11:26:00.404Z,18.58
2023-01-13T11:28:44.796Z,18.56
2023-01-13T11:31:33.478Z,18.51
2023-01-13T11:34:05.052Z,18.54
2023-01-13T11:36:39.432Z,18.59
2023-01-13T11:39:21.332Z,18.55
2023-01-13T11:42:08.468Z,18.33
2023-01-13T11:44:42.113Z,18.52
2023-01-13T11:47:10.761Z,18.58
2023-01-13T11:49:38.358Z,18.63
2023-01-13T11:52:23.883Z,18.56
2023-01-13T11:55:27.916Z,18.50
2023-01-13T11:58:14.328Z,18.56
2023-01-13T12:00:57.373Z,18.58
2023-01-13T12:03:31.897Z,18.52
2023-01-13T12:06:37.254Z,18.53
2023-01-13T12:09:50.157Z,18.51
2023-01-13T12:12:19.382Z,18.59
2023-01-13T12:15:07.951Z,18.60
2023-01-13T12:17:51.794Z,18.52
2023-01-13T12:20:24.181Z,18.57
2023-01-13T12:22:52.772Z,18.64
2023-01-13T12:25:46.270Z,18.52
2023-01-13T12:28:24.287Z,18.56
2023-01-13T12:30:54.397Z,18.60
2023-01-13T12:33:28.628Z,18.56
2023-01-13T12:36:11.609Z,18.56
2023-01-13T12:38:48.656Z,18.56
2023-01-13T12:41:24.687Z,18.79
2023-01-13T12:44:10.769Z,18.90
2023-01-13T12:46:56.055Z,18.79
2023-01-13T12:49:22.394Z,18.86
2023-01-13T12:51:51.785Z,18.84
2023-01-13T12:54:30.420Z,18.76
2023-01-13T12:56:57.890Z,18.69
2023-01-13T12:59:24.199Z,18.80
2023-01-13T13:01:52.568Z,18.79
2023-01-13T13:04:43.133Z,18.69
2023-01-13T13:07:14.198Z,18.75
2023-01-13T13:09:46.253Z,18.73
2023-01-13T13:13:03.789Z,18.63
2023-01-13T13:15:33.816Z,18.74
2023-01-13T13:18:32.628Z,18.73
2023-01-13T13:21:11.360Z,18.71
2023-01-13T13:23:49.375Z,18.75
2023-01-13T13:26:21.643Z,18.78
2023-01-13T13:29:36.053Z,18.68
2023-01-13T13:32:21.260Z,18.68
2023-01-13T13:35:07.998Z,18.64
2023-01-13T13:37:59.589Z,18.70
2023-01-13T13:40:47.489Z,18.72
2023-01-13T13:43:33.494Z,18.73
2023-01-13T13:46:18.603Z,18.72
2023-01-13T13:48:52.261Z,18.53
2023-01-13T13:51:32.285Z,18.66
2023-01-13T13:53:59.363Z,18.72
2023-01-13T13:56:29.420Z,18.69
2023-01-13T13:58:56.068Z,18.71
2023-01-13T14:01:31.220Z,18.67
2023-01-13T14:04:04.508Z,18.67
2023-01-13T14:06:32.755Z,18.72
2023-01-13T14:08:59.096Z,18.72
2023-01-13T14:11:32.245Z,18.67
2023-01-13T14:14:03.026Z,18.69
2023-01-13T14:16:29.735Z,18.72
2023-01-13T14:18:56.149Z,18.71
2023-01-13T14:21:26.012Z,18.69
2023-01-13T14:23:55.016Z,18.59
2023-01-13T14:26:27.283Z,18.63
2023-01-13T14:28:54.333Z,18.49
2023-01-13T14:31:20.939Z,18.69
2023-01-13T14:33:49.856Z,18.57
2023-01-13T14:36:22.073Z,18.68
2023-01-13T14:39:03.651Z,18.57
2023-01-13T14:41:33.113Z,18.59
2023-01-13T14:44:01.458Z,18.66
2023-01-13T14:46:42.108Z,18.55
2023-01-13T14:49:24.615Z,18.53
2023-01-13T14:51:51.260Z,18.59
2023-01-13T14:54:59.284Z,18.49
2023-01-13T14:57:33.408Z,18.51
2023-01-13T15:00:11.534Z,18.56
2023-01-13T15:02:40.460Z,18.54
2023-01-13T15:05:19.026Z,18.47
2023-01-13T15:07:56.101Z,18.30
2023-01-13T15:10:25.725Z,18.50
2023-01-13T15:12:54.398Z,18.49
2023-01-13T15:15:27.831Z,18.48
2023-01-13T15:17:54.524Z,18.48
2023-01-13T15:20:23.019Z,18.47
2023-01-13T15:22:49.940Z,18.45
2023-01-13T15:25:16.637Z,18.44
2023-01-13T15:27:44.654Z,18.42
2023-01-13T15:30:21.279Z,18.28
2023-01-13T15:32:47.838Z,18.40
2023-01-13T15:35:15.577Z,18.42
2023-01-13T15:37:42.827Z,18.38
2023-01-13T15:40:21.170Z,18.31
2023-01-13T15:43:06.561Z,18.27
2023-01-13T15:45:52.963Z,18.35
2023-01-13T15:48:24.103Z,18.29
2023-01-13T15:50:51.146Z,18.25
2023-01-13T15:53:17.949Z,18.30
2023-01-13T15:55:46.672Z,18.30
2023-01-13T15:58:13.768Z,18.29
2023-01-13T16:00:42.053Z,18.28
2023-01-13T16:03:15.670Z,18.21
2023-01-13T16:05:42.765Z,18.25
2023-01-13T16:08:19.668Z,18.17
2023-01-13T16:10:46.545Z,18.22
2023-01-13T16:13:13.533Z,18.22
2023-01-13T16:15:43.787Z,18.17
2023-01-13T16:18:16.764Z,18.15
2023-01-13T16:20:43.711Z,18.18
2023-01-13T16:23:10.992Z,18.15
2023-01-13T16:25:37.833Z,18.12
2023-01-13T16:28:04.309Z,18.12
2023-01-13T16:30:35.745Z,18.10
2023-01-13T16:33:02.741Z,18.10
2023-01-13T16:35:31.869Z,18.09
2023-01-13T16:37:59.757Z,18.05
2023-01-13T16:40:33.259Z,18.05
2023-01-13T16:43:01.685Z,18.03
2023-01-13T16:45:28.173Z,18.02
2023-01-13T16:47:54.650Z,18.00
2023-01-13T16:50:40.971Z,18.00
2023-01-13T16:53:11.481Z,17.93
2023-01-13T16:55:39.104Z,17.95
2023-01-13T16:58:06.026Z,17.93
2023-01-13T17:00:33.497Z,17.91
2023-01-13T17:03:01.866Z,17.90
2023-01-13T17:05:28.857Z,17.78
2023-01-13T17:07:55.408Z,17.89
2023-01-13T17:10:23.469Z,17.83
2023-01-13T17:12:50.347Z,17.86
2023-01-13T17:15:19.358Z,17.83
2023-01-13T17:17:48.634Z,17.81
2023-01-13T17:20:16.171Z,17.79
2023-01-13T17:22:45.646Z,17.80
2023-01-13T17:25:14.300Z,17.78
2023-01-13T17:27:42.052Z,17.75
2023-01-13T17:30:10.572Z,17.74
2023-01-13T17:32:36.993Z,17.72
2023-01-13T17:35:03.561Z,17.73
2023-01-13T17:37:29.988Z,17.71
2023-01-13T17:39:56.451Z,17.69
2023-01-13T17:42:24.872Z,17.67
2023-01-13T17:44:51.292Z,17.64
2023-01-13T17:47:17.723Z,17.61
2023-01-13T17:49:44.135Z,17.58
2023-01-13T17:52:10.670Z,17.58
2023-01-13T17:54:37.108Z,17.51
2023-01-13T17:57:03.614Z,17.56
2023-01-13T17:59:30.030Z,17.53
2023-01-13T18:01:56.480Z,17.53
2023-01-13T18:04:27.089Z,17.49
2023-01-13T18:06:53.577Z,17.48
2023-01-13T18:09:20.045Z,17.46
2023-01-13T18:11:47.341Z,17.45
2023-01-13T18:14:14.081Z,17.42
2023-01-13T18:16:40.531Z,17.42
2023-01-13T18:19:45.555Z,17.40
2023-01-13T18:22:32.031Z,17.36
2023-01-13T18:25:16.943Z,17.34
2023-01-13T18:27:43.318Z,17.33
2023-01-13T18:30:10.781Z,17.30
2023-01-13T18:32:37.193Z,17.27
2023-01-13T18:35:07.200Z,17.22
2023-01-13T18:37:38.673Z,17.17
2023-01-13T18:40:06.661Z,17.19
2023-01-13T18:42:51.261Z,17.18
2023-01-13T18:45:19.620Z,17.15
2023-01-13T18:47:46.053Z,17.12
2023-01-13T18:50:13.676Z,17.11
2023-01-13T18:52:41.116Z,17.11
2023-01-13T18:55:07.734Z,17.10
2023-01-13T18:57:37.933Z,17.04
2023-01-13T19:00:04.757Z,17.04
2023-01-13T19:02:31.571Z,17.01
2023-01-13T19:04:58.028Z,17.00
2023-01-13T19:07:28.275Z,17.00
2023-01-13T19:10:00.894Z,16.98
2023-01-13T19:12:27.987Z,16.96
2023-01-13T19:14:55.377Z,16.93
2023-01-13T19:17:23.006Z,16.92
2023-01-13T19:19:51.540Z,16.91
2023-01-13T19:22:22.444Z,16.90
2023-01-13T19:24:51.653Z,16.86
2023-01-13T19:27:19.311Z,16.88
2023-01-13T19:29:52.256Z,16.87
2023-01-13T19:32:20.763Z,16.87
2023-01-13T19:34:50.685Z,16.85
2023-01-13T19:37:17.523Z,16.85
2023-01-13T19:39:44.108Z,16.85
2023-01-13T19:42:31.884Z,16.81
2023-01-13T19:45:16.709Z,16.75
2023-01-13T19:47:45.299Z,16.79
2023-01-13T19:50:13.521Z,16.81
2023-01-13T19:52:40.175Z,16.80
2023-01-13T19:55:07.055Z,16.81
2023-01-13T19:57:33.463Z,16.80
2023-01-13T19:59:59.876Z,16.80
2023-01-13T20:02:31.409Z,16.79
2023-01-13T20:04:59.965Z,16.79
2023-01-13T20:07:30.176Z,16.79
2023-01-13T20:09:56.725Z,16.47
2023-01-13T20:12:27.386Z,16.79
2023-01-13T20:14:59.985Z,16.78
2023-01-13T20:17:26.449Z,16.77
2023-01-13T20:19:52.956Z,16.76
2023-01-13T20:22:19.485Z,16.76
2023-01-13T20:24:45.875Z,16.75
2023-01-13T20:27:12.306Z,16.78
2023-01-13T20:29:38.843Z,16.78
2023-01-13T20:32:05.387Z,16.78
2023-01-13T20:34:31.778Z,16.77
2023-01-13T20:36:58.190Z,16.77
2023-01-13T20:39:26.327Z,16.78
2023-01-13T20:42:11.860Z,16.77
2023-01-13T20:44:38.327Z,16.75
2023-01-13T20:47:04.967Z,16.76
2023-01-13T20:49:31.543Z,16.75
2023-01-13T20:51:58.287Z,16.62
2023-01-13T20:54:25.233Z,16.74
2023-01-13T20:56:51.823Z,16.68
2023-01-13T20:59:18.349Z,16.74
2023-01-13T21:01:44.791Z,16.76
2023-01-13T21:04:11.244Z,16.78
2023-01-13T21:06:37.715Z,16.79
2023-01-13T21:09:04.134Z,16.79
2023-01-13T21:11:49.048Z,16.78
2023-01-13T21:14:45.981Z,16.74
2023-01-13T21:17:32.515Z,16.74
2023-01-13T21:19:59.088Z,16.74
2023-01-13T21:22:25.820Z,16.58
2023-01-13T21:24:52.241Z,16.76
2023-01-13T21:27:18.684Z,16.75
2023-01-13T21:29:46.228Z,16.76
2023-01-13T21:32:12.800Z,16.75
2023-01-13T21:34:39.242Z,16.73
2023-01-13T21:37:05.896Z,16.74
2023-01-13T21:39:32.270Z,16.73
2023-01-13T21:42:17.468Z,16.74
2023-01-13T21:45:02.403Z,16.74
2023-01-13T21:47:47.468Z,16.71
2023-01-13T21:50:16.002Z,16.70
2023-01-13T21:52:45.247Z,16.70
2023-01-13T21:55:25.037Z,16.70
2023-01-13T21:57:57.251Z,16.66
2023-01-13T22:00:26.195Z,16.67
2023-01-13T22:02:52.963Z,16.68
2023-01-13T22:05:21.427Z,16.64
2023-01-13T22:07:48.012Z,16.68
2023-01-13T22:10:19.865Z,16.65
2023-01-13T22:12:47.932Z,16.68
2023-01-13T22:15:16.054Z,16.68
2023-01-13T22:17:42.663Z,16.68
2023-01-13T22:20:10.695Z,16.67
2023-01-13T22:22:37.132Z,16.68
2023-01-13T22:25:06.884Z,16.67
2023-01-13T22:27:39.155Z,16.67
2023-01-13T22:30:13.593Z,16.61
2023-01-13T22:32:40.119Z,16.66
2023-01-13T22:35:08.817Z,16.61
2023-01-13T22:37:35.870Z,16.67
2023-01-13T22:40:03.870Z,16.66
2023-01-13T22:42:30.246Z,16.64
2023-01-13T22:44:56.673Z,16.64
2023-01-13T22:47:23.099Z,16.64
2023-01-13T22:49:49.584Z,16.62
2023-01-13T22:52:16.703Z,16.65
2023-01-13T22:54:43.183Z,16.64
2023-01-13T22:57:09.736Z,16.65
2023-01-13T22:59:36.183Z,16.65
2023-01-13T23:02:02.589Z,16.66
2023-01-13T23:04:29.025Z,16.66
2023-01-13T23:06:55.428Z,16.67
2023-01-13T23:09:21.783Z,16.69
2023-01-13T23:11:48.203Z,16.70
2023-01-13T23:14:14.597Z,16.70
2023-01-13T23:16:41.151Z,16.71
2023-01-13T23:19:08.234Z,16.72
2023-01-13T23:21:37.379Z,16.70
2023-01-13T23:24:05.726Z,16.72
2023-01-13T23:26:33.253Z,16.74
2023-01-13T23:29:11.659Z,16.68
2023-01-13T23:31:38.351Z,16.64
2023-01-13T23:34:04.775Z,16.74
2023-01-13T23:36:31.234Z,16.73
2023-01-13T23:38:59.427Z,16.73
2023-01-13T23:41:27.283Z,16.74
2023-01-13T23:43:58.700Z,16.72
2023-01-13T23:46:25.995Z,16.75
2023-01-13T23:48:53.120Z,16.60
2023-01-13T23:51:21.230Z,16.74
2023-01-13T23:53:48.712Z,16.75
2023-01-13T23:56:20.724Z,16.75
2023-01-13T23:58:47.887Z,16.74
