createdAt,value
2023-08-30T00:00:48.850Z,89
2023-08-30T00:20:46.895Z,90
2023-08-30T00:40:48.910Z,90
2023-08-30T01:00:48.720Z,91
2023-08-30T01:20:51.900Z,91
2023-08-30T01:40:48.959Z,91
2023-08-30T02:00:48.058Z,92
2023-08-30T02:20:48.241Z,91
2023-08-30T02:40:47.247Z,92
2023-08-30T03:00:49.794Z,92
2023-08-30T03:20:51.105Z,92
2023-08-30T03:40:49.164Z,92
2023-08-30T04:00:49.107Z,92
2023-08-30T04:20:47.382Z,92
2023-08-30T04:40:47.517Z,92
2023-08-30T05:00:48.351Z,92
2023-08-30T05:21:08.943Z,92
2023-08-30T05:41:13.671Z,92
2023-08-30T06:01:09.719Z,92
2023-08-30T06:21:14.948Z,92
2023-08-30T06:41:06.827Z,92
2023-08-30T07:01:10.351Z,92
2023-08-30T07:21:09.116Z,92
2023-08-30T07:41:13.390Z,91
2023-08-30T08:01:15.391Z,90
2023-08-30T08:21:11.941Z,85
2023-08-30T08:41:07.833Z,87
2023-08-30T09:01:35.241Z,84
2023-08-30T09:21:08.899Z,86
2023-08-30T09:41:10.498Z,85
2023-08-30T10:01:08.301Z,83
2023-08-30T10:21:06.995Z,78
2023-08-30T10:41:06.978Z,76
2023-08-30T11:01:10.511Z,69
2023-08-30T11:21:07.216Z,73
2023-08-30T11:41:13.353Z,72
2023-08-30T12:01:08.567Z,73
2023-08-30T12:21:16.986Z,70
2023-08-30T12:41:09.326Z,71
2023-08-30T13:01:12.682Z,67
2023-08-30T13:21:41.649Z,64
2023-08-30T13:41:08.563Z,68
2023-08-30T14:01:16.465Z,65
2023-08-30T14:21:12.780Z,63
2023-08-30T14:41:11.193Z,65
2023-08-30T15:01:11.853Z,65
2023-08-30T15:21:06.943Z,62
2023-08-30T15:41:12.855Z,64
2023-08-30T16:01:09.595Z,65
2023-08-30T16:21:07.290Z,62
2023-08-30T16:41:07.813Z,63
2023-08-30T17:01:15.860Z,64
2023-08-30T17:21:08.752Z,64
2023-08-30T17:41:07.933Z,66
2023-08-30T18:01:10.167Z,75
