createdAt,value
2022-11-02T00:00:58.861Z,8.30
2022-11-02T00:01:58.918Z,8.33
2022-11-02T00:02:58.927Z,8.33
2022-11-02T00:03:58.818Z,8.30
2022-11-02T00:04:58.829Z,8.25
2022-11-02T00:05:58.826Z,8.22
2022-11-02T00:06:58.776Z,8.22
2022-11-02T00:07:58.801Z,8.22
2022-11-02T00:08:58.770Z,8.20
2022-11-02T00:09:58.761Z,8.18
2022-11-02T00:10:58.727Z,8.16
2022-11-02T00:11:58.712Z,8.12
2022-11-02T00:12:58.742Z,8.11
2022-11-02T00:13:58.699Z,8.10
2022-11-02T00:14:58.683Z,8.11
2022-11-02T00:15:58.690Z,8.11
2022-11-02T00:16:58.665Z,8.10
2022-11-02T00:17:58.710Z,8.11
2022-11-02T00:18:58.631Z,8.11
2022-11-02T00:19:58.631Z,8.10
2022-11-02T00:20:58.632Z,8.11
2022-11-02T00:21:58.631Z,8.15
2022-11-02T00:22:58.612Z,8.12
2022-11-02T00:23:58.561Z,8.15
2022-11-02T00:24:58.551Z,8.12
2022-11-02T00:26:01.925Z,8.11
2022-11-02T00:26:58.587Z,8.10
2022-11-02T00:27:58.556Z,8.05
2022-11-02T00:28:58.528Z,8.01
2022-11-02T00:29:58.523Z,8.00
2022-11-02T00:30:58.625Z,8.04
2022-11-02T00:31:58.494Z,8.02
2022-11-02T00:32:58.453Z,8.04
2022-11-02T00:33:58.474Z,8.02
2022-11-02T00:34:58.435Z,8.01
2022-11-02T00:35:58.440Z,8.00
2022-11-02T00:36:58.442Z,7.98
2022-11-02T00:37:58.445Z,7.97
2022-11-02T00:38:58.398Z,7.95
2022-11-02T00:39:58.375Z,7.92
2022-11-02T00:40:58.438Z,7.90
2022-11-02T00:41:58.367Z,7.90
2022-11-02T00:42:58.403Z,7.89
2022-11-02T00:43:58.355Z,7.89
2022-11-02T00:44:58.339Z,7.87
2022-11-02T00:45:58.320Z,7.86
2022-11-02T00:46:58.298Z,7.85
2022-11-02T00:47:58.307Z,7.85
2022-11-02T00:48:58.289Z,7.86
2022-11-02T00:49:58.258Z,7.87
2022-11-02T00:50:58.271Z,7.87
2022-11-02T00:51:58.244Z,7.86
2022-11-02T00:52:58.217Z,7.83
2022-11-02T00:53:58.242Z,7.82
2022-11-02T00:54:58.208Z,7.79
2022-11-02T00:55:58.255Z,7.77
2022-11-02T00:56:58.248Z,7.71
2022-11-02T00:57:58.188Z,7.69
2022-11-02T00:58:58.224Z,7.64
2022-11-02T00:59:58.139Z,7.60
2022-11-02T01:00:58.190Z,7.58
2022-11-02T01:01:58.397Z,7.52
2022-11-02T01:02:58.114Z,7.50
2022-11-02T01:03:58.153Z,7.48
2022-11-02T01:04:58.078Z,7.42
2022-11-02T01:05:58.070Z,7.37
2022-11-02T01:06:58.052Z,7.35
2022-11-02T01:07:58.053Z,7.34
2022-11-02T01:08:58.082Z,7.28
2022-11-02T01:09:58.041Z,7.27
2022-11-02T01:10:58.054Z,7.27
2022-11-02T01:11:58.002Z,7.25
2022-11-02T01:12:58.004Z,7.24
2022-11-02T01:13:57.991Z,7.21
2022-11-02T01:14:58.016Z,7.24
2022-11-02T01:15:57.987Z,7.25
2022-11-02T01:16:58.035Z,7.30
2022-11-02T01:17:57.957Z,7.32
2022-11-02T01:18:57.973Z,7.37
2022-11-02T01:19:57.920Z,7.37
2022-11-02T01:20:57.924Z,7.39
2022-11-02T01:21:57.886Z,7.39
2022-11-02T01:22:57.875Z,7.40
2022-11-02T01:23:57.866Z,7.42
2022-11-02T01:24:57.900Z,7.43
2022-11-02T01:25:57.834Z,7.45
2022-11-02T01:26:57.818Z,7.43
2022-11-02T01:27:57.806Z,7.42
2022-11-02T01:28:57.810Z,7.40
2022-11-02T01:29:57.806Z,7.35
2022-11-02T01:30:57.839Z,7.34
2022-11-02T01:31:57.758Z,7.31
2022-11-02T01:32:57.758Z,7.31
2022-11-02T01:33:57.755Z,7.32
2022-11-02T01:34:57.742Z,7.31
2022-11-02T01:35:57.755Z,7.28
2022-11-02T01:36:57.789Z,7.27
2022-11-02T01:37:57.702Z,7.28
2022-11-02T01:38:57.692Z,7.28
2022-11-02T01:39:57.682Z,7.28
2022-11-02T01:40:57.739Z,7.28
2022-11-02T01:41:57.683Z,7.27
2022-11-02T01:42:57.662Z,7.25
2022-11-02T01:43:57.611Z,7.24
2022-11-02T01:44:57.601Z,7.24
2022-11-02T01:45:57.613Z,7.24
2022-11-02T01:46:57.626Z,7.23
2022-11-02T01:47:57.610Z,7.21
2022-11-02T01:48:57.583Z,7.21
2022-11-02T01:49:57.553Z,7.17
2022-11-02T01:50:57.545Z,7.17
2022-11-02T01:51:57.542Z,7.17
2022-11-02T01:52:57.541Z,7.20
2022-11-02T01:53:57.535Z,7.21
2022-11-02T01:54:57.525Z,7.20
2022-11-02T01:55:57.475Z,7.16
2022-11-02T01:56:57.476Z,7.10
2022-11-02T01:57:57.454Z,7.10
2022-11-02T01:58:57.493Z,7.06
2022-11-02T01:59:57.443Z,7.05
2022-11-02T02:00:57.447Z,7.02
2022-11-02T02:01:57.518Z,7.05
2022-11-02T02:02:57.455Z,7.05
2022-11-02T02:03:57.424Z,7.07
2022-11-02T02:04:57.388Z,7.09
2022-11-02T02:05:57.355Z,7.12
2022-11-02T02:06:57.346Z,7.12
2022-11-02T02:07:57.370Z,7.15
2022-11-02T02:08:57.345Z,7.15
2022-11-02T02:09:57.338Z,7.16
2022-11-02T02:10:57.307Z,7.13
2022-11-02T02:11:57.295Z,7.10
2022-11-02T02:12:57.290Z,7.10
2022-11-02T02:13:57.369Z,7.07
2022-11-02T02:14:57.259Z,7.06
2022-11-02T02:15:57.266Z,7.06
2022-11-02T02:16:57.242Z,7.06
2022-11-02T02:17:57.242Z,7.06
2022-11-02T02:18:57.242Z,7.06
2022-11-02T02:19:57.228Z,7.09
2022-11-02T02:20:57.231Z,7.12
2022-11-02T02:21:57.172Z,7.13
2022-11-02T02:22:57.179Z,7.15
2022-11-02T02:23:57.153Z,7.13
2022-11-02T02:24:57.202Z,7.12
2022-11-02T02:25:57.142Z,7.12
2022-11-02T02:26:57.141Z,7.09
2022-11-02T02:27:57.123Z,7.05
2022-11-02T02:28:57.111Z,7.05
2022-11-02T02:29:57.119Z,7.03
2022-11-02T02:30:57.120Z,6.99
2022-11-02T02:31:57.060Z,6.99
2022-11-02T02:32:57.039Z,6.98
2022-11-02T02:33:57.047Z,6.98
2022-11-02T02:34:57.011Z,6.99
2022-11-02T02:35:57.074Z,6.99
2022-11-02T02:36:57.045Z,6.97
2022-11-02T02:37:57.016Z,6.97
2022-11-02T02:38:57.044Z,6.98
2022-11-02T02:39:56.971Z,6.99
2022-11-02T02:40:56.964Z,7.02
2022-11-02T02:41:56.959Z,7.03
2022-11-02T02:42:56.945Z,7.03
2022-11-02T02:43:56.913Z,7.05
2022-11-02T02:44:56.937Z,7.03
2022-11-02T02:45:56.906Z,7.02
2022-11-02T02:46:56.915Z,6.98
2022-11-02T02:47:56.864Z,6.98
2022-11-02T02:48:56.854Z,6.97
2022-11-02T02:49:56.857Z,6.99
2022-11-02T02:50:56.876Z,6.99
2022-11-02T02:51:56.857Z,6.98
2022-11-02T02:52:56.848Z,6.98
2022-11-02T02:53:56.793Z,6.97
2022-11-02T02:54:56.813Z,6.98
2022-11-02T02:55:56.795Z,7.02
2022-11-02T02:56:56.791Z,6.99
2022-11-02T02:57:56.747Z,6.98
2022-11-02T02:58:56.753Z,6.97
2022-11-02T02:59:56.725Z,6.98
2022-11-02T03:00:56.760Z,6.95
2022-11-02T03:01:56.969Z,6.94
2022-11-02T03:02:56.731Z,6.89
2022-11-02T03:03:56.730Z,6.85
2022-11-02T03:04:56.670Z,6.81
2022-11-02T03:05:56.671Z,6.79
2022-11-02T03:06:56.659Z,6.76
2022-11-02T03:07:56.648Z,6.74
2022-11-02T03:08:56.631Z,6.74
2022-11-02T03:09:56.662Z,6.69
2022-11-02T03:10:56.599Z,6.71
2022-11-02T03:11:56.581Z,6.71
2022-11-02T03:12:56.588Z,6.73
2022-11-02T03:13:56.572Z,6.74
2022-11-02T03:14:56.551Z,6.76
2022-11-02T03:15:56.599Z,6.77
2022-11-02T03:16:56.590Z,6.79
2022-11-02T03:17:56.537Z,6.81
2022-11-02T03:18:56.520Z,6.80
2022-11-02T03:19:56.501Z,6.81
2022-11-02T03:20:56.501Z,6.81
2022-11-02T03:21:56.495Z,6.81
2022-11-02T03:22:56.506Z,6.80
2022-11-02T03:23:56.464Z,6.81
2022-11-02T03:24:56.432Z,6.80
2022-11-02T03:25:56.462Z,6.79
2022-11-02T03:26:56.433Z,6.80
2022-11-02T03:27:56.555Z,6.79
2022-11-02T03:28:56.405Z,6.79
2022-11-02T03:29:56.392Z,6.74
2022-11-02T03:30:56.363Z,6.73
2022-11-02T03:31:56.364Z,6.73
2022-11-02T03:32:56.337Z,6.71
2022-11-02T03:33:56.375Z,6.71
2022-11-02T03:34:56.338Z,6.70
2022-11-02T03:35:56.320Z,6.71
2022-11-02T03:36:56.384Z,6.71
2022-11-02T03:37:56.276Z,6.71
2022-11-02T03:38:56.288Z,6.71
2022-11-02T03:39:56.299Z,6.71
2022-11-02T03:40:56.270Z,6.71
2022-11-02T03:41:56.269Z,6.71
2022-11-02T03:42:56.226Z,6.71
2022-11-02T03:43:56.230Z,6.73
2022-11-02T03:44:56.238Z,6.69
2022-11-02T03:45:56.206Z,6.69
2022-11-02T03:46:56.202Z,6.69
2022-11-02T03:47:56.233Z,6.69
2022-11-02T03:48:56.173Z,6.67
2022-11-02T03:49:56.177Z,6.66
2022-11-02T03:50:56.161Z,6.64
2022-11-02T03:51:56.139Z,6.61
2022-11-02T03:52:56.148Z,6.61
2022-11-02T03:53:56.110Z,6.62
2022-11-02T03:54:56.087Z,6.61
2022-11-02T03:55:56.069Z,6.59
2022-11-02T03:56:56.132Z,6.59
2022-11-02T03:57:56.070Z,6.56
2022-11-02T03:58:56.053Z,6.56
2022-11-02T03:59:56.064Z,6.55
2022-11-02T04:00:56.023Z,6.54
2022-11-02T04:01:56.081Z,6.54
2022-11-02T04:02:56.000Z,6.55
2022-11-02T04:03:56.012Z,6.56
2022-11-02T04:04:55.983Z,6.55
2022-11-02T04:05:55.962Z,6.55
2022-11-02T04:06:55.961Z,6.55
2022-11-02T04:07:58.550Z,6.55
2022-11-02T04:08:55.955Z,6.55
2022-11-02T04:09:55.912Z,6.56
2022-11-02T04:10:55.912Z,6.56
2022-11-02T04:11:55.895Z,6.54
2022-11-02T04:12:55.905Z,6.52
2022-11-02T04:13:55.900Z,6.52
2022-11-02T04:14:55.857Z,6.55
2022-11-02T04:15:55.858Z,6.55
2022-11-02T04:16:55.825Z,6.55
2022-11-02T04:17:55.825Z,6.54
2022-11-02T04:18:55.795Z,6.52
2022-11-02T04:19:55.842Z,6.52
2022-11-02T04:20:55.837Z,6.52
2022-11-02T04:21:55.764Z,6.51
2022-11-02T04:22:55.783Z,6.52
2022-11-02T04:23:55.733Z,6.51
2022-11-02T04:24:55.779Z,6.48
2022-11-02T04:25:55.715Z,6.46
2022-11-02T04:26:55.730Z,6.44
2022-11-02T04:27:55.706Z,6.44
2022-11-02T04:28:55.677Z,6.44
2022-11-02T04:29:55.679Z,6.43
2022-11-02T04:30:55.706Z,6.46
2022-11-02T04:31:55.667Z,6.48
2022-11-02T04:32:55.681Z,6.52
2022-11-02T04:33:55.627Z,6.54
2022-11-02T04:34:55.636Z,6.54
2022-11-02T04:35:55.641Z,6.55
2022-11-02T04:36:55.591Z,6.56
2022-11-02T04:37:55.588Z,6.54
2022-11-02T04:38:55.558Z,6.52
2022-11-02T04:39:55.588Z,6.48
2022-11-02T04:40:55.552Z,6.46
2022-11-02T04:41:55.557Z,6.46
2022-11-02T04:42:55.522Z,6.48
2022-11-02T04:43:55.513Z,6.48
2022-11-02T04:44:55.507Z,6.49
2022-11-02T04:45:55.524Z,6.52
2022-11-02T04:46:55.491Z,6.58
2022-11-02T04:47:55.483Z,6.62
2022-11-02T04:48:55.474Z,6.66
2022-11-02T04:49:55.491Z,6.67
2022-11-02T04:50:55.447Z,6.71
2022-11-02T04:51:55.444Z,6.77
2022-11-02T04:52:55.391Z,6.77
2022-11-02T04:53:55.424Z,6.79
2022-11-02T04:54:55.404Z,6.80
2022-11-02T04:55:55.393Z,6.79
2022-11-02T04:56:55.341Z,6.80
2022-11-02T04:57:55.359Z,6.81
2022-11-02T04:58:55.337Z,6.80
2022-11-02T04:59:55.372Z,6.79
2022-11-02T05:00:55.307Z,6.80
2022-11-02T05:01:55.464Z,6.77
2022-11-02T05:02:55.381Z,6.74
2022-11-02T05:03:55.294Z,6.73
2022-11-02T05:04:55.244Z,6.70
2022-11-02T05:05:55.273Z,6.66
2022-11-02T05:07:00.272Z,6.64
2022-11-02T05:07:56.238Z,6.61
2022-11-02T05:08:55.248Z,6.59
2022-11-02T05:09:55.195Z,6.61
2022-11-02T05:10:55.209Z,6.67
2022-11-02T05:11:55.166Z,6.69
2022-11-02T05:12:55.169Z,6.67
2022-11-02T05:13:55.164Z,6.70
2022-11-02T05:14:55.168Z,6.71
2022-11-02T05:15:55.129Z,6.73
2022-11-02T05:16:55.146Z,6.76
2022-11-02T05:17:55.222Z,6.73
2022-11-02T05:18:55.077Z,6.74
2022-11-02T05:19:55.113Z,6.74
2022-11-02T05:20:55.082Z,6.76
2022-11-02T05:21:55.077Z,6.77
2022-11-02T05:22:55.052Z,6.77
2022-11-02T05:23:55.041Z,6.79
2022-11-02T05:24:55.030Z,6.77
2022-11-02T05:25:55.024Z,6.79
2022-11-02T05:26:55.019Z,6.79
2022-11-02T05:27:54.993Z,6.79
2022-11-02T05:28:54.983Z,6.77
2022-11-02T05:29:55.004Z,6.74
2022-11-02T05:30:54.982Z,6.71
2022-11-02T05:31:54.960Z,6.70
2022-11-02T05:32:54.935Z,6.67
2022-11-02T05:33:54.912Z,6.67
2022-11-02T05:34:54.912Z,6.67
2022-11-02T05:35:54.943Z,6.66
2022-11-02T05:36:54.880Z,6.67
2022-11-02T05:37:54.869Z,6.69
2022-11-02T05:38:54.851Z,6.70
2022-11-02T05:39:54.869Z,6.71
2022-11-02T05:40:54.902Z,6.74
2022-11-02T05:41:54.857Z,6.76
2022-11-02T05:42:54.826Z,6.76
2022-11-02T05:43:54.784Z,6.77
2022-11-02T05:44:54.772Z,6.80
2022-11-02T05:45:54.808Z,6.81
2022-11-02T05:46:54.834Z,6.84
2022-11-02T05:47:54.757Z,6.88
2022-11-02T05:48:54.753Z,6.91
2022-11-02T05:49:54.727Z,6.94
2022-11-02T05:50:54.718Z,6.94
2022-11-02T05:51:54.716Z,6.95
2022-11-02T05:52:54.715Z,6.98
2022-11-02T05:53:54.698Z,7.03
2022-11-02T05:54:54.654Z,7.03
2022-11-02T05:55:54.688Z,7.05
2022-11-02T05:56:54.635Z,7.02
2022-11-02T05:57:54.655Z,7.05
2022-11-02T05:58:54.732Z,7.05
2022-11-02T05:59:54.658Z,7.07
2022-11-02T06:00:54.599Z,7.10
2022-11-02T06:01:54.648Z,7.10
2022-11-02T06:02:54.623Z,7.10
2022-11-02T06:03:54.723Z,7.10
2022-11-02T06:04:54.594Z,7.10
2022-11-02T06:05:54.557Z,7.12
2022-11-02T06:06:54.517Z,7.15
2022-11-02T06:07:54.518Z,7.13
2022-11-02T06:08:54.531Z,7.13
2022-11-02T06:09:54.499Z,7.13
2022-11-02T06:10:54.514Z,7.13
2022-11-02T06:11:54.489Z,7.12
2022-11-02T06:12:54.492Z,7.13
2022-11-02T06:13:54.458Z,7.10
2022-11-02T06:14:54.444Z,7.12
2022-11-02T06:15:54.463Z,7.13
2022-11-02T06:16:54.466Z,7.15
2022-11-02T06:17:54.423Z,7.17
2022-11-02T06:18:54.428Z,7.17
2022-11-02T06:19:54.393Z,7.16
2022-11-02T06:20:54.502Z,7.17
2022-11-02T06:21:54.413Z,7.21
2022-11-02T06:22:54.346Z,7.17
2022-11-02T06:23:54.343Z,7.20
2022-11-02T06:24:54.327Z,7.21
2022-11-02T06:25:54.335Z,7.23
2022-11-02T06:26:54.325Z,7.21
2022-11-02T06:27:54.293Z,7.23
2022-11-02T06:28:54.287Z,7.25
2022-11-02T06:29:54.252Z,7.32
2022-11-02T06:30:54.233Z,7.35
2022-11-02T06:31:54.315Z,7.42
2022-11-02T06:32:54.265Z,7.45
2022-11-02T06:33:54.217Z,7.50
2022-11-02T06:34:54.202Z,7.57
2022-11-02T06:35:54.219Z,7.58
2022-11-02T06:36:54.207Z,7.60
2022-11-02T06:37:54.196Z,7.63
2022-11-02T06:38:54.144Z,7.67
2022-11-02T06:39:54.149Z,7.69
2022-11-02T06:40:54.145Z,7.71
2022-11-02T06:41:54.186Z,7.72
2022-11-02T06:43:10.876Z,7.77
2022-11-02T06:43:55.089Z,7.80
2022-11-02T06:44:54.094Z,7.82
2022-11-02T06:45:54.086Z,7.82
2022-11-02T06:46:54.112Z,7.83
2022-11-02T06:47:54.066Z,7.85
2022-11-02T06:48:54.059Z,7.86
2022-11-02T06:49:54.031Z,7.89
2022-11-02T06:50:54.030Z,7.95
2022-11-02T06:51:54.300Z,7.97
2022-11-02T06:52:54.020Z,8.00
2022-11-02T06:53:53.993Z,8.01
2022-11-02T06:54:53.962Z,8.01
2022-11-02T06:55:55.274Z,8.02
2022-11-02T06:56:53.953Z,8.01
2022-11-02T06:57:54.011Z,8.02
2022-11-02T06:58:54.053Z,8.08
2022-11-02T06:59:54.342Z,8.15
2022-11-02T07:00:53.988Z,8.16
2022-11-02T07:01:54.018Z,8.19
2022-11-02T07:02:53.889Z,8.19
2022-11-02T07:03:54.188Z,8.20
2022-11-02T07:04:53.842Z,8.22
2022-11-02T07:05:53.855Z,8.26
2022-11-02T07:06:53.869Z,8.29
2022-11-02T07:07:53.850Z,8.34
2022-11-02T07:08:53.845Z,8.36
2022-11-02T07:09:53.812Z,8.37
2022-11-02T07:10:53.787Z,8.38
2022-11-02T07:11:53.799Z,8.48
2022-11-02T07:12:53.812Z,8.65
2022-11-02T07:13:53.804Z,8.80
2022-11-02T07:14:53.767Z,9.05
2022-11-02T07:15:53.742Z,9.40
2022-11-02T07:16:54.775Z,9.71
2022-11-02T07:17:53.723Z,9.97
2022-11-02T07:18:53.701Z,10.18
2022-11-02T07:19:53.686Z,10.38
2022-11-02T07:20:53.667Z,10.53
2022-11-02T07:21:53.657Z,10.64
2022-11-02T07:22:53.678Z,10.76
2022-11-02T07:23:53.644Z,10.85
2022-11-02T07:24:53.625Z,10.92
2022-11-02T07:25:53.594Z,10.99
2022-11-02T07:26:53.738Z,11.02
2022-11-02T07:27:53.617Z,11.07
2022-11-02T07:28:56.677Z,11.11
2022-11-02T07:29:54.556Z,11.18
2022-11-02T07:30:53.598Z,11.29
2022-11-02T07:31:53.549Z,11.40
2022-11-02T07:32:53.540Z,11.52
2022-11-02T07:33:53.556Z,11.57
2022-11-02T07:34:54.548Z,11.64
2022-11-02T07:35:53.522Z,11.73
2022-11-02T07:36:53.477Z,11.78
2022-11-02T07:37:53.481Z,11.80
2022-11-02T07:38:53.509Z,11.88
2022-11-02T07:39:53.490Z,12.02
2022-11-02T07:40:53.493Z,12.17
2022-11-02T07:41:53.521Z,12.38
2022-11-02T07:42:53.418Z,12.52
2022-11-02T07:43:53.398Z,12.54
2022-11-02T07:44:53.429Z,12.52
2022-11-02T07:45:53.887Z,12.49
2022-11-02T07:46:53.373Z,12.41
2022-11-02T07:47:54.219Z,12.39
2022-11-02T07:48:53.344Z,12.37
2022-11-02T07:49:53.394Z,12.35
2022-11-02T07:50:53.374Z,12.37
2022-11-02T07:51:53.314Z,12.38
2022-11-02T07:52:53.336Z,12.38
2022-11-02T07:53:53.296Z,12.37
2022-11-02T07:54:53.318Z,12.37
2022-11-02T07:55:53.266Z,12.45
2022-11-02T07:56:53.253Z,12.50
2022-11-02T07:57:53.236Z,12.54
2022-11-02T07:58:53.237Z,12.56
2022-11-02T07:59:53.276Z,12.53
2022-11-02T08:00:57.249Z,12.46
2022-11-02T08:01:54.339Z,12.37
2022-11-02T08:02:53.216Z,12.34
2022-11-02T08:03:53.182Z,12.32
2022-11-02T08:04:53.265Z,12.29
2022-11-02T08:05:53.176Z,12.28
2022-11-02T08:06:53.168Z,12.28
2022-11-02T08:07:53.139Z,12.31
2022-11-02T08:08:53.142Z,12.34
2022-11-02T08:09:53.115Z,12.35
2022-11-02T08:10:53.106Z,12.35
2022-11-02T08:11:53.100Z,12.34
2022-11-02T08:12:53.076Z,12.35
2022-11-02T08:13:53.108Z,12.39
2022-11-02T08:14:53.061Z,12.39
2022-11-02T08:15:53.016Z,12.42
2022-11-02T08:16:53.028Z,12.46
2022-11-02T08:17:56.076Z,12.47
2022-11-02T08:18:53.001Z,12.47
2022-11-02T08:19:53.001Z,12.47
2022-11-02T08:20:54.251Z,12.47
2022-11-02T08:21:52.972Z,12.47
2022-11-02T08:22:52.969Z,12.50
2022-11-02T08:23:58.225Z,12.53
2022-11-02T08:24:53.938Z,12.52
2022-11-02T08:25:52.991Z,12.50
2022-11-02T08:26:54.944Z,12.53
2022-11-02T08:27:52.925Z,12.56
2022-11-02T08:28:52.934Z,12.56
2022-11-02T08:29:52.872Z,12.54
2022-11-02T08:30:53.900Z,12.57
2022-11-02T08:31:52.861Z,12.62
2022-11-02T08:32:56.758Z,12.67
2022-11-02T08:33:52.866Z,12.72
2022-11-02T08:34:52.812Z,12.75
2022-11-02T08:35:52.823Z,12.78
2022-11-02T08:36:53.154Z,12.79
2022-11-02T08:37:52.798Z,12.83
2022-11-02T08:38:52.842Z,12.86
2022-11-02T08:39:52.756Z,12.87
2022-11-02T08:40:52.757Z,12.90
2022-11-02T08:41:52.774Z,12.93
2022-11-02T08:42:52.897Z,12.97
2022-11-02T08:43:53.784Z,13.01
2022-11-02T08:44:52.705Z,13.04
2022-11-02T08:47:52.799Z,13.22
2022-11-02T08:48:52.649Z,13.25
2022-11-02T08:49:52.700Z,13.29
2022-11-02T08:50:52.640Z,13.36
2022-11-02T08:51:52.649Z,13.38
2022-11-02T08:52:52.639Z,13.39
2022-11-02T08:53:52.587Z,13.45
2022-11-02T08:54:52.587Z,13.46
2022-11-02T08:55:52.600Z,13.51
2022-11-02T08:56:52.600Z,13.60
2022-11-02T08:57:52.528Z,13.70
2022-11-02T08:58:52.580Z,13.75
2022-11-02T08:59:52.530Z,13.78
2022-11-02T09:00:52.519Z,13.85
2022-11-02T09:01:52.554Z,13.89
2022-11-02T09:02:52.620Z,13.92
2022-11-02T09:03:52.491Z,13.99
2022-11-02T09:04:52.513Z,14.00
2022-11-02T09:05:53.636Z,14.04
2022-11-02T09:06:52.461Z,14.07
2022-11-02T09:07:52.485Z,14.14
2022-11-02T09:08:55.002Z,14.14
2022-11-02T09:09:53.411Z,14.17
2022-11-02T09:10:52.425Z,14.21
2022-11-02T09:11:52.368Z,14.27
2022-11-02T09:12:52.382Z,14.28
2022-11-02T09:13:56.710Z,14.46
2022-11-02T09:14:52.343Z,14.62
2022-11-02T09:15:52.375Z,14.58
2022-11-02T09:16:52.327Z,14.60
2022-11-02T09:17:52.304Z,14.73
2022-11-02T09:18:52.325Z,14.95
2022-11-02T09:19:52.284Z,15.36
2022-11-02T09:20:52.297Z,15.87
2022-11-02T09:21:52.336Z,16.09
2022-11-02T09:22:52.289Z,16.28
2022-11-02T09:23:52.280Z,16.96
2022-11-02T09:24:52.259Z,17.59
2022-11-02T09:25:52.225Z,18.18
2022-11-02T09:26:52.300Z,18.76
2022-11-02T09:27:55.378Z,18.70
2022-11-02T09:28:52.196Z,19.16
2022-11-02T09:29:52.189Z,19.37
2022-11-02T09:30:52.873Z,19.63
2022-11-02T09:31:52.174Z,18.78
2022-11-02T09:32:52.179Z,18.03
2022-11-02T09:33:52.152Z,19.10
2022-11-02T09:34:52.145Z,19.43
2022-11-02T09:35:52.112Z,19.29
2022-11-02T09:36:52.123Z,19.08
2022-11-02T09:37:52.154Z,19.08
2022-11-02T09:38:52.084Z,18.65
2022-11-02T09:39:52.099Z,18.32
2022-11-02T09:40:52.217Z,18.08
2022-11-02T09:41:52.077Z,18.80
2022-11-02T09:42:52.080Z,18.92
2022-11-02T09:43:52.251Z,18.02
2022-11-02T09:44:52.035Z,19.06
2022-11-02T09:45:52.061Z,19.74
2022-11-02T09:47:27.861Z,18.91
2022-11-02T09:48:52.996Z,17.52
2022-11-02T09:49:52.174Z,17.41
2022-11-02T09:50:53.473Z,17.30
2022-11-02T09:51:51.918Z,16.88
2022-11-02T09:52:51.976Z,16.78
2022-11-02T09:53:52.010Z,16.63
2022-11-02T09:54:51.899Z,16.43
2022-11-02T09:55:51.902Z,16.39
2022-11-02T09:56:51.862Z,16.49
2022-11-02T09:57:51.918Z,16.14
2022-11-02T09:58:52.156Z,15.87
2022-11-02T09:59:52.664Z,15.92
2022-11-02T10:00:52.345Z,15.86
2022-11-02T10:01:51.872Z,16.02
2022-11-02T10:02:51.933Z,15.83
2022-11-02T10:03:51.788Z,15.65
2022-11-02T10:04:51.822Z,16.27
2022-11-02T10:05:51.762Z,16.08
2022-11-02T10:06:51.773Z,15.83
2022-11-02T10:07:51.901Z,17.12
2022-11-02T10:08:51.761Z,16.50
2022-11-02T10:09:51.723Z,16.30
2022-11-02T10:10:51.726Z,17.11
2022-11-02T10:11:51.719Z,16.86
2022-11-02T10:12:51.687Z,17.23
2022-11-02T10:13:54.165Z,18.39
2022-11-02T10:14:52.912Z,18.20
2022-11-02T10:15:53.435Z,17.43
2022-11-02T10:16:54.122Z,17.89
2022-11-02T10:17:52.308Z,18.51
2022-11-02T10:18:53.097Z,19.14
2022-11-02T10:19:51.843Z,18.17
2022-11-02T10:20:53.010Z,17.31
2022-11-02T10:21:52.534Z,17.64
2022-11-02T10:22:52.716Z,17.90
2022-11-02T10:23:52.542Z,17.18
2022-11-02T10:24:52.803Z,17.93
2022-11-02T10:25:53.988Z,19.00
2022-11-02T10:26:51.915Z,19.80
2022-11-02T10:27:52.631Z,19.43
2022-11-02T10:28:53.742Z,19.39
2022-11-02T10:29:51.518Z,18.45
2022-11-02T10:30:51.459Z,17.78
2022-11-02T10:31:51.450Z,17.25
2022-11-02T10:32:51.474Z,16.98
2022-11-02T10:33:54.093Z,16.79
2022-11-02T10:34:59.347Z,17.55
2022-11-02T10:36:52.391Z,16.50
2022-11-02T10:37:51.760Z,16.12
2022-11-02T10:38:51.384Z,17.37
2022-11-02T10:39:51.384Z,17.12
2022-11-02T10:40:51.893Z,17.43
2022-11-02T10:41:51.496Z,18.08
2022-11-02T10:42:51.371Z,17.62
2022-11-02T10:43:52.270Z,17.06
2022-11-02T10:44:51.293Z,16.64
2022-11-02T10:45:51.314Z,16.66
2022-11-02T10:46:51.314Z,17.95
2022-11-02T10:47:51.326Z,17.62
2022-11-02T10:48:51.327Z,17.16
2022-11-02T10:49:51.264Z,16.73
2022-11-02T10:50:51.236Z,16.28
2022-11-02T10:51:51.266Z,16.64
2022-11-02T10:52:51.271Z,18.08
2022-11-02T10:53:51.460Z,17.37
2022-11-02T10:54:51.430Z,16.88
2022-11-02T10:55:51.210Z,16.57
2022-11-02T10:56:51.167Z,16.39
2022-11-02T10:57:51.185Z,16.83
2022-11-02T10:58:51.182Z,16.82
2022-11-02T10:59:54.749Z,16.71
2022-11-02T11:00:52.191Z,18.18
2022-11-02T11:01:51.197Z,18.90
2022-11-02T11:02:51.165Z,19.61
2022-11-02T11:03:51.120Z,19.88
2022-11-02T11:04:52.142Z,19.68
2022-11-02T11:05:51.070Z,19.99
2022-11-02T11:06:51.094Z,20.32
2022-11-02T11:07:51.067Z,20.57
2022-11-02T11:08:51.075Z,19.36
2022-11-02T11:09:51.081Z,19.00
2022-11-02T11:10:51.031Z,19.66
2022-11-02T11:11:51.271Z,20.05
2022-11-02T11:12:50.986Z,20.31
2022-11-02T11:15:51.944Z,20.51
2022-11-02T11:16:51.251Z,20.17
2022-11-02T11:19:51.915Z,20.42
2022-11-02T11:20:50.928Z,20.55
2022-11-02T11:21:50.885Z,20.35
2022-11-02T11:22:50.899Z,20.88
2022-11-02T11:23:50.895Z,21.34
2022-11-02T11:24:50.867Z,20.91
2022-11-02T11:25:51.611Z,20.70
2022-11-02T11:26:50.902Z,20.84
2022-11-02T11:27:50.875Z,21.44
2022-11-02T11:28:50.867Z,21.65
2022-11-02T11:29:50.783Z,20.41
2022-11-02T11:31:06.130Z,20.31
2022-11-02T11:31:53.260Z,21.32
2022-11-02T11:32:50.812Z,21.75
2022-11-02T11:33:51.131Z,21.88
2022-11-02T11:34:51.339Z,21.80
2022-11-02T11:35:51.187Z,21.68
2022-11-02T11:36:50.801Z,20.70
2022-11-02T11:37:50.715Z,19.41
2022-11-02T11:38:51.277Z,18.42
2022-11-02T11:39:54.749Z,18.58
2022-11-02T11:40:51.265Z,18.90
2022-11-02T11:41:50.663Z,19.54
2022-11-02T11:42:50.777Z,19.94
2022-11-02T11:43:50.624Z,20.06
2022-11-02T11:44:51.104Z,19.16
2022-11-02T11:45:51.772Z,19.65
2022-11-02T11:46:50.739Z,18.66
2022-11-02T11:47:51.325Z,17.87
2022-11-02T11:48:51.585Z,17.78
2022-11-02T11:50:51.284Z,18.26
2022-11-02T11:51:51.162Z,17.82
2022-11-02T11:52:50.614Z,17.26
2022-11-02T11:53:50.552Z,16.97
2022-11-02T11:54:50.513Z,16.71
2022-11-02T11:55:50.536Z,16.70
2022-11-02T11:56:50.520Z,16.60
2022-11-02T11:57:50.489Z,16.50
2022-11-02T11:58:50.659Z,16.61
2022-11-02T11:59:50.460Z,16.45
2022-11-02T12:00:50.433Z,16.38
2022-11-02T12:01:50.530Z,16.33
2022-11-02T12:02:50.586Z,16.25
2022-11-02T12:03:50.413Z,16.57
2022-11-02T12:04:50.416Z,16.34
2022-11-02T12:05:50.390Z,16.24
2022-11-02T12:06:50.475Z,16.28
2022-11-02T12:07:55.704Z,16.50
2022-11-02T12:08:51.606Z,16.34
2022-11-02T12:09:50.340Z,16.58
2022-11-02T12:10:50.315Z,16.63
2022-11-02T12:11:51.406Z,16.58
2022-11-02T12:12:50.348Z,16.52
2022-11-02T12:13:50.319Z,16.56
2022-11-02T12:14:50.297Z,17.18
2022-11-02T12:15:50.586Z,17.95
2022-11-02T12:16:50.260Z,17.25
2022-11-02T12:17:50.342Z,16.98
2022-11-02T12:18:50.319Z,17.59
2022-11-02T12:19:50.225Z,17.81
2022-11-02T12:20:50.348Z,18.67
2022-11-02T12:21:50.188Z,17.89
2022-11-02T12:22:50.232Z,17.68
2022-11-02T12:23:50.160Z,18.05
2022-11-02T12:24:50.172Z,18.66
2022-11-02T12:25:50.158Z,19.18
2022-11-02T12:26:50.129Z,19.56
2022-11-02T12:27:50.141Z,19.81
2022-11-02T12:28:50.125Z,19.51
2022-11-02T12:29:50.120Z,19.91
2022-11-02T12:30:50.141Z,20.05
2022-11-02T12:31:50.105Z,19.80
2022-11-02T12:32:50.113Z,19.47
2022-11-02T12:33:50.068Z,18.95
2022-11-02T12:35:02.805Z,18.20
2022-11-02T12:35:51.680Z,17.70
2022-11-02T12:37:26.022Z,17.30
2022-11-02T12:37:51.072Z,17.01
2022-11-02T12:38:50.057Z,16.83
2022-11-02T12:39:49.984Z,16.68
2022-11-02T12:40:49.966Z,16.67
2022-11-02T12:41:49.985Z,16.63
2022-11-02T12:42:49.977Z,16.61
2022-11-02T12:43:49.960Z,16.56
2022-11-02T12:44:50.030Z,16.43
2022-11-02T12:45:49.951Z,16.42
2022-11-02T12:46:49.921Z,16.41
2022-11-02T12:47:49.956Z,16.39
2022-11-02T12:48:49.914Z,16.30
2022-11-02T12:49:49.881Z,16.23
2022-11-02T12:50:49.849Z,16.17
2022-11-02T12:51:49.859Z,16.11
2022-11-02T12:52:49.845Z,16.08
2022-11-02T12:53:49.909Z,16.08
2022-11-02T12:54:49.809Z,16.05
2022-11-02T12:55:49.814Z,16.08
2022-11-02T12:56:49.824Z,16.11
2022-11-02T12:57:49.784Z,16.14
2022-11-02T12:58:49.771Z,16.12
2022-11-02T12:59:49.794Z,16.12
2022-11-02T13:00:49.835Z,16.14
2022-11-02T13:01:49.916Z,16.17
2022-11-02T13:02:49.761Z,16.12
2022-11-02T13:03:49.744Z,16.11
2022-11-02T13:04:49.726Z,16.09
2022-11-02T13:05:49.704Z,16.08
2022-11-02T13:06:49.695Z,16.09
2022-11-02T13:07:49.706Z,16.11
2022-11-02T13:08:50.244Z,16.14
2022-11-02T13:09:51.644Z,16.14
2022-11-02T13:10:53.524Z,16.14
2022-11-02T13:11:49.618Z,16.11
2022-11-02T13:12:49.617Z,16.08
2022-11-02T13:13:49.659Z,16.08
2022-11-02T13:14:49.575Z,16.09
2022-11-02T13:15:49.619Z,16.12