createdAt,value
2022-11-25T00:02:03.398Z,100.00
2022-11-25T00:04:37.101Z,100.00
2022-11-25T00:07:05.542Z,100.00
2022-11-25T00:09:33.866Z,100.00
2022-11-25T00:12:02.132Z,100.00
2022-11-25T00:14:31.834Z,100.00
2022-11-25T00:17:00.141Z,100.00
2022-11-25T00:19:28.440Z,100.00
2022-11-25T00:21:56.732Z,100.00
2022-11-25T00:24:24.966Z,100.00
2022-11-25T00:26:53.259Z,100.00
2022-11-25T00:29:21.518Z,100.00
2022-11-25T00:31:51.453Z,100.00
2022-11-25T00:34:19.943Z,100.00
2022-11-25T00:36:48.305Z,100.00
2022-11-25T00:39:18.558Z,100.00
2022-11-25T00:42:05.631Z,100.00
2022-11-25T00:44:41.130Z,100.00
2022-11-25T00:47:13.032Z,100.00
2022-11-25T00:49:45.078Z,100.00
2022-11-25T00:52:15.887Z,100.00
2022-11-25T00:54:44.990Z,100.00
2022-11-25T00:57:13.474Z,100.00
2022-11-25T00:59:41.930Z,100.00
2022-11-25T01:02:12.360Z,100.00
2022-11-25T01:04:40.721Z,100.00
2022-11-25T01:07:09.443Z,100.00
2022-11-25T01:09:37.885Z,100.00
2022-11-25T01:12:06.681Z,100.00
2022-11-25T01:14:36.139Z,100.00
2022-11-25T01:17:04.679Z,100.00
2022-11-25T01:19:38.577Z,100.00
2022-11-25T01:22:07.485Z,100.00
2022-11-25T01:24:36.722Z,100.00
2022-11-25T01:27:05.281Z,100.00
2022-11-25T01:29:33.511Z,100.00
2022-11-25T01:32:01.829Z,100.00
2022-11-25T01:34:32.597Z,100.00
2022-11-25T01:37:03.127Z,100.00
2022-11-25T01:39:33.069Z,100.00
2022-11-25T01:42:02.538Z,100.00
2022-11-25T01:44:32.174Z,100.00
2022-11-25T01:47:05.773Z,100.00
2022-11-25T01:49:38.451Z,100.00
2022-11-25T01:52:13.510Z,100.00
2022-11-25T01:54:47.744Z,100.00
2022-11-25T01:57:19.380Z,100.00
2022-11-25T01:59:51.034Z,100.00
2022-11-25T02:02:19.604Z,100.00
2022-11-25T02:04:48.311Z,100.00
2022-11-25T02:07:22.079Z,100.00
2022-11-25T02:09:51.567Z,100.00
2022-11-25T02:12:21.454Z,100.00
2022-11-25T02:14:50.813Z,100.00
2022-11-25T02:17:19.356Z,100.00
2022-11-25T02:20:00.133Z,100.00
2022-11-25T02:22:40.553Z,100.00
2022-11-25T02:25:14.867Z,100.00
2022-11-25T02:27:44.725Z,100.00
2022-11-25T02:30:13.803Z,100.00
2022-11-25T02:32:44.879Z,100.00
2022-11-25T02:35:28.727Z,100.00
2022-11-25T02:38:01.282Z,100.00
2022-11-25T02:40:31.447Z,100.00
2022-11-25T02:43:01.801Z,100.00
2022-11-25T02:45:38.764Z,100.00
2022-11-25T02:48:07.277Z,100.00
2022-11-25T02:50:35.527Z,100.00
2022-11-25T02:53:03.815Z,100.00
2022-11-25T02:55:33.842Z,100.00
2022-11-25T02:58:02.150Z,100.00
2022-11-25T03:00:30.525Z,100.00
2022-11-25T03:02:58.834Z,100.00
2022-11-25T03:05:27.306Z,100.00
2022-11-25T03:07:55.623Z,100.00
2022-11-25T03:10:24.397Z,100.00
2022-11-25T03:12:54.148Z,100.00
2022-11-25T03:15:23.970Z,100.00
2022-11-25T03:17:52.458Z,100.00
2022-11-25T03:20:21.252Z,100.00
2022-11-25T03:22:49.702Z,100.00
2022-11-25T03:25:18.480Z,100.00
2022-11-25T03:27:47.012Z,100.00
2022-11-25T03:30:19.150Z,100.00
2022-11-25T03:32:49.662Z,100.00
2022-11-25T03:35:18.455Z,100.00
2022-11-25T03:37:46.963Z,100.00
2022-11-25T03:40:16.724Z,100.00
2022-11-25T03:42:46.559Z,100.00
2022-11-25T03:45:16.946Z,100.00
2022-11-25T03:47:47.556Z,100.00
2022-11-25T03:50:16.556Z,100.00
2022-11-25T03:52:46.935Z,100.00
2022-11-25T03:55:15.389Z,100.00
2022-11-25T03:57:46.843Z,100.00
2022-11-25T04:00:16.948Z,100.00
2022-11-25T04:03:04.270Z,100.00
2022-11-25T04:05:34.296Z,100.00
2022-11-25T04:08:07.145Z,100.00
2022-11-25T04:10:36.690Z,100.00
2022-11-25T04:13:05.838Z,100.00
2022-11-25T04:15:39.901Z,100.00
2022-11-25T04:18:08.932Z,100.00
2022-11-25T04:20:37.232Z,100.00
2022-11-25T04:23:08.982Z,100.00
2022-11-25T04:25:44.736Z,100.00
2022-11-25T04:28:24.387Z,100.00
2022-11-25T04:30:54.299Z,100.00
2022-11-25T04:33:22.794Z,100.00
2022-11-25T04:35:51.126Z,100.00
2022-11-25T04:38:19.420Z,100.00
2022-11-25T04:40:49.677Z,100.00
2022-11-25T04:43:21.423Z,100.00
2022-11-25T04:46:18.720Z,100.00
2022-11-25T04:48:50.468Z,100.00
2022-11-25T04:51:19.787Z,100.00
2022-11-25T04:53:51.916Z,100.00
2022-11-25T04:56:20.938Z,100.00
2022-11-25T04:59:10.447Z,100.00
2022-11-25T05:01:43.832Z,100.00
2022-11-25T05:04:30.979Z,100.00
2022-11-25T05:06:59.354Z,100.00
2022-11-25T05:09:28.161Z,100.00
2022-11-25T05:12:09.208Z,100.00
2022-11-25T05:14:37.774Z,100.00
2022-11-25T05:17:08.286Z,100.00
2022-11-25T05:19:37.575Z,100.00
2022-11-25T05:22:07.150Z,100.00
2022-11-25T05:24:35.564Z,100.00
2022-11-25T05:27:04.613Z,100.00
2022-11-25T05:29:33.690Z,100.00
2022-11-25T05:32:02.294Z,100.00
2022-11-25T05:34:32.417Z,100.00
2022-11-25T05:37:01.124Z,100.00
2022-11-25T05:39:30.846Z,100.00
2022-11-25T05:42:17.137Z,100.00
2022-11-25T05:44:45.548Z,100.00
2022-11-25T05:47:14.515Z,100.00
2022-11-25T05:49:44.964Z,100.00
2022-11-25T05:52:13.659Z,100.00
2022-11-25T05:54:54.412Z,100.00
2022-11-25T05:57:25.503Z,100.00
2022-11-25T06:00:06.095Z,100.00
2022-11-25T06:02:44.938Z,100.00
2022-11-25T06:05:17.649Z,100.00
2022-11-25T06:07:46.169Z,100.00
2022-11-25T06:10:17.655Z,100.00
2022-11-25T06:12:47.979Z,100.00
2022-11-25T06:15:16.370Z,100.00
2022-11-25T06:17:45.433Z,100.00
2022-11-25T06:20:23.553Z,100.00
2022-11-25T06:22:55.312Z,100.00
2022-11-25T06:25:30.118Z,100.00
2022-11-25T06:28:12.372Z,100.00
2022-11-25T06:30:43.457Z,100.00
2022-11-25T06:33:18.709Z,100.00
2022-11-25T06:35:50.411Z,100.00
2022-11-25T06:38:18.699Z,100.00
2022-11-25T06:40:47.142Z,100.00
2022-11-25T06:43:15.539Z,100.00
2022-11-25T06:45:43.748Z,100.00
2022-11-25T06:48:12.045Z,100.00
2022-11-25T06:50:40.359Z,100.00
2022-11-25T06:53:09.986Z,100.00
2022-11-25T06:55:38.430Z,100.00
2022-11-25T06:58:34.322Z,100.00
2022-11-25T07:00:56.479Z,100.00
2022-11-25T07:03:24.904Z,100.00
2022-11-25T07:05:53.266Z,100.00
2022-11-25T07:08:26.392Z,100.00
2022-11-25T07:10:56.691Z,100.00
2022-11-25T07:13:25.025Z,100.00
2022-11-25T07:15:53.407Z,100.00
2022-11-25T07:18:21.692Z,100.00
2022-11-25T07:20:49.932Z,100.00
2022-11-25T07:23:18.221Z,100.00
2022-11-25T07:25:49.081Z,100.00
2022-11-25T07:28:17.325Z,100.00
2022-11-25T07:33:34.152Z,100.00
2022-11-25T07:36:06.350Z,100.00
2022-11-25T07:38:35.812Z,100.00
2022-11-25T07:41:11.100Z,100.00
2022-11-25T07:43:39.950Z,100.00
2022-11-25T07:46:13.272Z,100.00
2022-11-25T07:48:42.179Z,100.00
2022-11-25T07:51:16.435Z,100.00
2022-11-25T07:53:44.867Z,100.00
2022-11-25T07:56:15.250Z,100.00
2022-11-25T07:58:45.996Z,100.00
2022-11-25T08:01:15.873Z,100.00
2022-11-25T08:03:44.750Z,100.00
2022-11-25T08:06:15.101Z,100.00
2022-11-25T08:08:44.403Z,100.00
2022-11-25T08:11:15.656Z,100.00
2022-11-25T08:13:44.288Z,100.00
2022-11-25T08:16:14.125Z,100.00
2022-11-25T08:18:42.522Z,100.00
2022-11-25T08:21:12.421Z,100.00
2022-11-25T08:23:43.371Z,100.00
2022-11-25T08:26:13.437Z,100.00
2022-11-25T08:28:43.461Z,100.00
2022-11-25T08:31:13.759Z,100.00
2022-11-25T08:33:42.940Z,100.00
2022-11-25T08:36:12.711Z,100.00
2022-11-25T08:38:42.197Z,100.00
2022-11-25T08:41:12.536Z,100.00
2022-11-25T08:43:42.986Z,100.00
2022-11-25T08:46:13.340Z,100.00
2022-11-25T08:48:42.411Z,100.00
2022-11-25T08:51:12.091Z,100.00
2022-11-25T08:53:41.111Z,100.00
2022-11-25T08:56:10.510Z,100.00
2022-11-25T08:58:39.644Z,100.00
2022-11-25T09:01:10.420Z,100.00
2022-11-25T09:03:40.576Z,100.00
2022-11-25T09:06:10.294Z,100.00
2022-11-25T09:08:39.883Z,100.00
2022-11-25T09:11:09.291Z,100.00
2022-11-25T09:13:38.235Z,100.00
2022-11-25T09:16:08.992Z,100.00
2022-11-25T09:18:40.012Z,100.00
2022-11-25T09:21:11.070Z,100.00
2022-11-25T09:23:40.748Z,100.00
2022-11-25T09:26:09.752Z,100.00
2022-11-25T09:28:38.063Z,100.00
2022-11-25T09:31:10.706Z,100.00
2022-11-25T09:33:40.443Z,100.00
2022-11-25T09:36:11.494Z,100.00
2022-11-25T09:38:43.162Z,100.00
2022-11-25T09:41:40.763Z,100.00
2022-11-25T09:44:37.385Z,100.00
2022-11-25T09:47:10.587Z,100.00
2022-11-25T09:49:51.860Z,100.00
2022-11-25T09:52:27.630Z,100.00
2022-11-25T09:55:06.495Z,100.00
2022-11-25T09:57:44.519Z,100.00
2022-11-25T10:00:15.429Z,100.00
2022-11-25T10:02:49.260Z,100.00
2022-11-25T10:05:22.782Z,100.00
2022-11-25T10:07:54.237Z,100.00
2022-11-25T10:10:27.216Z,100.00
2022-11-25T10:12:57.503Z,100.00
2022-11-25T10:15:28.656Z,100.00
2022-11-25T10:18:00.643Z,100.00
2022-11-25T10:20:32.895Z,100.00
2022-11-25T10:23:02.910Z,100.00
2022-11-25T10:25:32.453Z,100.00
2022-11-25T10:28:02.337Z,96.81
2022-11-25T10:30:36.151Z,89.61
2022-11-25T10:33:07.936Z,82.65
2022-11-25T10:35:41.415Z,88.01
2022-11-25T10:38:19.047Z,93.43
2022-11-25T10:40:49.765Z,91.25
2022-11-25T10:43:18.307Z,86.09
2022-11-25T10:45:50.661Z,91.14
2022-11-25T10:48:24.692Z,90.88
2022-11-25T10:51:06.880Z,91.25
2022-11-25T10:53:35.267Z,94.58
2022-11-25T10:56:05.241Z,98.02
2022-11-25T10:58:35.669Z,93.42
2022-11-25T11:01:16.232Z,96.34
2022-11-25T11:03:46.173Z,92.80
2022-11-25T11:06:33.665Z,83.59
2022-11-25T11:09:02.339Z,80.91
2022-11-25T11:11:31.802Z,77.75
2022-11-25T11:14:13.877Z,74.48
2022-11-25T11:16:45.649Z,72.71
2022-11-25T11:19:24.691Z,69.12
2022-11-25T11:21:54.582Z,72.49
2022-11-25T11:24:30.270Z,70.47
2022-11-25T11:27:12.885Z,66.71
2022-11-25T11:29:41.377Z,66.54
2022-11-25T11:32:22.207Z,65.78
2022-11-25T11:35:00.577Z,70.71
2022-11-25T11:37:43.832Z,70.27
2022-11-25T11:40:38.312Z,72.61
2022-11-25T11:43:25.443Z,73.24
2022-11-25T11:46:01.598Z,70.32
2022-11-25T11:48:39.507Z,70.43
2022-11-25T11:51:18.447Z,69.73
2022-11-25T11:53:58.171Z,69.20
2022-11-25T11:56:36.097Z,69.23
2022-11-25T11:59:25.808Z,65.46
2022-11-25T12:02:07.456Z,63.16
2022-11-25T12:04:40.580Z,61.42
2022-11-25T12:07:15.499Z,61.04
2022-11-25T12:09:51.578Z,63.04
2022-11-25T12:12:20.627Z,62.73
2022-11-25T12:14:51.941Z,64.37
2022-11-25T12:17:24.246Z,62.91
2022-11-25T12:19:58.046Z,63.84
2022-11-25T12:22:29.116Z,62.29
2022-11-25T12:25:03.444Z,61.25
2022-11-25T12:27:36.015Z,63.34
2022-11-25T12:30:09.131Z,60.47
2022-11-25T12:32:55.274Z,58.77
2022-11-25T12:35:32.713Z,58.93
2022-11-25T12:38:06.416Z,58.00
2022-11-25T12:40:42.078Z,60.33
2022-11-25T12:43:30.238Z,68.35
2022-11-25T12:46:07.618Z,72.98
2022-11-25T12:48:41.241Z,81.44
2022-11-25T12:51:19.720Z,78.59
2022-11-25T12:53:56.246Z,80.50
2022-11-25T12:56:29.116Z,84.34
2022-11-25T12:59:16.619Z,97.08
2022-11-25T13:02:01.784Z,100.00
2022-11-25T13:05:32.965Z,100.00
2022-11-25T13:08:01.215Z,100.00
2022-11-25T13:10:49.291Z,100.00
2022-11-25T13:13:26.713Z,100.00
2022-11-25T13:15:56.821Z,100.00
2022-11-25T13:18:28.296Z,100.00
2022-11-25T13:20:57.642Z,100.00
2022-11-25T13:23:30.910Z,100.00
2022-11-25T13:26:37.788Z,100.00
2022-11-25T13:29:42.345Z,100.00
2022-11-25T13:35:33.900Z,100.00
2022-11-25T13:38:02.720Z,100.00
2022-11-25T13:40:35.904Z,100.00
2022-11-25T13:43:04.556Z,100.00
2022-11-25T13:45:35.451Z,100.00
2022-11-25T13:48:08.628Z,100.00
2022-11-25T13:51:03.586Z,100.00
2022-11-25T13:53:31.728Z,100.00
2022-11-25T13:56:14.742Z,100.00
2022-11-25T13:59:32.150Z,100.00
2022-11-25T14:02:45.078Z,100.00
2022-11-25T14:05:48.799Z,100.00
2022-11-25T14:08:22.446Z,100.00
2022-11-25T14:10:56.528Z,100.00
2022-11-25T14:13:51.062Z,100.00
2022-11-25T14:19:52.266Z,100.00
2022-11-25T14:22:33.659Z,100.00
2022-11-25T14:25:14.483Z,100.00
2022-11-25T14:27:48.007Z,100.00
2022-11-25T14:30:17.179Z,100.00
2022-11-25T14:32:49.099Z,100.00
2022-11-25T14:35:22.036Z,100.00
2022-11-25T14:37:52.127Z,100.00
2022-11-25T14:40:23.888Z,100.00
2022-11-25T14:42:55.008Z,100.00
2022-11-25T14:45:25.648Z,100.00
2022-11-25T14:47:54.310Z,100.00
2022-11-25T14:50:40.494Z,100.00
2022-11-25T14:53:10.099Z,100.00
2022-11-25T14:55:39.277Z,100.00
2022-11-25T14:58:07.588Z,100.00
2022-11-25T15:00:35.927Z,100.00
2022-11-25T15:03:06.658Z,100.00
2022-11-25T15:05:37.798Z,100.00
2022-11-25T15:08:13.068Z,100.00
2022-11-25T15:10:44.384Z,100.00
2022-11-25T15:13:26.153Z,100.00
2022-11-25T15:15:55.974Z,100.00
2022-11-25T15:18:25.452Z,100.00
2022-11-25T15:20:58.811Z,100.00
2022-11-25T15:23:32.637Z,100.00
2022-11-25T15:26:01.305Z,100.00
2022-11-25T15:28:35.875Z,100.00
2022-11-25T15:31:09.864Z,100.00
2022-11-25T15:33:38.673Z,100.00
2022-11-25T15:36:08.853Z,100.00
2022-11-25T15:38:42.818Z,100.00
2022-11-25T15:41:26.719Z,100.00
2022-11-25T15:43:59.500Z,100.00
2022-11-25T15:46:28.339Z,100.00
2022-11-25T15:48:59.387Z,100.00
2022-11-25T15:51:41.734Z,100.00
2022-11-25T15:54:17.816Z,100.00
2022-11-25T15:56:49.670Z,100.00
2022-11-25T15:59:48.713Z,100.00
2022-11-25T16:02:39.064Z,100.00
2022-11-25T16:05:31.908Z,100.00
2022-11-25T16:08:23.691Z,100.00
2022-11-25T16:10:54.657Z,100.00
2022-11-25T16:13:33.577Z,100.00
2022-11-25T16:16:17.977Z,100.00
2022-11-25T16:19:09.075Z,100.00
2022-11-25T16:21:43.117Z,100.00
2022-11-25T16:24:26.980Z,100.00
2022-11-25T16:27:00.409Z,100.00
2022-11-25T16:29:32.115Z,100.00
2022-11-25T16:32:01.257Z,100.00
2022-11-25T16:34:33.563Z,100.00
2022-11-25T16:37:02.334Z,100.00
2022-11-25T16:39:32.228Z,100.00
2022-11-25T16:42:04.168Z,100.00
2022-11-25T16:44:34.855Z,100.00
2022-11-25T16:47:04.972Z,100.00
2022-11-25T16:49:35.775Z,100.00
2022-11-25T16:52:04.480Z,100.00
2022-11-25T16:54:35.292Z,100.00
2022-11-25T16:57:05.575Z,100.00
2022-11-25T16:59:37.358Z,100.00
2022-11-25T17:02:15.366Z,100.00
2022-11-25T17:04:44.230Z,100.00
2022-11-25T17:07:32.115Z,100.00
2022-11-25T17:10:03.255Z,100.00
2022-11-25T17:12:33.536Z,100.00
2022-11-25T17:15:03.160Z,100.00
2022-11-25T17:17:32.287Z,100.00
2022-11-25T17:20:00.929Z,100.00
2022-11-25T17:22:34.634Z,100.00
2022-11-25T17:25:13.758Z,100.00
2022-11-25T17:27:46.259Z,100.00
2022-11-25T17:30:19.577Z,100.00
2022-11-25T17:32:49.225Z,100.00
2022-11-25T17:35:20.831Z,100.00
2022-11-25T17:37:50.682Z,100.00
2022-11-25T17:40:22.568Z,100.00
2022-11-25T17:42:55.013Z,100.00
2022-11-25T17:45:24.282Z,100.00
2022-11-25T17:47:53.160Z,100.00
2022-11-25T17:50:23.740Z,100.00
2022-11-25T17:52:54.943Z,100.00
2022-11-25T17:55:26.067Z,100.00
2022-11-25T17:57:54.511Z,100.00
2022-11-25T18:00:25.583Z,100.00
2022-11-25T18:02:54.900Z,100.00
2022-11-25T18:05:25.176Z,100.00
2022-11-25T18:07:55.164Z,100.00
2022-11-25T18:10:27.324Z,100.00
2022-11-25T18:12:58.270Z,100.00
2022-11-25T18:15:29.803Z,100.00
2022-11-25T18:18:03.190Z,100.00
2022-11-25T18:20:33.259Z,100.00
2022-11-25T18:23:04.229Z,100.00
2022-11-25T18:25:36.744Z,100.00
2022-11-25T18:28:07.894Z,100.00
2022-11-25T18:30:42.598Z,100.00
2022-11-25T18:33:15.340Z,100.00
2022-11-25T18:35:46.027Z,100.00
2022-11-25T18:38:15.065Z,100.00
2022-11-25T18:40:53.057Z,100.00
2022-11-25T18:43:26.213Z,100.00
2022-11-25T18:45:57.735Z,100.00
2022-11-25T18:48:29.739Z,100.00
2022-11-25T18:50:59.526Z,100.00
2022-11-25T18:53:28.571Z,100.00
2022-11-25T18:55:59.595Z,100.00
2022-11-25T18:58:29.494Z,100.00
2022-11-25T19:01:04.732Z,100.00
2022-11-25T19:03:34.751Z,100.00
2022-11-25T19:06:04.366Z,100.00
2022-11-25T19:08:35.362Z,100.00
2022-11-25T19:11:07.706Z,100.00
2022-11-25T19:13:38.036Z,100.00
2022-11-25T19:16:12.279Z,100.00
2022-11-25T19:18:42.198Z,100.00
2022-11-25T19:21:17.938Z,100.00
2022-11-25T19:23:48.969Z,100.00
2022-11-25T19:26:23.376Z,100.00
2022-11-25T19:28:59.281Z,100.00
2022-11-25T19:31:32.104Z,100.00
2022-11-25T19:34:06.032Z,100.00
2022-11-25T19:36:38.209Z,100.00
2022-11-25T19:39:12.912Z,100.00
2022-11-25T19:41:45.296Z,100.00
2022-11-25T19:44:16.851Z,100.00
2022-11-25T19:47:14.380Z,100.00
2022-11-25T19:49:42.597Z,100.00
2022-11-25T19:52:18.861Z,100.00
2022-11-25T19:54:49.230Z,100.00
2022-11-25T19:57:24.123Z,100.00
2022-11-25T19:59:55.989Z,100.00
2022-11-25T20:02:33.119Z,100.00
2022-11-25T20:05:03.817Z,100.00
2022-11-25T20:07:35.150Z,100.00
2022-11-25T20:10:18.353Z,100.00
2022-11-25T20:12:50.440Z,100.00
2022-11-25T20:15:20.966Z,100.00
2022-11-25T20:17:53.017Z,100.00
2022-11-25T20:20:28.114Z,100.00
2022-11-25T20:23:01.890Z,100.00
2022-11-25T20:25:31.989Z,100.00
2022-11-25T20:28:03.761Z,100.00
2022-11-25T20:30:33.857Z,100.00
2022-11-25T20:33:04.131Z,100.00
2022-11-25T20:35:34.389Z,100.00
2022-11-25T20:38:05.006Z,100.00
2022-11-25T20:40:40.501Z,100.00
2022-11-25T20:43:27.885Z,100.00
2022-11-25T20:45:58.339Z,100.00
2022-11-25T20:48:29.482Z,100.00
2022-11-25T20:51:01.535Z,100.00
2022-11-25T20:53:33.953Z,100.00
2022-11-25T20:56:06.444Z,100.00
2022-11-25T20:58:37.918Z,100.00
2022-11-25T21:01:08.657Z,100.00
2022-11-25T21:03:37.781Z,100.00
2022-11-25T21:06:18.850Z,100.00
2022-11-25T21:08:51.594Z,100.00
2022-11-25T21:11:21.908Z,100.00
2022-11-25T21:13:53.564Z,100.00
2022-11-25T21:16:24.085Z,100.00
2022-11-25T21:18:53.397Z,100.00
2022-11-25T21:21:30.519Z,100.00
2022-11-25T21:24:00.050Z,100.00
2022-11-25T21:26:29.416Z,100.00
2022-11-25T21:28:59.793Z,100.00
2022-11-25T21:31:29.389Z,100.00
2022-11-25T21:34:01.240Z,100.00
2022-11-25T21:36:31.553Z,100.00
2022-11-25T21:39:05.064Z,100.00
2022-11-25T21:41:34.445Z,100.00
2022-11-25T21:44:07.190Z,100.00
2022-11-25T21:46:36.887Z,100.00
2022-11-25T21:49:11.495Z,100.00
2022-11-25T21:51:40.720Z,100.00
2022-11-25T21:54:11.257Z,100.00
2022-11-25T21:56:39.951Z,100.00
2022-11-25T21:59:17.510Z,100.00
2022-11-25T22:01:47.156Z,100.00
2022-11-25T22:04:17.982Z,100.00
2022-11-25T22:06:46.809Z,100.00
2022-11-25T22:09:15.555Z,100.00
2022-11-25T22:11:46.030Z,100.00
2022-11-25T22:14:23.538Z,100.00
2022-11-25T22:16:52.127Z,100.00
2022-11-25T22:19:21.615Z,100.00
2022-11-25T22:21:50.328Z,100.00
2022-11-25T22:24:19.820Z,100.00
2022-11-25T22:26:53.360Z,100.00
2022-11-25T22:29:31.871Z,100.00
2022-11-25T22:32:00.287Z,100.00
2022-11-25T22:34:28.632Z,100.00
2022-11-25T22:36:56.917Z,100.00
2022-11-25T22:39:26.540Z,100.00
2022-11-25T22:41:56.941Z,100.00
2022-11-25T22:44:35.309Z,100.00
2022-11-25T22:47:04.036Z,100.00
2022-11-25T22:49:36.387Z,100.00
2022-11-25T22:52:04.763Z,100.00
2022-11-25T22:54:34.287Z,100.00
2022-11-25T22:57:02.915Z,100.00
2022-11-25T22:59:32.722Z,100.00
2022-11-25T23:02:01.314Z,100.00
2022-11-25T23:04:29.664Z,100.00
2022-11-25T23:06:58.171Z,100.00
2022-11-25T23:09:26.588Z,100.00
2022-11-25T23:11:54.995Z,100.00
2022-11-25T23:14:24.244Z,100.00
2022-11-25T23:16:54.543Z,100.00
2022-11-25T23:19:22.970Z,100.00
2022-11-25T23:21:51.450Z,100.00
2022-11-25T23:24:19.727Z,100.00
2022-11-25T23:29:33.756Z,100.00
2022-11-25T23:32:05.887Z,100.00
2022-11-25T23:34:34.844Z,100.00
2022-11-25T23:37:03.394Z,100.00
2022-11-25T23:39:32.338Z,100.00
2022-11-25T23:42:00.543Z,100.00
2022-11-25T23:44:30.883Z,100.00
2022-11-25T23:47:01.592Z,100.00
2022-11-25T23:49:33.136Z,100.00
2022-11-25T23:52:07.535Z,100.00
2022-11-25T23:54:40.841Z,100.00
2022-11-25T23:57:14.313Z,100.00
2022-11-25T23:59:42.727Z,100.00
