createdAt,value
2023-03-17T00:00:35.819Z,11.90
2023-03-17T00:05:35.739Z,10.20
2023-03-17T00:10:35.687Z,9.40
2023-03-17T00:15:35.684Z,9.70
2023-03-17T00:20:35.539Z,7.80
2023-03-17T00:25:35.489Z,10.40
2023-03-17T00:30:35.417Z,11.00
2023-03-17T00:35:35.365Z,8.90
2023-03-17T00:40:35.283Z,8.90
2023-03-17T00:45:35.203Z,12.30
2023-03-17T00:50:35.158Z,10.60
2023-03-17T00:55:35.108Z,10.10
2023-03-17T01:00:35.058Z,11.30
2023-03-17T01:05:34.940Z,9.00
2023-03-17T01:10:34.889Z,10.40
2023-03-17T01:15:34.823Z,10.40
2023-03-17T01:20:34.752Z,10.70
2023-03-17T01:25:34.689Z,8.80
2023-03-17T01:30:34.635Z,11.10
2023-03-17T01:35:34.578Z,10.00
2023-03-17T01:40:34.493Z,10.90
2023-03-17T01:45:34.462Z,10.60
2023-03-17T01:50:34.361Z,9.50
2023-03-17T01:55:34.303Z,9.00
2023-03-17T02:00:34.285Z,9.60
2023-03-17T02:05:34.177Z,10.40
2023-03-17T02:10:34.107Z,10.10
2023-03-17T02:15:34.017Z,10.30
2023-03-17T02:20:33.971Z,9.20
2023-03-17T02:25:33.892Z,7.90
2023-03-17T02:30:33.851Z,9.20
2023-03-17T02:35:33.846Z,10.00
2023-03-17T02:40:33.700Z,8.50
2023-03-17T02:45:33.630Z,8.80
2023-03-17T02:50:33.576Z,9.50
2023-03-17T02:55:33.492Z,8.40
2023-03-17T03:00:33.430Z,8.90
2023-03-17T03:05:33.367Z,9.30
2023-03-17T03:10:33.309Z,9.70
2023-03-17T03:15:33.341Z,8.40
2023-03-17T03:20:33.171Z,9.80
2023-03-17T03:25:33.098Z,8.70
2023-03-17T03:30:33.039Z,9.30
2023-03-17T03:35:32.980Z,8.20
2023-03-17T03:40:32.908Z,8.90
2023-03-17T03:45:32.828Z,9.40
2023-03-17T03:50:32.921Z,9.60
2023-03-17T03:55:32.690Z,10.70
2023-03-17T04:00:33.077Z,10.90
2023-03-17T04:05:32.571Z,9.00
2023-03-17T04:10:32.713Z,8.20
2023-03-17T04:15:32.420Z,8.90
2023-03-17T04:20:32.846Z,9.70
2023-03-17T04:25:32.279Z,9.10
2023-03-17T04:30:32.696Z,8.70
2023-03-17T04:35:32.199Z,10.90
2023-03-17T04:40:32.447Z,9.00
2023-03-17T04:45:32.061Z,9.30
2023-03-17T04:50:32.381Z,10.60
2023-03-17T04:55:31.916Z,11.20
2023-03-17T05:00:31.969Z,8.40
2023-03-17T05:05:31.738Z,10.00
2023-03-17T05:10:32.140Z,9.80
2023-03-17T05:15:31.607Z,8.00
2023-03-17T05:20:32.041Z,8.60
2023-03-17T05:25:31.483Z,13.30
2023-03-17T05:30:31.697Z,10.40
2023-03-17T05:35:31.361Z,8.40
2023-03-17T05:40:31.612Z,9.70
2023-03-17T05:45:31.214Z,9.00
2023-03-17T05:50:31.340Z,8.70
2023-03-17T05:55:31.086Z,10.70
2023-03-17T06:00:31.261Z,10.10
2023-03-17T06:05:30.949Z,9.50
2023-03-17T06:10:31.102Z,9.10
2023-03-17T06:15:31.104Z,10.20
2023-03-17T06:20:30.779Z,8.30
2023-03-17T06:25:30.871Z,7.80
2023-03-17T06:30:30.636Z,8.30
2023-03-17T06:35:30.951Z,9.50
2023-03-17T06:40:30.524Z,8.30
2023-03-17T06:45:30.717Z,8.80
2023-03-17T06:50:30.356Z,7.80
2023-03-17T06:55:30.656Z,10.10
2023-03-17T07:00:30.229Z,9.00
2023-03-17T07:05:30.553Z,9.30
2023-03-17T07:10:30.094Z,8.30
2023-03-17T07:15:30.314Z,9.40
2023-03-17T07:20:29.986Z,8.80
2023-03-17T07:25:30.229Z,8.50
2023-03-17T07:30:29.850Z,8.00
2023-03-17T07:35:30.060Z,8.00
2023-03-17T07:40:29.811Z,6.50
2023-03-17T07:45:29.954Z,8.10
2023-03-17T07:50:29.724Z,7.10
2023-03-17T07:55:29.730Z,8.50
2023-03-17T08:00:29.814Z,6.30
2023-03-17T08:05:29.344Z,6.40
2023-03-17T08:10:29.859Z,7.70
2023-03-17T08:15:29.227Z,8.60
2023-03-17T08:20:29.542Z,6.50
2023-03-17T08:25:29.113Z,6.90
2023-03-17T08:30:31.531Z,6.80
2023-03-17T08:35:29.500Z,7.00
2023-03-17T08:40:29.432Z,5.30
2023-03-17T08:45:29.078Z,7.10
2023-03-17T08:50:28.837Z,7.20
2023-03-17T08:55:28.741Z,7.60
2023-03-17T09:00:28.661Z,7.00
2023-03-17T09:05:28.992Z,8.20
2023-03-17T09:10:28.516Z,6.80
2023-03-17T09:15:28.465Z,8.20
2023-03-17T09:20:28.369Z,7.10
2023-03-17T09:25:28.297Z,8.40
2023-03-17T09:30:28.230Z,5.80
2023-03-17T09:35:28.165Z,6.20
2023-03-17T09:40:28.636Z,9.00
2023-03-17T09:45:28.029Z,6.00
2023-03-17T09:50:28.000Z,6.60
2023-03-17T09:55:27.905Z,6.20
2023-03-17T10:00:27.824Z,6.50
2023-03-17T10:05:27.909Z,5.00
2023-03-17T10:10:27.700Z,5.90
2023-03-17T10:15:27.623Z,5.10
2023-03-17T10:20:27.566Z,6.50
2023-03-17T10:25:27.496Z,5.40
2023-03-17T10:30:27.460Z,6.30
2023-03-17T10:35:27.364Z,6.00
2023-03-17T10:40:27.294Z,6.00
2023-03-17T10:45:27.233Z,6.90
2023-03-17T10:50:27.192Z,5.10
2023-03-17T10:55:27.094Z,6.50
2023-03-17T11:00:27.091Z,6.10
2023-03-17T11:05:26.957Z,7.60
2023-03-17T11:10:26.916Z,6.00
2023-03-17T11:15:26.847Z,6.20
2023-03-17T11:20:26.840Z,6.10
2023-03-17T11:25:26.690Z,7.20
2023-03-17T11:30:26.621Z,5.40
2023-03-17T11:35:26.554Z,6.30
2023-03-17T11:40:26.497Z,5.80
2023-03-17T11:45:26.423Z,5.90
2023-03-17T11:50:26.377Z,7.40
2023-03-17T11:55:26.282Z,5.00
2023-03-17T12:00:26.227Z,6.60
2023-03-17T12:05:26.157Z,5.40
2023-03-17T12:10:26.090Z,6.00
2023-03-17T12:15:26.053Z,6.30
2023-03-17T12:20:25.956Z,5.70
2023-03-17T12:25:25.889Z,6.30
2023-03-17T12:30:25.827Z,5.80
2023-03-17T12:35:25.757Z,5.80
2023-03-17T12:40:26.324Z,7.00
2023-03-17T12:45:25.617Z,8.00
2023-03-17T12:50:25.558Z,6.20
2023-03-17T12:55:25.498Z,7.10
2023-03-17T13:00:25.468Z,6.40
2023-03-17T13:05:25.348Z,6.30
2023-03-17T13:10:25.286Z,7.10
2023-03-17T13:15:25.225Z,7.30
2023-03-17T13:20:25.157Z,8.20
2023-03-17T13:25:25.080Z,6.20
2023-03-17T13:30:25.040Z,7.20
2023-03-17T13:35:24.964Z,10.60
2023-03-17T13:40:24.898Z,7.20
2023-03-17T13:45:24.820Z,9.00
2023-03-17T13:50:24.770Z,7.50
2023-03-17T13:55:24.772Z,8.60
2023-03-17T14:00:24.731Z,8.10
2023-03-17T14:05:24.555Z,8.60
2023-03-17T14:10:24.484Z,9.40
2023-03-17T14:15:24.423Z,7.90
2023-03-17T14:20:24.365Z,9.80
2023-03-17T14:25:24.323Z,9.10
2023-03-17T14:30:24.233Z,9.40
2023-03-17T14:35:24.154Z,10.50
2023-03-17T14:40:24.086Z,8.80
2023-03-17T14:45:24.031Z,8.60
2023-03-17T14:50:23.974Z,8.80
2023-03-17T14:55:23.965Z,9.70
2023-03-17T15:00:23.847Z,7.50
2023-03-17T15:05:23.761Z,11.10
2023-03-17T15:10:23.696Z,9.80
2023-03-17T15:15:23.655Z,8.70
2023-03-17T15:20:23.565Z,8.70
2023-03-17T15:25:23.511Z,9.90
2023-03-17T15:30:23.774Z,9.50
2023-03-17T15:35:23.359Z,9.40
2023-03-17T15:40:23.282Z,9.60
2023-03-17T15:45:23.213Z,10.10
2023-03-17T15:50:23.152Z,10.50
2023-03-17T15:55:23.084Z,10.70
2023-03-17T16:00:22.996Z,11.40
2023-03-17T16:05:22.947Z,10.60
2023-03-17T16:10:22.880Z,9.60
2023-03-17T16:15:23.831Z,10.00
2023-03-17T16:20:22.744Z,11.90
2023-03-17T16:25:22.676Z,10.10
2023-03-17T16:30:22.618Z,13.40
2023-03-17T16:35:22.548Z,12.50
2023-03-17T16:40:22.489Z,13.10
2023-03-17T16:45:22.423Z,11.80
2023-03-17T16:50:22.359Z,11.00
2023-03-17T16:55:22.307Z,12.00
2023-03-17T17:00:22.231Z,13.10
2023-03-17T17:05:22.152Z,11.50
2023-03-17T17:10:22.096Z,15.60
2023-03-17T17:15:22.025Z,11.60
2023-03-17T17:20:21.944Z,14.80
2023-03-17T17:25:21.888Z,13.80
2023-03-17T17:30:21.815Z,12.90
2023-03-17T17:35:21.764Z,13.20
2023-03-17T17:40:21.682Z,13.10
2023-03-17T17:45:21.624Z,11.80
2023-03-17T17:50:21.572Z,12.00
2023-03-17T17:55:21.484Z,11.60
2023-03-17T18:00:21.413Z,11.10
2023-03-17T18:05:21.350Z,14.20
2023-03-17T18:10:21.280Z,10.30
2023-03-17T18:15:21.237Z,13.80
2023-03-17T18:20:21.148Z,10.40
2023-03-17T18:25:21.080Z,11.80
2023-03-17T18:30:21.041Z,12.90
2023-03-17T18:35:21.037Z,10.80
2023-03-17T18:40:20.933Z,10.40
2023-03-17T18:45:20.898Z,11.00
2023-03-17T18:50:20.823Z,11.90
2023-03-17T18:55:20.710Z,11.20
2023-03-17T19:00:20.638Z,12.40
2023-03-17T19:05:20.580Z,10.10
2023-03-17T19:10:20.498Z,9.90
2023-03-17T19:15:20.419Z,11.00
2023-03-17T19:20:20.388Z,11.60
2023-03-17T19:25:20.299Z,11.50
2023-03-17T19:30:20.221Z,9.80
2023-03-17T19:35:20.170Z,11.10
2023-03-17T19:40:20.080Z,9.80
2023-03-17T19:45:20.023Z,10.20
2023-03-17T19:50:19.989Z,8.70
2023-03-17T19:55:19.881Z,10.40
2023-03-17T20:00:19.818Z,8.90
2023-03-17T20:05:19.750Z,11.70
2023-03-17T20:10:19.661Z,12.10
2023-03-17T20:15:19.609Z,11.40
2023-03-17T20:20:19.549Z,11.70
2023-03-17T20:25:19.461Z,11.20
2023-03-17T20:30:19.399Z,12.10
2023-03-17T20:35:19.330Z,9.90
2023-03-17T20:40:19.263Z,9.50
2023-03-17T20:45:19.190Z,9.60
2023-03-17T20:50:19.124Z,8.90
2023-03-17T20:55:19.064Z,8.80
2023-03-17T21:00:18.981Z,9.00
2023-03-17T21:05:18.960Z,10.00
2023-03-17T21:10:18.854Z,9.80
2023-03-17T21:15:18.781Z,9.20
2023-03-17T21:20:18.703Z,9.00
2023-03-17T21:25:18.636Z,9.20
2023-03-17T21:30:18.569Z,8.40
2023-03-17T21:35:18.520Z,9.40
2023-03-17T21:40:18.430Z,9.60
2023-03-17T21:45:18.358Z,8.10
2023-03-17T21:50:18.299Z,8.80
2023-03-17T21:55:18.225Z,9.30
2023-03-17T22:00:18.163Z,9.70
2023-03-17T22:05:18.100Z,8.70
2023-03-17T22:10:18.025Z,10.40
2023-03-17T22:15:17.957Z,9.60
2023-03-17T22:20:17.878Z,8.30
2023-03-17T22:25:17.819Z,8.70
2023-03-17T22:30:17.741Z,8.90
2023-03-17T22:35:17.674Z,9.50
2023-03-17T22:40:17.612Z,9.60
2023-03-17T22:45:17.545Z,7.30
2023-03-17T22:50:17.482Z,8.10
2023-03-17T22:55:17.428Z,9.70
2023-03-17T23:00:17.343Z,11.10
2023-03-17T23:05:17.268Z,9.80
2023-03-17T23:10:17.193Z,8.80
2023-03-17T23:15:17.148Z,8.80
2023-03-17T23:20:17.078Z,7.60
2023-03-17T23:25:17.007Z,9.20
2023-03-17T23:30:16.943Z,9.00
2023-03-17T23:35:16.878Z,9.10
2023-03-17T23:40:16.800Z,9.00
2023-03-17T23:45:16.755Z,8.70
2023-03-17T23:50:16.656Z,9.30
2023-03-17T23:55:16.614Z,9.00
