createdAt,value
2023-04-19T00:00:38.544Z,11.10
2023-04-19T00:03:02.260Z,11.20
2023-04-19T00:05:28.139Z,11.10
2023-04-19T00:07:52.190Z,11.10
2023-04-19T00:10:15.532Z,11.10
2023-04-19T00:12:38.870Z,11.10
2023-04-19T00:15:02.189Z,11.10
2023-04-19T00:17:25.559Z,11.10
2023-04-19T00:19:48.827Z,11.10
2023-04-19T00:22:13.516Z,11.00
2023-04-19T00:24:36.763Z,11.10
2023-04-19T00:27:00.434Z,11.00
2023-04-19T00:29:23.770Z,11.00
2023-04-19T00:31:47.103Z,11.00
2023-04-19T00:34:10.365Z,11.00
2023-04-19T00:36:33.722Z,11.00
2023-04-19T00:38:58.293Z,11.00
2023-04-19T00:41:21.574Z,11.00
2023-04-19T00:43:44.823Z,11.00
2023-04-19T00:46:08.208Z,11.00
2023-04-19T00:48:31.958Z,11.00
2023-04-19T00:50:55.355Z,11.00
2023-04-19T00:53:18.710Z,11.00
2023-04-19T00:55:44.189Z,11.00
2023-04-19T00:58:08.475Z,11.00
2023-04-19T01:00:31.806Z,11.00
2023-04-19T01:02:55.695Z,11.00
2023-04-19T01:05:19.272Z,11.00
2023-04-19T01:07:43.695Z,11.00
2023-04-19T01:10:11.809Z,11.00
2023-04-19T01:12:37.392Z,11.00
2023-04-19T01:15:00.724Z,11.00
2023-04-19T01:17:24.166Z,11.00
2023-04-19T01:19:47.784Z,11.00
2023-04-19T01:22:11.633Z,11.00
2023-04-19T01:24:36.437Z,11.10
2023-04-19T01:26:59.900Z,11.00
2023-04-19T01:29:24.567Z,11.10
2023-04-19T01:31:51.455Z,11.10
2023-04-19T01:34:15.012Z,11.10
2023-04-19T01:36:38.492Z,11.10
2023-04-19T01:39:02.936Z,11.10
2023-04-19T01:41:29.676Z,11.10
2023-04-19T01:43:52.924Z,11.20
2023-04-19T01:46:16.247Z,11.10
2023-04-19T01:48:39.487Z,11.10
2023-04-19T01:51:02.790Z,11.10
2023-04-19T01:53:26.072Z,11.10
2023-04-19T01:55:49.417Z,11.20
2023-04-19T01:58:14.130Z,11.20
2023-04-19T02:00:37.840Z,11.30
2023-04-19T02:03:01.175Z,11.30
2023-04-19T02:05:24.646Z,11.30
2023-04-19T02:07:47.960Z,11.30
2023-04-19T02:10:12.456Z,11.30
2023-04-19T02:12:37.387Z,11.40
2023-04-19T02:15:03.402Z,11.30
2023-04-19T02:17:27.154Z,11.30
2023-04-19T02:19:50.459Z,11.30
2023-04-19T02:22:13.746Z,11.30
2023-04-19T02:24:37.084Z,11.30
2023-04-19T02:27:00.887Z,11.30
2023-04-19T02:29:24.184Z,11.40
2023-04-19T02:31:48.884Z,11.40
2023-04-19T02:34:12.353Z,11.40
2023-04-19T02:36:36.129Z,11.30
2023-04-19T02:38:59.566Z,11.30
2023-04-19T02:41:22.858Z,11.30
2023-04-19T02:43:46.121Z,11.20
2023-04-19T02:46:09.607Z,11.30
2023-04-19T02:48:34.329Z,11.30
2023-04-19T02:50:57.700Z,11.30
2023-04-19T02:53:21.391Z,11.20
2023-04-19T02:55:45.924Z,11.10
2023-04-19T02:58:13.607Z,11.10
2023-04-19T03:00:45.727Z,11.00
2023-04-19T03:03:12.428Z,10.90
2023-04-19T03:05:37.122Z,10.90
2023-04-19T03:08:00.792Z,10.80
2023-04-19T03:10:24.575Z,10.80
2023-04-19T03:12:47.881Z,10.80
2023-04-19T03:15:12.398Z,10.70
2023-04-19T03:17:35.860Z,10.70
2023-04-19T03:19:59.975Z,10.60
2023-04-19T03:22:24.843Z,10.60
2023-04-19T03:24:49.289Z,10.60
2023-04-19T03:27:17.738Z,10.60
2023-04-19T03:29:45.027Z,10.60
2023-04-19T03:32:10.061Z,10.60
2023-04-19T03:34:33.602Z,10.60
2023-04-19T03:36:57.275Z,10.60
2023-04-19T03:39:22.870Z,10.70
2023-04-19T03:41:49.878Z,10.60
2023-04-19T03:44:33.868Z,10.60
2023-04-19T03:46:59.603Z,10.60
2023-04-19T03:49:26.242Z,10.70
2023-04-19T03:51:59.014Z,10.70
2023-04-19T03:54:25.005Z,10.60
2023-04-19T03:56:49.705Z,10.60
2023-04-19T03:59:13.082Z,10.60
2023-04-19T04:01:41.867Z,10.60
2023-04-19T04:04:05.936Z,10.60
2023-04-19T04:06:29.601Z,10.60
2023-04-19T04:08:53.084Z,10.70
2023-04-19T04:11:18.134Z,10.80
2023-04-19T04:13:46.455Z,10.70
2023-04-19T04:16:19.889Z,10.70
2023-04-19T04:18:44.048Z,10.70
2023-04-19T04:21:10.785Z,10.70
2023-04-19T04:23:37.781Z,10.70
2023-04-19T04:26:05.188Z,10.70
2023-04-19T04:28:53.884Z,10.70
2023-04-19T04:31:19.037Z,10.70
2023-04-19T04:33:43.108Z,10.70
2023-04-19T04:36:11.998Z,10.80
2023-04-19T04:38:36.948Z,10.70
2023-04-19T04:41:01.934Z,10.70
2023-04-19T04:43:29.775Z,10.70
2023-04-19T04:45:57.057Z,10.70
2023-04-19T04:48:22.596Z,10.70
2023-04-19T04:50:45.950Z,10.60
2023-04-19T04:53:10.537Z,10.60
2023-04-19T04:55:37.806Z,10.50
2023-04-19T04:58:01.412Z,10.50
2023-04-19T05:00:33.817Z,10.50
2023-04-19T05:03:03.238Z,10.40
2023-04-19T05:05:30.010Z,10.40
2023-04-19T05:07:53.324Z,10.40
2023-04-19T05:10:17.131Z,10.40
2023-04-19T05:12:43.316Z,10.30
2023-04-19T05:15:08.531Z,10.30
2023-04-19T05:17:33.992Z,10.20
2023-04-19T05:19:59.947Z,10.20
2023-04-19T05:22:23.537Z,10.10
2023-04-19T05:24:50.093Z,10.10
2023-04-19T05:27:14.368Z,10.10
2023-04-19T05:29:37.685Z,10.10
2023-04-19T05:32:02.029Z,10.10
2023-04-19T05:34:28.892Z,10.10
2023-04-19T05:36:55.144Z,10.10
2023-04-19T05:39:18.390Z,10.20
2023-04-19T05:41:41.722Z,10.30
2023-04-19T05:44:05.805Z,10.30
2023-04-19T05:46:29.092Z,10.30
2023-04-19T05:48:53.403Z,10.40
2023-04-19T05:51:35.246Z,10.40
2023-04-19T05:54:21.823Z,10.50
2023-04-19T05:56:45.180Z,10.50
2023-04-19T05:59:11.566Z,10.60
2023-04-19T06:01:35.245Z,10.50
2023-04-19T06:03:58.713Z,10.50
2023-04-19T06:06:23.975Z,10.60
2023-04-19T06:08:47.566Z,10.70
2023-04-19T06:11:23.386Z,10.70
2023-04-19T06:13:52.461Z,10.70
2023-04-19T06:16:15.972Z,10.80
2023-04-19T06:18:39.850Z,10.90
2023-04-19T06:21:03.074Z,10.90
2023-04-19T06:23:27.007Z,11.00
2023-04-19T06:25:50.354Z,11.00
2023-04-19T06:28:15.174Z,11.00
2023-04-19T06:30:38.485Z,11.10
2023-04-19T06:33:01.855Z,11.00
2023-04-19T06:35:26.231Z,11.10
2023-04-19T06:37:51.535Z,11.10
2023-04-19T06:40:15.422Z,11.20
2023-04-19T06:42:38.835Z,11.40
2023-04-19T06:45:05.434Z,11.50
2023-04-19T06:47:29.726Z,11.50
2023-04-19T06:49:52.981Z,11.30
2023-04-19T06:52:16.332Z,11.30
2023-04-19T06:54:39.525Z,11.20
2023-04-19T06:57:03.637Z,11.40
2023-04-19T06:59:28.309Z,11.30
2023-04-19T07:01:53.589Z,11.20
2023-04-19T07:04:18.611Z,11.50
2023-04-19T07:06:42.577Z,11.50
2023-04-19T07:09:07.265Z,11.60
2023-04-19T07:11:30.561Z,11.20
2023-04-19T07:13:53.824Z,11.90
2023-04-19T07:16:17.164Z,11.70
2023-04-19T07:18:41.884Z,12.00
2023-04-19T07:21:05.371Z,12.00
2023-04-19T07:23:28.701Z,12.10
2023-04-19T07:25:51.928Z,12.30
2023-04-19T07:28:15.948Z,12.20
2023-04-19T07:30:39.323Z,12.20
2023-04-19T07:33:04.372Z,12.40
2023-04-19T07:35:29.217Z,12.30
2023-04-19T07:37:52.456Z,12.50
2023-04-19T07:40:15.831Z,12.40
2023-04-19T07:42:39.214Z,12.50
2023-04-19T07:45:02.805Z,12.90
2023-04-19T07:47:26.208Z,12.80
2023-04-19T07:49:53.474Z,12.70
2023-04-19T07:52:18.452Z,12.50
2023-04-19T07:54:41.677Z,12.90
2023-04-19T07:57:05.012Z,12.90
2023-04-19T07:59:28.287Z,12.70
2023-04-19T08:01:51.635Z,13.00
2023-04-19T08:04:15.325Z,13.00
2023-04-19T08:06:40.360Z,13.00
2023-04-19T08:09:05.279Z,13.10
2023-04-19T08:11:28.576Z,13.50
2023-04-19T08:14:04.643Z,13.50
2023-04-19T08:17:14.596Z,13.50
2023-04-19T08:19:15.798Z,14.00
2023-04-19T08:21:41.446Z,13.20
2023-04-19T08:24:07.701Z,13.30
2023-04-19T08:26:30.968Z,13.40
2023-04-19T08:28:54.277Z,13.70
2023-04-19T08:31:17.664Z,13.80
2023-04-19T08:33:40.952Z,13.90
2023-04-19T08:36:04.490Z,14.10
2023-04-19T08:38:27.810Z,14.20
2023-04-19T08:40:55.075Z,14.10
2023-04-19T08:43:18.940Z,13.80
2023-04-19T08:45:42.873Z,13.80
2023-04-19T08:48:07.631Z,13.90
2023-04-19T08:50:38.919Z,14.00
2023-04-19T08:55:42.359Z,13.90
2023-04-19T08:58:18.882Z,14.20
2023-04-19T09:00:49.974Z,14.00
2023-04-19T09:03:13.431Z,13.70
2023-04-19T09:05:37.109Z,14.00
2023-04-19T09:08:23.323Z,14.50
2023-04-19T09:10:55.547Z,14.40
2023-04-19T09:13:20.274Z,14.10
2023-04-19T09:15:44.717Z,14.20
2023-04-19T09:18:09.950Z,14.30
2023-04-19T09:20:38.310Z,14.50
2023-04-19T09:23:06.050Z,14.10
2023-04-19T09:25:52.383Z,14.30
2023-04-19T09:28:14.270Z,14.60
2023-04-19T09:30:50.144Z,14.20
2023-04-19T09:33:34.204Z,14.50
2023-04-19T09:35:57.487Z,14.50
2023-04-19T09:38:20.782Z,14.20
2023-04-19T09:40:46.136Z,14.50
2023-04-19T09:43:36.496Z,14.60
2023-04-19T09:45:54.437Z,14.50
2023-04-19T09:48:18.097Z,15.00
2023-04-19T09:51:00.251Z,15.10
2023-04-19T09:53:28.876Z,14.90
2023-04-19T09:56:01.386Z,14.70
2023-04-19T09:58:29.346Z,14.60
2023-04-19T10:01:13.154Z,14.50
2023-04-19T10:03:38.586Z,14.60
2023-04-19T10:06:10.643Z,14.70
2023-04-19T10:08:39.689Z,14.90
2023-04-19T10:11:02.956Z,14.80
2023-04-19T10:13:27.191Z,14.80
2023-04-19T10:15:55.288Z,14.70
2023-04-19T10:18:24.821Z,15.00
2023-04-19T10:20:58.204Z,15.10
2023-04-19T10:23:22.295Z,15.00
2023-04-19T10:25:48.651Z,15.10
2023-04-19T10:28:11.960Z,15.30
2023-04-19T10:30:35.337Z,15.50
2023-04-19T10:33:02.899Z,14.80
2023-04-19T10:35:30.926Z,14.60
2023-04-19T10:38:12.565Z,15.00
2023-04-19T10:41:00.623Z,14.70
2023-04-19T10:43:25.522Z,14.70
2023-04-19T10:45:49.316Z,14.50
2023-04-19T10:48:39.312Z,14.70
2023-04-19T10:51:05.777Z,14.90
2023-04-19T10:53:56.242Z,15.10
2023-04-19T10:56:22.546Z,15.00
2023-04-19T10:59:21.884Z,15.00
2023-04-19T11:01:47.611Z,14.80
2023-04-19T11:04:11.998Z,14.80
2023-04-19T11:06:38.115Z,15.30
2023-04-19T11:09:03.049Z,14.90
2023-04-19T11:11:27.599Z,14.80
2023-04-19T11:13:51.020Z,14.70
2023-04-19T11:16:14.791Z,14.60
2023-04-19T11:18:38.207Z,14.90
2023-04-19T11:21:01.677Z,15.10
2023-04-19T11:23:26.276Z,15.00
2023-04-19T11:25:52.901Z,14.60
2023-04-19T11:28:18.200Z,14.60
2023-04-19T11:30:41.630Z,14.60
2023-04-19T11:33:05.033Z,14.50
2023-04-19T11:35:31.455Z,14.90
2023-04-19T11:37:56.240Z,15.00
2023-04-19T11:40:22.582Z,14.90
2023-04-19T11:42:46.112Z,15.30
2023-04-19T11:45:26.045Z,15.10
2023-04-19T11:47:52.515Z,15.10
2023-04-19T11:50:36.732Z,15.00
2023-04-19T11:53:00.406Z,15.10
2023-04-19T11:55:26.403Z,15.10
2023-04-19T11:57:49.970Z,15.70
2023-04-19T12:00:15.278Z,15.90
2023-04-19T12:02:41.087Z,15.60
2023-04-19T12:05:10.750Z,15.00
2023-04-19T12:07:34.362Z,15.10
2023-04-19T12:09:57.560Z,14.90
2023-04-19T12:12:34.720Z,15.50
2023-04-19T12:14:57.963Z,15.50
2023-04-19T12:17:21.587Z,15.20
2023-04-19T12:19:46.655Z,15.20
2023-04-19T12:22:12.451Z,15.30
2023-04-19T12:24:36.088Z,15.40
2023-04-19T12:27:00.305Z,15.80
2023-04-19T12:29:26.445Z,15.60
2023-04-19T12:31:49.812Z,15.30
2023-04-19T12:34:13.087Z,15.20
2023-04-19T12:36:36.384Z,15.30
2023-04-19T12:38:59.675Z,15.50
2023-04-19T12:41:22.880Z,15.50
2023-04-19T12:43:46.252Z,15.60
2023-04-19T12:46:10.975Z,15.40
2023-04-19T12:48:34.372Z,15.30
2023-04-19T12:50:57.916Z,15.70
2023-04-19T12:53:21.420Z,16.20
2023-04-19T12:55:47.352Z,15.90
2023-04-19T12:58:10.645Z,16.00
2023-04-19T13:00:34.236Z,16.00
2023-04-19T13:02:59.107Z,15.80
2023-04-19T13:05:22.842Z,16.00
2023-04-19T13:07:46.088Z,16.10
2023-04-19T13:10:10.680Z,16.30
2023-04-19T13:12:33.974Z,16.00
2023-04-19T13:14:57.619Z,16.30
2023-04-19T13:17:21.477Z,16.10
2023-04-19T13:19:46.144Z,16.10
2023-04-19T13:22:09.467Z,16.30
2023-04-19T13:24:32.790Z,16.40
2023-04-19T13:26:56.655Z,16.30
2023-04-19T13:29:20.034Z,16.30
2023-04-19T13:31:44.039Z,16.40
2023-04-19T13:34:07.916Z,16.20
2023-04-19T13:36:32.585Z,16.20
2023-04-19T13:38:55.864Z,16.10
2023-04-19T13:41:19.534Z,16.00
2023-04-19T13:43:43.465Z,15.90
2023-04-19T13:46:07.098Z,15.90
2023-04-19T13:48:30.360Z,16.00
2023-04-19T13:50:54.918Z,15.80
2023-04-19T13:53:19.561Z,16.20
2023-04-19T13:55:43.051Z,15.80
2023-04-19T13:58:06.349Z,15.60
2023-04-19T14:00:29.692Z,15.80
2023-04-19T14:02:53.545Z,16.10
2023-04-19T14:05:16.967Z,15.80
2023-04-19T14:07:41.517Z,15.80
2023-04-19T14:10:07.694Z,15.80
2023-04-19T14:12:31.033Z,15.70
2023-04-19T14:14:54.350Z,16.00
2023-04-19T14:17:17.553Z,15.80
2023-04-19T14:19:40.889Z,15.90
2023-04-19T14:22:04.601Z,15.90
2023-04-19T14:24:27.884Z,15.90
2023-04-19T14:27:07.260Z,15.90
2023-04-19T14:29:33.324Z,15.80
2023-04-19T14:32:03.016Z,15.50
2023-04-19T14:34:31.321Z,15.10
2023-04-19T14:36:54.533Z,15.60
2023-04-19T14:39:18.229Z,15.50
2023-04-19T14:41:41.653Z,15.80
2023-04-19T14:44:06.362Z,15.80
2023-04-19T14:46:29.927Z,15.80
2023-04-19T14:48:53.357Z,16.20
2023-04-19T14:51:16.629Z,15.80
2023-04-19T14:53:39.846Z,15.70
2023-04-19T14:56:05.859Z,16.20
2023-04-19T14:58:29.306Z,16.50
2023-04-19T15:00:54.951Z,16.70
2023-04-19T15:03:18.387Z,16.60
2023-04-19T15:05:42.005Z,16.00
2023-04-19T15:08:05.624Z,16.60
2023-04-19T15:10:29.056Z,16.00
2023-04-19T15:12:52.418Z,15.80
2023-04-19T15:15:15.717Z,16.30
2023-04-19T15:17:40.734Z,16.40
2023-04-19T15:20:05.597Z,16.30
2023-04-19T15:22:28.951Z,16.10
2023-04-19T15:24:52.624Z,15.90
2023-04-19T15:27:16.322Z,16.10
2023-04-19T15:29:40.184Z,16.50
2023-04-19T15:32:04.655Z,17.00
2023-04-19T15:34:29.343Z,15.80
2023-04-19T15:36:52.639Z,15.80
2023-04-19T15:39:16.034Z,15.70
2023-04-19T15:41:39.526Z,16.60
2023-04-19T15:44:02.907Z,16.50
2023-04-19T15:46:26.279Z,16.60
2023-04-19T15:48:50.641Z,15.80
2023-04-19T15:51:16.051Z,16.10
2023-04-19T15:53:39.746Z,16.30
2023-04-19T15:56:03.170Z,16.20
2023-04-19T15:58:26.771Z,16.20
2023-04-19T16:00:50.013Z,16.00
2023-04-19T16:03:13.529Z,16.90
2023-04-19T16:05:36.985Z,17.20
2023-04-19T16:08:06.973Z,16.50
2023-04-19T16:10:30.272Z,16.00
2023-04-19T16:12:53.574Z,16.10
2023-04-19T16:15:17.720Z,16.20
2023-04-19T16:17:40.992Z,16.50
2023-04-19T16:20:04.642Z,16.10
2023-04-19T16:22:27.849Z,16.00
2023-04-19T16:24:52.510Z,15.60
2023-04-19T16:27:15.851Z,15.90
2023-04-19T16:29:39.338Z,15.80
2023-04-19T16:32:02.705Z,16.10
2023-04-19T16:34:26.052Z,16.00
2023-04-19T16:36:49.575Z,15.80
2023-04-19T16:39:13.006Z,15.50
2023-04-19T16:41:37.746Z,15.20
2023-04-19T16:44:01.013Z,15.00
2023-04-19T16:46:24.471Z,15.00
2023-04-19T16:48:47.775Z,14.80
2023-04-19T16:51:10.994Z,14.60
2023-04-19T16:53:34.325Z,14.50
2023-04-19T16:55:57.674Z,14.50
2023-04-19T16:58:22.382Z,14.50
2023-04-19T17:00:45.853Z,14.50
2023-04-19T17:03:10.149Z,14.30
2023-04-19T17:05:33.611Z,14.20
2023-04-19T17:07:57.101Z,14.30
2023-04-19T17:10:20.442Z,14.20
2023-04-19T17:12:43.848Z,14.10
2023-04-19T17:15:09.621Z,14.10
2023-04-19T17:17:32.960Z,14.10
2023-04-19T17:19:56.918Z,14.00
2023-04-19T17:22:20.382Z,14.00
2023-04-19T17:24:44.084Z,13.90
2023-04-19T17:27:07.519Z,13.80
2023-04-19T17:29:31.105Z,13.90
2023-04-19T17:31:56.124Z,13.80
2023-04-19T17:34:19.717Z,13.60
2023-04-19T17:36:43.116Z,13.60
2023-04-19T17:39:07.857Z,13.50
2023-04-19T17:41:31.253Z,13.50
2023-04-19T17:43:54.699Z,13.50
2023-04-19T17:46:19.038Z,13.30
2023-04-19T17:48:43.759Z,13.40
2023-04-19T17:51:07.784Z,13.50
2023-04-19T17:53:31.195Z,13.30
2023-04-19T17:55:54.467Z,13.30
2023-04-19T17:58:17.832Z,13.20
2023-04-19T18:00:41.073Z,13.10
2023-04-19T18:03:04.871Z,13.10
2023-04-19T18:05:29.634Z,13.00
2023-04-19T18:07:52.890Z,12.90
2023-04-19T18:10:16.238Z,12.90
2023-04-19T18:12:39.513Z,12.80
2023-04-19T18:15:02.828Z,12.70
2023-04-19T18:17:26.328Z,12.70
2023-04-19T18:19:49.726Z,12.70
2023-04-19T18:22:14.366Z,12.60
2023-04-19T18:24:37.633Z,12.60
2023-04-19T18:27:02.496Z,12.50
2023-04-19T18:29:25.791Z,12.40
2023-04-19T18:31:49.161Z,12.40
2023-04-19T18:34:12.704Z,12.40
2023-04-19T18:36:36.060Z,12.40
2023-04-19T18:39:00.698Z,12.30
2023-04-19T18:41:23.978Z,12.20
2023-04-19T18:44:06.566Z,12.20
2023-04-19T18:46:30.646Z,12.10
2023-04-19T18:48:53.858Z,12.10
2023-04-19T18:51:17.263Z,12.00
2023-04-19T18:53:42.220Z,12.00
2023-04-19T18:56:09.458Z,12.00
2023-04-19T18:58:32.799Z,11.90
2023-04-19T19:00:56.947Z,11.90
2023-04-19T19:03:52.758Z,11.90
2023-04-19T19:06:06.338Z,11.80
2023-04-19T19:08:29.859Z,11.70
2023-04-19T19:13:20.753Z,11.70
2023-04-19T19:15:44.061Z,11.80
2023-04-19T19:18:07.794Z,11.60
2023-04-19T19:20:31.164Z,11.60
2023-04-19T19:22:54.794Z,11.60
2023-04-19T19:25:18.189Z,11.50
2023-04-19T19:27:50.143Z,11.50
2023-04-19T19:30:29.593Z,11.50
2023-04-19T19:32:53.350Z,11.40
2023-04-19T19:35:16.729Z,11.30
2023-04-19T19:37:40.833Z,11.40
2023-04-19T19:40:06.449Z,11.30
2023-04-19T19:42:30.007Z,11.30
2023-04-19T19:44:55.612Z,11.30
2023-04-19T19:47:20.295Z,11.20
2023-04-19T19:52:09.891Z,11.20
2023-04-19T19:54:33.201Z,11.20
2023-04-19T19:59:29.746Z,11.00
2023-04-19T20:01:53.738Z,11.00
2023-04-19T20:04:18.557Z,11.10
2023-04-19T20:09:09.574Z,10.90
2023-04-19T20:11:32.897Z,10.90
2023-04-19T20:13:56.142Z,10.90
2023-04-19T20:16:19.715Z,10.80
2023-04-19T20:18:43.945Z,10.90
2023-04-19T20:21:09.586Z,10.80
2023-04-19T20:23:32.880Z,10.60
2023-04-19T20:25:56.181Z,10.70
2023-04-19T20:28:20.495Z,10.60
2023-04-19T20:30:43.955Z,10.60
2023-04-19T20:33:07.261Z,10.50
2023-04-19T20:35:31.166Z,10.50
2023-04-19T20:38:02.321Z,10.50
2023-04-19T20:40:25.920Z,10.50
2023-04-19T20:42:49.280Z,10.50
2023-04-19T20:45:12.946Z,10.40
2023-04-19T20:47:37.393Z,10.40
2023-04-19T20:50:01.021Z,10.40
2023-04-19T20:52:24.377Z,10.30
2023-04-19T20:54:49.008Z,10.40
2023-04-19T20:57:12.234Z,10.20
2023-04-19T20:59:35.965Z,10.20
2023-04-19T21:02:00.164Z,10.20
2023-04-19T21:04:23.774Z,10.20
2023-04-19T21:06:47.956Z,10.20
2023-04-19T21:09:11.292Z,10.30
2023-04-19T21:11:35.913Z,10.20
2023-04-19T21:14:00.426Z,10.20
2023-04-19T21:16:24.081Z,10.10
2023-04-19T21:18:47.371Z,10.00
2023-04-19T21:21:10.600Z,10.10
2023-04-19T21:23:34.430Z,10.00
2023-04-19T21:25:58.692Z,10.00
2023-04-19T21:28:24.882Z,10.00
2023-04-19T21:30:48.259Z,9.90
2023-04-19T21:33:11.755Z,9.80
2023-04-19T21:35:35.837Z,9.70
2023-04-19T21:37:59.160Z,9.80
2023-04-19T21:40:22.840Z,9.70
2023-04-19T21:42:46.038Z,9.60
2023-04-19T21:45:12.382Z,9.70
2023-04-19T21:47:35.792Z,9.70
2023-04-19T21:49:59.087Z,9.70
2023-04-19T21:52:22.802Z,9.70
2023-04-19T21:54:48.405Z,9.70
2023-04-19T21:57:12.633Z,9.60
2023-04-19T21:59:36.741Z,9.60
2023-04-19T22:02:01.558Z,9.50
2023-04-19T22:04:24.952Z,9.50
2023-04-19T22:06:48.146Z,9.50
2023-04-19T22:09:13.381Z,9.50
2023-04-19T22:11:37.065Z,9.50
2023-04-19T22:14:02.773Z,9.50
2023-04-19T22:16:28.052Z,9.40
2023-04-19T22:18:53.026Z,9.30
2023-04-19T22:21:16.283Z,9.20
2023-04-19T22:23:39.576Z,9.20
2023-04-19T22:26:02.831Z,9.20
2023-04-19T22:28:26.908Z,9.20
2023-04-19T22:30:50.453Z,9.20
2023-04-19T22:33:13.743Z,9.20
2023-04-19T22:35:38.431Z,9.30
2023-04-19T22:38:01.682Z,9.20
2023-04-19T22:40:25.524Z,9.20
2023-04-19T22:42:48.848Z,9.20
2023-04-19T22:45:12.632Z,9.10
2023-04-19T22:47:37.400Z,9.10
2023-04-19T22:50:00.919Z,9.00
2023-04-19T22:52:25.802Z,9.00
2023-04-19T22:54:49.070Z,9.00
2023-04-19T22:57:12.327Z,8.90
2023-04-19T22:59:35.619Z,8.70
2023-04-19T23:01:58.914Z,8.60
2023-04-19T23:04:22.363Z,8.60
2023-04-19T23:06:48.567Z,8.60
2023-04-19T23:09:14.006Z,8.50
2023-04-19T23:11:37.666Z,8.50
2023-04-19T23:14:01.811Z,8.50
2023-04-19T23:16:25.346Z,8.40
2023-04-19T23:18:48.659Z,8.40
2023-04-19T23:21:12.389Z,8.40
2023-04-19T23:23:35.657Z,8.40
2023-04-19T23:26:00.531Z,8.40
2023-04-19T23:28:24.138Z,8.40
2023-04-19T23:30:47.478Z,8.30
2023-04-19T23:33:10.848Z,8.30
2023-04-19T23:35:34.105Z,8.30
2023-04-19T23:37:57.357Z,8.30
2023-04-19T23:40:21.854Z,8.20
2023-04-19T23:42:47.284Z,8.30
2023-04-19T23:45:11.490Z,8.30
2023-04-19T23:47:35.018Z,8.30
2023-04-19T23:49:58.293Z,8.30
2023-04-19T23:52:23.028Z,8.20
2023-04-19T23:54:46.309Z,8.20
2023-04-19T23:57:09.524Z,8.20
2023-04-19T23:59:36.283Z,8.10
