createdAt,value
2019-05-07T00:01:51.517Z,10.40
2019-05-07T00:04:22.462Z,10.40
2019-05-07T00:06:52.872Z,10.20
2019-05-07T00:09:23.486Z,10.20
2019-05-07T00:11:53.599Z,10.20
2019-05-07T00:14:24.763Z,10.10
2019-05-07T00:16:54.450Z,10.20
2019-05-07T00:19:24.387Z,10.30
2019-05-07T00:21:54.484Z,10.40
2019-05-07T00:24:24.210Z,10.30
2019-05-07T00:26:53.867Z,10.20
2019-05-07T00:29:24.312Z,10.30
2019-05-07T00:31:54.092Z,10.30
2019-05-07T00:34:25.391Z,10.40
2019-05-07T00:37:02.377Z,10.40
2019-05-07T00:39:50.029Z,10.40
2019-05-07T00:42:27.476Z,10.30
2019-05-07T00:45:13.069Z,10.30
2019-05-07T00:47:30.156Z,10.30
2019-05-07T00:50:03.330Z,10.30
2019-05-07T00:52:33.631Z,10.30
2019-05-07T00:55:03.894Z,10.30
2019-05-07T00:57:33.821Z,10.20
2019-05-07T01:00:05.201Z,10.20
2019-05-07T01:02:34.845Z,10.30
2019-05-07T01:05:05.398Z,10.20
2019-05-07T01:07:35.061Z,10.30
2019-05-07T01:10:06.995Z,10.10
2019-05-07T01:12:36.651Z,10.10
2019-05-07T01:15:07.854Z,10.10
2019-05-07T01:17:37.521Z,10.10
2019-05-07T01:20:07.241Z,10.00
2019-05-07T01:22:37.008Z,10.10
2019-05-07T01:25:08.020Z,10.00
2019-05-07T01:27:37.679Z,10.10
2019-05-07T01:30:09.028Z,10.20
2019-05-07T01:32:42.431Z,10.20
2019-05-07T01:35:13.421Z,10.10
2019-05-07T01:37:43.093Z,10.10
2019-05-07T01:40:12.823Z,10.00
2019-05-07T01:42:42.547Z,10.10
2019-05-07T01:45:13.905Z,10.00
2019-05-07T01:47:43.627Z,10.00
2019-05-07T01:50:13.467Z,10.00
2019-05-07T01:52:43.080Z,10.00
2019-05-07T01:55:13.068Z,10.00
2019-05-07T01:57:42.717Z,9.90
2019-05-07T02:00:13.229Z,9.80
2019-05-07T02:02:44.594Z,9.80
2019-05-07T02:05:32.641Z,9.90
2019-05-07T02:08:04.213Z,9.80
2019-05-07T02:10:35.136Z,9.80
2019-05-07T02:13:04.870Z,9.90
2019-05-07T02:15:34.577Z,9.80
2019-05-07T02:18:04.488Z,9.90
2019-05-07T02:20:34.122Z,9.90
2019-05-07T02:23:03.789Z,9.90
2019-05-07T02:25:33.432Z,9.90
2019-05-07T02:28:04.702Z,10.00
2019-05-07T02:30:35.328Z,10.10
2019-05-07T02:33:05.094Z,10.10
2019-05-07T02:35:34.824Z,10.10
2019-05-07T02:38:06.182Z,10.10
2019-05-07T02:40:39.054Z,10.10
2019-05-07T02:43:08.764Z,10.00
2019-05-07T02:45:43.778Z,10.00
2019-05-07T02:48:13.509Z,9.80
2019-05-07T02:50:54.011Z,9.80
2019-05-07T02:53:25.430Z,9.70
2019-05-07T02:55:56.717Z,9.90
2019-05-07T02:58:26.379Z,9.80
2019-05-07T03:00:56.504Z,9.80
2019-05-07T03:03:26.165Z,9.80
2019-05-07T03:05:55.890Z,9.60
2019-05-07T03:08:27.589Z,9.60
2019-05-07T03:10:57.129Z,9.70
2019-05-07T03:13:26.790Z,9.80
2019-05-07T03:15:56.947Z,9.70
2019-05-07T03:18:26.667Z,9.60
2019-05-07T03:20:57.977Z,9.50
2019-05-07T03:23:34.104Z,9.50
2019-05-07T03:26:13.976Z,9.70
2019-05-07T03:28:53.703Z,9.50
2019-05-07T03:31:39.645Z,9.60
2019-05-07T03:34:16.215Z,9.70
2019-05-07T03:36:49.347Z,9.70
2019-05-07T03:39:19.307Z,9.50
2019-05-07T03:41:48.965Z,9.60
2019-05-07T03:44:23.976Z,9.60
2019-05-07T03:47:01.517Z,9.70
2019-05-07T03:49:27.951Z,9.50
2019-05-07T03:51:58.472Z,9.30
2019-05-07T03:54:28.130Z,9.20
2019-05-07T03:57:02.460Z,9.10
2019-05-07T03:59:29.237Z,9.20
2019-05-07T04:01:58.899Z,9.20
2019-05-07T04:04:28.559Z,9.20
2019-05-07T04:06:58.207Z,9.00
2019-05-07T04:09:29.075Z,9.00
2019-05-07T04:11:58.735Z,9.20
2019-05-07T04:14:29.923Z,9.00
2019-05-07T04:17:14.566Z,9.20
2019-05-07T04:19:32.889Z,9.10
2019-05-07T04:22:04.258Z,9.20
2019-05-07T04:24:42.881Z,9.20
2019-05-07T04:27:23.875Z,9.20
2019-05-07T04:29:53.167Z,9.10
2019-05-07T04:32:24.622Z,9.20
2019-05-07T04:34:55.922Z,9.20
2019-05-07T04:37:25.589Z,9.20
2019-05-07T04:39:55.234Z,9.20
2019-05-07T04:42:25.043Z,9.30
2019-05-07T04:44:56.028Z,9.30
2019-05-07T04:47:41.266Z,9.20
2019-05-07T04:49:57.070Z,9.20
2019-05-07T04:52:34.027Z,9.20
2019-05-07T04:55:04.715Z,9.40
2019-05-07T04:57:34.525Z,9.30
2019-05-07T05:00:07.022Z,9.20
2019-05-07T05:02:54.420Z,9.20
2019-05-07T05:05:25.111Z,9.30
2019-05-07T05:07:54.838Z,9.30
2019-05-07T05:10:24.490Z,9.30
2019-05-07T05:12:54.153Z,9.20
2019-05-07T05:15:24.830Z,9.20
2019-05-07T05:17:54.487Z,9.40
2019-05-07T05:20:25.793Z,9.40
2019-05-07T05:23:03.993Z,9.50
2019-05-07T05:25:37.998Z,9.50
2019-05-07T05:28:07.654Z,9.60
2019-05-07T05:30:42.441Z,9.50
2019-05-07T05:33:12.849Z,9.50
2019-05-07T05:35:43.192Z,9.50
2019-05-07T05:38:13.071Z,9.70
2019-05-07T05:40:43.802Z,9.70
2019-05-07T05:43:19.462Z,9.70
2019-05-07T05:45:52.880Z,9.80
2019-05-07T05:48:22.875Z,9.90
2019-05-07T05:51:05.946Z,9.90
2019-05-07T05:53:43.176Z,9.70
2019-05-07T05:56:32.404Z,9.70
2019-05-07T05:59:27.719Z,9.80
2019-05-07T06:01:55.077Z,10.10
2019-05-07T06:04:35.243Z,10.30
2019-05-07T06:07:11.481Z,10.20
2019-05-07T06:09:42.106Z,10.10
2019-05-07T06:12:25.816Z,10.20
2019-05-07T06:15:09.070Z,10.20
2019-05-07T06:17:38.581Z,10.30
2019-05-07T06:20:27.732Z,10.50
2019-05-07T06:23:15.568Z,10.40
2019-05-07T06:25:46.938Z,10.40
2019-05-07T06:28:16.633Z,10.50
2019-05-07T06:30:46.359Z,10.40
2019-05-07T06:33:16.025Z,10.50
2019-05-07T06:35:47.028Z,10.90
2019-05-07T06:38:16.960Z,11.10
2019-05-07T06:41:02.664Z,11.10
2019-05-07T06:43:42.026Z,11.10
2019-05-07T06:46:12.537Z,10.90
2019-05-07T06:48:45.920Z,10.80
2019-05-07T06:51:13.676Z,10.80
2019-05-07T06:53:43.326Z,10.90
2019-05-07T06:56:13.001Z,11.10
2019-05-07T06:58:53.091Z,11.10
2019-05-07T07:01:24.383Z,11.00
2019-05-07T07:03:53.881Z,11.00
2019-05-07T07:06:42.728Z,11.20
2019-05-07T07:09:14.179Z,11.20
2019-05-07T07:11:52.808Z,11.50
2019-05-07T07:14:22.822Z,11.40
2019-05-07T07:16:52.780Z,11.30
2019-05-07T07:19:23.324Z,11.30
2019-05-07T07:21:53.084Z,11.50
2019-05-07T07:24:22.740Z,11.40
2019-05-07T07:26:52.924Z,11.50
2019-05-07T07:29:24.289Z,11.60
2019-05-07T07:31:55.596Z,11.70
2019-05-07T07:34:26.725Z,11.80
2019-05-07T07:37:08.416Z,11.90
2019-05-07T07:39:33.789Z,11.80
2019-05-07T07:42:05.088Z,11.70
2019-05-07T07:44:34.760Z,11.70
2019-05-07T07:47:04.521Z,11.60
2019-05-07T07:49:34.315Z,11.70
2019-05-07T07:52:03.998Z,11.70
2019-05-07T07:54:33.658Z,11.60
2019-05-07T07:57:04.964Z,11.80
2019-05-07T07:59:38.838Z,12.10
2019-05-07T08:02:15.808Z,12.00
2019-05-07T08:04:45.478Z,11.80
2019-05-07T08:07:15.155Z,11.80
2019-05-07T08:09:44.816Z,12.00
2019-05-07T08:12:14.508Z,12.30
2019-05-07T08:14:44.175Z,12.30
2019-05-07T08:17:13.843Z,12.00
2019-05-07T08:19:43.590Z,12.00
2019-05-07T08:22:13.236Z,11.90
2019-05-07T08:24:42.912Z,12.10
2019-05-07T08:27:15.153Z,11.90
2019-05-07T08:29:44.105Z,12.00
2019-05-07T08:32:27.261Z,12.20
2019-05-07T08:34:59.355Z,12.20
2019-05-07T08:37:32.220Z,12.40
2019-05-07T08:40:03.102Z,12.40
2019-05-07T08:42:32.837Z,12.30
2019-05-07T08:45:22.767Z,12.30
2019-05-07T08:47:59.071Z,12.20
2019-05-07T08:50:30.283Z,12.40
2019-05-07T08:52:59.957Z,12.70
2019-05-07T08:55:29.685Z,12.40
2019-05-07T08:58:01.813Z,12.60
2019-05-07T09:00:32.563Z,12.80
2019-05-07T09:03:02.335Z,12.80
2019-05-07T09:05:32.447Z,12.90
2019-05-07T09:08:02.374Z,13.10
2019-05-07T09:10:32.607Z,13.30
2019-05-07T09:13:02.809Z,13.50
2019-05-07T09:15:32.615Z,13.20
2019-05-07T09:18:02.417Z,13.10
2019-05-07T09:20:32.312Z,13.20
2019-05-07T09:23:02.229Z,13.40
2019-05-07T09:25:33.626Z,13.70
2019-05-07T09:28:03.357Z,13.80
2019-05-07T09:30:52.289Z,13.60
2019-05-07T09:33:23.186Z,13.50
2019-05-07T09:35:53.625Z,13.90
2019-05-07T09:38:23.353Z,14.00
2019-05-07T09:40:53.107Z,14.40
2019-05-07T09:43:22.771Z,14.40
2019-05-07T09:45:52.511Z,14.00
2019-05-07T09:48:22.324Z,13.60
2019-05-07T09:50:53.025Z,13.50
2019-05-07T09:53:23.167Z,13.30
2019-05-07T09:55:52.831Z,13.40
2019-05-07T09:58:35.759Z,13.60
2019-05-07T10:00:55.082Z,13.80
2019-05-07T10:03:25.773Z,13.90
2019-05-07T10:05:55.422Z,13.80
2019-05-07T10:08:25.078Z,13.80
2019-05-07T10:10:54.921Z,13.90
2019-05-07T10:13:26.215Z,14.00
2019-05-07T10:15:56.291Z,14.00
2019-05-07T10:18:26.084Z,13.70
2019-05-07T10:20:55.981Z,13.60
2019-05-07T10:23:25.709Z,13.90
2019-05-07T10:25:55.674Z,14.00
2019-05-07T10:28:27.032Z,14.00
2019-05-07T10:30:56.768Z,13.80
2019-05-07T10:33:26.555Z,13.80
2019-05-07T10:35:56.214Z,14.00
2019-05-07T10:38:25.957Z,14.40
2019-05-07T10:40:55.678Z,14.40
2019-05-07T10:43:25.571Z,14.40
2019-05-07T10:46:04.274Z,14.60
2019-05-07T10:48:35.649Z,14.50
2019-05-07T10:51:07.425Z,14.60
2019-05-07T10:53:37.042Z,14.60
2019-05-07T10:56:06.707Z,14.80
2019-05-07T10:58:36.371Z,14.90
2019-05-07T11:01:07.001Z,15.10
2019-05-07T11:03:36.662Z,14.90
2019-05-07T11:06:06.541Z,15.10
2019-05-07T11:08:36.209Z,15.20
2019-05-07T11:11:05.948Z,15.00
2019-05-07T11:13:35.681Z,15.30
2019-05-07T11:16:07.003Z,15.40
2019-05-07T11:18:52.996Z,15.10
2019-05-07T11:21:33.311Z,15.00
2019-05-07T11:24:03.559Z,15.10
2019-05-07T11:26:33.401Z,15.20
2019-05-07T11:29:03.075Z,15.10
2019-05-07T11:31:33.201Z,15.20
2019-05-07T11:34:03.106Z,15.10
2019-05-07T11:36:34.442Z,14.90
2019-05-07T11:39:06.342Z,14.90
2019-05-07T11:41:37.719Z,15.20
2019-05-07T11:44:09.000Z,15.60
2019-05-07T11:46:41.582Z,15.60
2019-05-07T11:49:13.921Z,15.70
2019-05-07T11:51:45.234Z,16.00
2019-05-07T11:54:15.866Z,15.80
2019-05-07T11:56:45.586Z,15.50
2019-05-07T11:59:15.268Z,15.50
2019-05-07T12:01:47.838Z,15.90
2019-05-07T12:04:17.823Z,15.60
2019-05-07T12:06:47.555Z,15.90
2019-05-07T12:09:17.210Z,15.70
2019-05-07T12:11:47.006Z,15.50
2019-05-07T12:14:28.184Z,15.50
2019-05-07T12:16:48.048Z,15.30
2019-05-07T12:19:17.815Z,15.60
2019-05-07T12:21:47.520Z,15.70
2019-05-07T12:24:18.309Z,15.80
2019-05-07T12:26:47.974Z,15.40
2019-05-07T12:29:17.630Z,15.50
2019-05-07T12:31:52.004Z,15.60
2019-05-07T12:34:25.488Z,16.30
2019-05-07T12:36:56.008Z,16.20
2019-05-07T12:39:25.682Z,16.30
2019-05-07T12:41:56.708Z,16.80
2019-05-07T12:44:26.358Z,16.80
2019-05-07T12:46:56.021Z,16.90
2019-05-07T12:49:25.755Z,17.10
2019-05-07T12:51:57.052Z,17.60
2019-05-07T12:54:36.616Z,17.60
2019-05-07T12:57:05.799Z,17.60
2019-05-07T12:59:35.464Z,17.20
2019-05-07T13:02:17.909Z,17.00
2019-05-07T13:04:37.761Z,16.70
2019-05-07T13:07:23.973Z,16.60
2019-05-07T13:09:54.285Z,16.70
2019-05-07T13:12:23.974Z,16.70
2019-05-07T13:14:53.626Z,16.80
2019-05-07T13:17:23.292Z,17.00
2019-05-07T13:19:53.023Z,17.10
2019-05-07T13:22:22.691Z,17.30
2019-05-07T13:24:52.917Z,17.00
2019-05-07T13:27:22.846Z,17.80
2019-05-07T13:29:53.213Z,20.00
2019-05-07T13:32:26.116Z,21.10
2019-05-07T13:34:55.843Z,21.90
2019-05-07T13:37:29.997Z,20.20
2019-05-07T13:40:04.644Z,18.60
2019-05-07T13:42:45.704Z,19.30
2019-05-07T13:45:32.382Z,19.20
2019-05-07T13:48:03.926Z,18.10
2019-05-07T13:50:33.750Z,19.00
2019-05-07T13:53:03.492Z,19.20
2019-05-07T13:55:33.289Z,21.00
2019-05-07T13:58:03.011Z,24.00
2019-05-07T14:00:50.575Z,23.00
2019-05-07T14:03:22.246Z,22.20
2019-05-07T14:05:51.873Z,20.50
2019-05-07T14:08:23.122Z,20.30
2019-05-07T14:10:52.945Z,22.40
2019-05-07T14:13:23.396Z,25.00
2019-05-07T14:16:11.906Z,27.30
2019-05-07T14:18:42.040Z,28.80
2019-05-07T14:21:13.004Z,27.20
2019-05-07T14:23:43.307Z,24.80
2019-05-07T14:26:13.033Z,23.10
2019-05-07T14:28:42.705Z,22.00
2019-05-07T14:31:12.459Z,20.30
2019-05-07T14:33:49.280Z,19.70
2019-05-07T14:36:24.123Z,19.20
2019-05-07T14:38:55.318Z,18.70
2019-05-07T14:41:25.694Z,19.20
2019-05-07T14:44:09.252Z,18.90
2019-05-07T14:46:45.655Z,18.40
2019-05-07T14:49:12.061Z,17.90
2019-05-07T14:51:41.852Z,17.70
2019-05-07T14:54:13.199Z,18.20
2019-05-07T14:56:42.971Z,18.60
2019-05-07T14:59:12.890Z,19.10
2019-05-07T15:01:43.066Z,19.40
2019-05-07T15:04:13.077Z,19.40
2019-05-07T15:06:43.098Z,20.40
2019-05-07T15:09:14.414Z,20.10
2019-05-07T15:11:44.087Z,19.40
2019-05-07T15:14:13.850Z,19.80
2019-05-07T15:16:45.088Z,21.90
2019-05-07T15:19:15.914Z,23.00
2019-05-07T15:21:46.616Z,22.20
2019-05-07T15:24:16.339Z,20.60
2019-05-07T15:26:47.416Z,20.00
2019-05-07T15:29:17.416Z,19.40
2019-05-07T15:31:57.117Z,19.30
2019-05-07T15:34:26.777Z,19.50
2019-05-07T15:37:15.765Z,22.40
2019-05-07T15:39:45.437Z,22.00
2019-05-07T15:42:15.084Z,20.80
2019-05-07T15:44:44.754Z,19.50
2019-05-07T15:47:16.132Z,19.30
2019-05-07T15:49:45.827Z,19.10
2019-05-07T15:52:23.076Z,19.20
2019-05-07T15:54:52.786Z,19.20
2019-05-07T15:57:29.921Z,19.40
2019-05-07T16:00:06.870Z,19.30
2019-05-07T16:02:38.141Z,19.90
2019-05-07T16:05:11.859Z,19.60
2019-05-07T16:07:42.598Z,19.70
2019-05-07T16:10:15.065Z,19.50
2019-05-07T16:12:44.513Z,18.20
2019-05-07T16:15:14.476Z,17.80
2019-05-07T16:17:45.785Z,18.20
2019-05-07T16:20:15.872Z,17.90
2019-05-07T16:22:55.067Z,17.90
2019-05-07T16:25:24.509Z,18.20
2019-05-07T16:27:54.178Z,18.40
2019-05-07T16:30:24.079Z,18.50
2019-05-07T16:32:55.406Z,18.60
2019-05-07T16:35:25.312Z,18.80
2019-05-07T16:37:58.396Z,18.90
2019-05-07T16:40:28.035Z,18.40
2019-05-07T16:42:57.694Z,18.10
2019-05-07T16:45:28.886Z,18.00
2019-05-07T16:48:00.481Z,17.80
2019-05-07T16:50:30.001Z,17.90
2019-05-07T16:53:00.150Z,17.60
2019-05-07T16:55:36.899Z,17.80
2019-05-07T16:58:12.566Z,17.60
2019-05-07T17:00:43.944Z,17.30
2019-05-07T17:03:15.243Z,17.40
2019-05-07T17:05:46.440Z,17.40
2019-05-07T17:08:18.077Z,17.50
2019-05-07T17:10:47.887Z,17.20
2019-05-07T17:13:17.530Z,17.00
2019-05-07T17:15:57.581Z,17.00
2019-05-07T17:18:32.429Z,16.80
2019-05-07T17:21:02.098Z,16.60
2019-05-07T17:23:43.834Z,16.60
2019-05-07T17:26:05.681Z,16.60
2019-05-07T17:28:35.363Z,16.50
2019-05-07T17:31:05.042Z,16.50
2019-05-07T17:33:34.688Z,16.40
2019-05-07T17:36:05.341Z,16.30
2019-05-07T17:38:34.993Z,16.20
2019-05-07T17:41:13.726Z,16.00
2019-05-07T17:43:36.117Z,15.70
2019-05-07T17:46:05.772Z,15.90
2019-05-07T17:48:35.438Z,15.90
2019-05-07T17:51:04.861Z,15.90
2019-05-07T17:53:34.518Z,15.90
2019-05-07T17:56:05.716Z,15.80
2019-05-07T17:58:35.379Z,15.80
2019-05-07T18:01:05.905Z,15.70
2019-05-07T18:03:39.915Z,15.60
2019-05-07T18:06:09.872Z,15.70
2019-05-07T18:08:39.627Z,15.70
2019-05-07T18:11:20.315Z,15.70
2019-05-07T18:13:42.577Z,15.50
2019-05-07T18:16:16.503Z,15.20
2019-05-07T18:18:46.165Z,15.40
2019-05-07T18:21:15.897Z,15.40
2019-05-07T18:23:45.556Z,15.40
2019-05-07T18:26:27.196Z,15.40
2019-05-07T18:28:46.666Z,15.30
2019-05-07T18:31:19.512Z,15.40
2019-05-07T18:33:54.307Z,15.40
2019-05-07T18:36:24.035Z,15.40
2019-05-07T18:38:53.755Z,15.30
2019-05-07T18:41:23.471Z,15.10
2019-05-07T18:43:54.718Z,15.00
2019-05-07T18:46:25.953Z,15.00
2019-05-07T18:48:55.617Z,15.00
2019-05-07T18:51:25.286Z,15.00
2019-05-07T18:53:54.953Z,15.00
2019-05-07T18:56:24.658Z,14.90
2019-05-07T18:58:54.263Z,14.80
2019-05-07T19:01:25.562Z,14.70
2019-05-07T19:03:56.096Z,14.70
2019-05-07T19:06:25.797Z,14.60
2019-05-07T19:08:55.921Z,14.60
2019-05-07T19:11:26.820Z,14.40
2019-05-07T19:13:56.476Z,14.40
2019-05-07T19:16:26.142Z,14.50
2019-05-07T19:18:57.567Z,14.50
2019-05-07T19:21:27.228Z,14.40
2019-05-07T19:23:56.917Z,14.40
2019-05-07T19:26:26.579Z,14.40
2019-05-07T19:28:56.234Z,14.30
2019-05-07T19:31:25.971Z,14.20
2019-05-07T19:33:55.672Z,14.20
2019-05-07T19:36:25.321Z,14.10
2019-05-07T19:38:54.981Z,14.10
2019-05-07T19:41:24.636Z,14.00
2019-05-07T19:43:54.299Z,13.90
2019-05-07T19:46:23.971Z,13.80
2019-05-07T19:48:53.655Z,13.60
2019-05-07T19:51:23.317Z,13.60
2019-05-07T19:53:52.978Z,13.60
2019-05-07T19:56:24.321Z,13.50
2019-05-07T19:58:54.479Z,13.50
2019-05-07T20:01:25.856Z,13.50
2019-05-07T20:03:55.524Z,13.40
2019-05-07T20:06:25.183Z,13.50
2019-05-07T20:09:08.116Z,13.50
2019-05-07T20:11:27.863Z,13.50
2019-05-07T20:13:57.510Z,13.50
2019-05-07T20:16:27.184Z,13.50
2019-05-07T20:18:56.835Z,13.50
2019-05-07T20:21:26.553Z,13.30
2019-05-07T20:23:56.219Z,13.30
2019-05-07T20:26:25.939Z,13.40
2019-05-07T20:28:55.609Z,13.30
2019-05-07T20:31:25.273Z,13.30
2019-05-07T20:33:55.010Z,13.30
2019-05-07T20:36:24.741Z,13.30
2019-05-07T20:38:54.386Z,13.30
2019-05-07T20:41:24.082Z,13.20
2019-05-07T20:43:53.733Z,13.20
2019-05-07T20:46:23.398Z,13.30
2019-05-07T20:48:54.194Z,13.30
2019-05-07T20:51:23.931Z,13.20
2019-05-07T20:54:12.905Z,13.10
2019-05-07T20:57:02.402Z,13.00
2019-05-07T20:59:32.813Z,13.10
2019-05-07T21:02:02.688Z,13.20
2019-05-07T21:04:32.993Z,13.00
2019-05-07T21:07:02.857Z,13.00
2019-05-07T21:09:32.960Z,13.00
2019-05-07T21:12:03.972Z,13.00
2019-05-07T21:14:33.618Z,12.90
2019-05-07T21:17:04.706Z,12.80
2019-05-07T21:19:34.363Z,12.90
2019-05-07T21:22:04.097Z,12.90
2019-05-07T21:24:33.748Z,12.80
2019-05-07T21:27:03.413Z,12.80
2019-05-07T21:29:33.126Z,12.80
2019-05-07T21:32:03.450Z,12.80
2019-05-07T21:34:33.103Z,12.90
2019-05-07T21:37:03.338Z,12.90
2019-05-07T21:39:33.236Z,12.80
2019-05-07T21:42:03.016Z,12.80
2019-05-07T21:44:32.800Z,12.60
2019-05-07T21:47:03.933Z,12.60
2019-05-07T21:49:33.743Z,12.50
2019-05-07T21:52:04.567Z,12.60
2019-05-07T21:54:38.912Z,12.60
2019-05-07T21:57:22.419Z,12.50
2019-05-07T21:59:55.026Z,12.50
2019-05-07T22:02:26.417Z,12.50
2019-05-07T22:04:56.082Z,12.50
2019-05-07T22:07:25.732Z,12.40
2019-05-07T22:09:55.797Z,12.30
2019-05-07T22:12:25.446Z,12.30
2019-05-07T22:14:55.120Z,12.30
2019-05-07T22:17:24.838Z,12.30
2019-05-07T22:19:56.201Z,12.20
2019-05-07T22:22:25.865Z,12.30
2019-05-07T22:24:55.719Z,12.30
2019-05-07T22:27:25.406Z,12.40
2019-05-07T22:29:55.130Z,12.40
2019-05-07T22:32:52.807Z,12.40
2019-05-07T22:35:24.099Z,12.30
2019-05-07T22:37:56.197Z,12.20
2019-05-07T22:40:25.844Z,12.30
2019-05-07T22:42:55.512Z,12.30
2019-05-07T22:45:25.249Z,12.20
2019-05-07T22:47:54.907Z,12.30
2019-05-07T22:50:24.567Z,12.30
2019-05-07T22:52:54.543Z,12.30
2019-05-07T22:55:24.266Z,12.40
2019-05-07T22:58:01.501Z,12.30
2019-05-07T23:00:32.931Z,12.20
2019-05-07T23:03:02.903Z,12.20
2019-05-07T23:05:32.632Z,12.20
2019-05-07T23:08:02.525Z,12.20
2019-05-07T23:10:33.250Z,12.20
2019-05-07T23:13:03.048Z,12.10
2019-05-07T23:15:32.775Z,12.10
2019-05-07T23:18:04.459Z,12.00
2019-05-07T23:20:33.939Z,12.10
2019-05-07T23:23:04.254Z,12.10
2019-05-07T23:25:33.905Z,12.20
2019-05-07T23:28:05.237Z,12.20
2019-05-07T23:30:35.118Z,12.20
2019-05-07T23:33:04.839Z,12.30
2019-05-07T23:35:34.505Z,12.30
2019-05-07T23:38:04.153Z,12.30
2019-05-07T23:40:38.274Z,12.30
2019-05-07T23:43:12.147Z,12.10
2019-05-07T23:45:42.050Z,12.00
2019-05-07T23:48:12.292Z,12.10
2019-05-07T23:50:42.157Z,12.10
2019-05-07T23:53:12.945Z,12.10
2019-05-07T23:55:42.632Z,12.00
2019-05-07T23:58:14.137Z,12.10
