createdAt,value
2022-09-01T00:16:19.926Z,14.20
2022-09-01T00:26:22.618Z,14.20
2022-09-01T00:36:26.259Z,14.10
2022-09-01T00:46:49.571Z,14.10
2022-09-01T00:56:57.381Z,14.00
2022-09-01T01:07:01.188Z,13.90
2022-09-01T01:17:05.830Z,13.80
2022-09-01T01:49:39.547Z,13.70
2022-09-01T02:22:14.183Z,13.50
2022-09-01T02:32:16.494Z,13.40
2022-09-01T02:42:19.317Z,13.40
2022-09-01T02:52:23.263Z,13.40
2022-09-01T03:02:31.772Z,13.30
2022-09-01T03:12:33.979Z,13.30
2022-09-01T03:22:41.958Z,13.20
2022-09-01T03:33:20.584Z,13.10
2022-09-01T04:16:16.791Z,12.80
2022-09-01T05:10:58.920Z,12.90
2022-09-01T05:21:50.309Z,13.00
2022-09-01T05:31:56.574Z,13.10
2022-09-01T05:42:00.588Z,13.10
2022-09-01T05:52:03.261Z,13.60
2022-09-01T06:02:07.098Z,14.70
2022-09-01T06:12:10.369Z,15.50
2022-09-01T06:22:12.496Z,16.00
2022-09-01T06:43:59.628Z,16.00
2022-09-01T06:54:08.278Z,17.70
2022-09-01T07:04:16.647Z,17.40
2022-09-01T07:25:19.177Z,19.60
2022-09-01T07:47:52.424Z,19.20
2022-09-01T07:57:32.964Z,19.30
2022-09-01T08:07:51.604Z,19.60
2022-09-01T08:18:04.881Z,19.80
2022-09-01T08:28:15.640Z,20.00
2022-09-01T08:38:19.939Z,20.20
2022-09-01T08:59:33.055Z,20.50
2022-09-01T09:10:06.301Z,20.20
2022-09-01T09:20:09.286Z,19.40
2022-09-01T09:30:31.622Z,18.80
2022-09-01T09:41:00.070Z,20.30
2022-09-01T09:51:17.862Z,20.40
2022-09-01T10:01:24.720Z,19.10
2022-09-01T10:35:45.612Z,19.80
2022-09-01T10:45:02.624Z,19.10
2022-09-01T11:07:17.297Z,18.70
2022-09-01T11:18:01.417Z,19.50
2022-09-01T11:51:01.362Z,19.10
2022-09-01T12:01:33.633Z,18.90
2022-09-01T12:11:36.412Z,19.20
2022-09-01T12:21:43.630Z,19.50
2022-09-01T12:31:52.777Z,19.60
2022-09-01T12:42:04.214Z,19.90
2022-09-01T12:52:19.984Z,19.40
2022-09-01T13:02:42.511Z,19.20
2022-09-01T13:12:45.701Z,19.20
2022-09-01T13:22:48.513Z,19.00
2022-09-01T13:43:15.591Z,18.70
2022-09-01T13:53:43.242Z,18.90
2022-09-01T14:03:48.874Z,19.00
2022-09-01T14:13:53.426Z,18.90
2022-09-01T14:23:56.755Z,18.80
2022-09-01T14:34:13.587Z,18.70
2022-09-01T14:44:26.286Z,18.90
2022-09-01T14:54:59.618Z,19.20
2022-09-01T15:05:03.931Z,18.60
2022-09-01T15:15:12.062Z,18.30
2022-09-01T15:25:18.345Z,18.20
2022-09-01T15:35:22.371Z,18.70
2022-09-01T15:45:26.115Z,18.80
2022-09-01T15:55:40.434Z,18.80
2022-09-01T16:06:00.727Z,18.70
2022-09-01T16:16:44.992Z,18.70
2022-09-01T16:26:48.890Z,18.40
2022-09-01T16:37:49.827Z,18.20
2022-09-01T16:48:03.877Z,18.00
2022-09-01T16:58:21.708Z,17.80
2022-09-01T17:08:33.744Z,17.60
2022-09-01T17:18:57.973Z,17.30
2022-09-01T17:29:19.920Z,16.90
2022-09-01T17:39:53.933Z,16.60
2022-09-01T17:50:21.155Z,16.30
2022-09-01T18:12:05.347Z,15.80
2022-09-01T18:22:14.924Z,15.50
2022-09-01T18:32:41.210Z,15.30
2022-09-01T19:05:54.963Z,14.50
