createdAt,value
2019-02-26T00:00:26.179Z,24.63
2019-02-26T00:02:53.502Z,26.12
2019-02-26T00:05:22.040Z,23.67
2019-02-26T00:07:51.142Z,25.15
2019-02-26T00:10:22.283Z,23.90
2019-02-26T00:12:46.164Z,25.68
2019-02-26T00:15:12.790Z,24.07
2019-02-26T00:17:41.195Z,24.07
2019-02-26T00:20:08.465Z,23.27
2019-02-26T00:22:36.726Z,22.30
2019-02-26T00:25:06.263Z,23.67
2019-02-26T00:27:34.657Z,22.87
2019-02-26T00:30:00.974Z,23.67
2019-02-26T00:32:27.545Z,23.70
2019-02-26T00:34:55.833Z,22.20
2019-02-26T00:37:24.225Z,23.20
2019-02-26T00:39:51.766Z,23.80
2019-02-26T00:42:21.536Z,24.23
2019-02-26T00:44:51.352Z,22.52
2019-02-26T00:47:15.712Z,24.60
2019-02-26T00:49:44.075Z,23.38
2019-02-26T00:52:11.614Z,22.70
2019-02-26T00:54:38.928Z,22.83
2019-02-26T00:57:06.458Z,25.92
2019-02-26T00:59:36.411Z,22.32
2019-02-26T01:02:01.944Z,22.75
2019-02-26T01:04:28.520Z,21.70
2019-02-26T01:06:56.754Z,22.25
2019-02-26T01:09:25.116Z,20.43
2019-02-26T01:11:52.357Z,21.62
2019-02-26T01:14:20.408Z,20.60
2019-02-26T01:16:48.377Z,21.02
2019-02-26T01:19:15.782Z,21.10
2019-02-26T01:21:43.288Z,21.65
2019-02-26T01:24:09.867Z,21.48
2019-02-26T01:26:36.447Z,21.40
2019-02-26T01:29:03.015Z,21.48
2019-02-26T01:31:31.553Z,19.70
2019-02-26T01:33:57.910Z,20.60
2019-02-26T01:36:25.421Z,21.95
2019-02-26T01:38:53.159Z,22.15
2019-02-26T01:41:21.002Z,23.07
2019-02-26T01:43:48.229Z,21.65
2019-02-26T01:46:16.959Z,22.45
2019-02-26T01:48:43.121Z,19.45
2019-02-26T01:51:09.691Z,24.12
2019-02-26T01:53:36.271Z,22.70
2019-02-26T01:56:05.106Z,24.23
2019-02-26T01:58:33.442Z,22.67
2019-02-26T02:00:59.452Z,22.30
2019-02-26T02:03:27.828Z,21.15
2019-02-26T02:05:54.861Z,20.85
2019-02-26T02:08:24.378Z,21.07
2019-02-26T02:10:53.658Z,22.15
2019-02-26T02:13:18.098Z,22.52
2019-02-26T02:15:46.468Z,22.30
2019-02-26T02:18:13.172Z,22.65
2019-02-26T02:20:39.781Z,22.02
2019-02-26T02:23:07.098Z,22.35
2019-02-26T02:25:36.122Z,21.42
2019-02-26T02:28:04.407Z,22.20
2019-02-26T02:30:31.774Z,22.35
2019-02-26T02:33:00.109Z,22.00
2019-02-26T02:35:27.113Z,21.57
2019-02-26T02:37:56.255Z,22.20
2019-02-26T02:40:22.000Z,21.10
2019-02-26T02:42:49.257Z,20.82
2019-02-26T02:45:19.611Z,20.37
2019-02-26T02:47:44.539Z,21.35
2019-02-26T02:50:12.641Z,20.62
2019-02-26T02:52:39.449Z,22.60
2019-02-26T02:55:06.974Z,21.20
2019-02-26T02:57:34.489Z,23.15
2019-02-26T03:00:02.920Z,21.50
2019-02-26T03:02:30.742Z,20.40
2019-02-26T03:04:57.352Z,20.40
2019-02-26T03:07:26.740Z,21.97
2019-02-26T03:09:52.259Z,20.82
2019-02-26T03:12:18.852Z,22.40
2019-02-26T03:14:45.435Z,20.40
2019-02-26T03:17:14.775Z,20.40
2019-02-26T03:19:41.574Z,19.70
2019-02-26T03:22:09.788Z,19.77
2019-02-26T03:24:37.005Z,20.32
2019-02-26T03:27:03.620Z,19.55
2019-02-26T03:29:30.194Z,19.92
2019-02-26T03:31:56.805Z,20.48
2019-02-26T03:34:25.330Z,19.37
2019-02-26T03:36:51.777Z,22.02
2019-02-26T03:39:18.354Z,22.05
2019-02-26T03:41:46.048Z,21.25
2019-02-26T03:44:13.248Z,20.72
2019-02-26T03:46:39.864Z,22.30
2019-02-26T03:49:06.442Z,21.27
2019-02-26T03:51:33.051Z,21.10
2019-02-26T03:53:59.629Z,20.68
2019-02-26T03:56:26.239Z,20.50
2019-02-26T03:58:57.019Z,19.87
2019-02-26T04:01:21.638Z,23.02
2019-02-26T04:03:48.307Z,22.82
2019-02-26T04:06:14.917Z,19.23
2019-02-26T04:08:42.337Z,21.17
2019-02-26T04:11:09.795Z,21.77
2019-02-26T04:13:36.368Z,22.65
2019-02-26T04:16:04.564Z,19.75
2019-02-26T04:18:34.199Z,18.87
2019-02-26T04:21:03.234Z,20.20
2019-02-26T04:23:28.013Z,20.02
2019-02-26T04:25:56.869Z,19.42
2019-02-26T04:28:27.377Z,18.82
2019-02-26T04:30:52.445Z,19.02
2019-02-26T04:33:19.280Z,18.32
2019-02-26T04:35:47.884Z,16.80
2019-02-26T04:38:14.274Z,19.17
2019-02-26T04:40:41.082Z,18.52
2019-02-26T04:43:10.135Z,18.42
2019-02-26T04:45:36.041Z,19.95
2019-02-26T04:48:02.649Z,19.42
2019-02-26T04:50:32.382Z,20.27
2019-02-26T04:53:01.503Z,18.67
2019-02-26T04:55:29.027Z,20.35
2019-02-26T04:57:54.243Z,18.80
2019-02-26T05:00:20.894Z,20.12
2019-02-26T05:02:47.466Z,19.10
2019-02-26T05:05:14.049Z,19.07
2019-02-26T05:07:42.300Z,19.42
2019-02-26T05:10:08.915Z,19.48
2019-02-26T05:12:37.864Z,18.77
2019-02-26T05:15:03.806Z,16.32
2019-02-26T05:17:33.163Z,16.73
2019-02-26T05:19:58.682Z,17.42
2019-02-26T05:22:27.650Z,18.57
2019-02-26T05:24:53.568Z,19.25
2019-02-26T05:27:22.706Z,18.73
2019-02-26T05:29:49.635Z,16.35
2019-02-26T05:32:16.747Z,15.60
2019-02-26T05:34:45.961Z,16.77
2019-02-26T05:37:13.802Z,15.88
2019-02-26T05:39:40.650Z,17.10
2019-02-26T05:42:08.230Z,16.42
2019-02-26T05:44:34.818Z,16.35
2019-02-26T05:47:01.790Z,16.25
2019-02-26T05:49:28.504Z,16.62
2019-02-26T05:51:56.855Z,15.05
2019-02-26T05:54:24.499Z,14.73
2019-02-26T05:56:51.227Z,14.93
2019-02-26T05:59:18.698Z,13.25
2019-02-26T06:01:47.461Z,14.90
2019-02-26T06:04:15.574Z,15.95
2019-02-26T06:06:42.809Z,15.58
2019-02-26T06:09:09.418Z,18.20
2019-02-26T06:11:38.634Z,15.25
2019-02-26T06:14:09.092Z,17.55
2019-02-26T06:16:32.637Z,17.23
2019-02-26T06:18:59.258Z,18.92
2019-02-26T06:21:26.180Z,16.93
2019-02-26T06:23:52.801Z,17.65
2019-02-26T06:26:19.417Z,18.10
2019-02-26T06:28:48.041Z,17.52
2019-02-26T06:31:16.654Z,18.25
2019-02-26T06:33:43.659Z,18.23
2019-02-26T06:36:10.948Z,17.52
2019-02-26T06:38:37.522Z,20.30
2019-02-26T06:41:04.102Z,17.65
2019-02-26T06:43:30.998Z,17.17
2019-02-26T06:45:57.646Z,16.55
2019-02-26T06:48:26.793Z,16.30
2019-02-26T06:50:52.520Z,16.15
2019-02-26T06:53:21.521Z,15.70
2019-02-26T06:55:47.483Z,16.73
2019-02-26T06:58:14.051Z,16.50
2019-02-26T07:00:41.475Z,16.93
2019-02-26T07:03:08.593Z,17.00
2019-02-26T07:05:35.165Z,15.00
2019-02-26T07:08:02.630Z,16.02
2019-02-26T07:10:31.367Z,15.75
2019-02-26T07:12:58.365Z,15.03
2019-02-26T07:15:28.757Z,14.98
2019-02-26T07:17:53.255Z,15.25
2019-02-26T07:20:19.834Z,14.78
2019-02-26T07:22:48.619Z,14.70
2019-02-26T07:25:16.632Z,14.78
2019-02-26T07:27:43.013Z,16.67
2019-02-26T07:30:09.588Z,14.80
2019-02-26T07:32:38.244Z,15.10
2019-02-26T07:35:06.385Z,15.55
2019-02-26T07:37:34.035Z,16.57
2019-02-26T07:40:03.235Z,17.00
2019-02-26T07:42:32.761Z,21.93
2019-02-26T07:44:57.742Z,18.87
2019-02-26T07:47:24.786Z,15.23
2019-02-26T07:49:56.520Z,14.45
2019-02-26T07:52:21.578Z,13.75
2019-02-26T07:54:50.143Z,13.70
2019-02-26T07:57:18.247Z,13.30
2019-02-26T07:59:47.681Z,12.90
2019-02-26T08:02:14.240Z,15.72
2019-02-26T08:04:41.841Z,12.05
2019-02-26T08:07:09.128Z,13.80
2019-02-26T08:09:35.723Z,12.68
2019-02-26T08:12:04.248Z,14.15
2019-02-26T08:14:30.593Z,12.88
2019-02-26T08:16:59.557Z,14.33
2019-02-26T08:19:29.446Z,12.58
2019-02-26T08:21:54.946Z,13.38
2019-02-26T08:24:24.495Z,12.47
2019-02-26T08:26:52.742Z,12.60
2019-02-26T08:29:21.093Z,12.40
2019-02-26T08:31:49.512Z,11.97
2019-02-26T08:34:15.975Z,11.88
2019-02-26T08:36:46.184Z,11.73
2019-02-26T08:39:14.943Z,12.30
2019-02-26T08:41:39.239Z,11.83
2019-02-26T08:44:05.827Z,11.68
2019-02-26T08:46:32.431Z,13.32
2019-02-26T08:49:07.859Z,10.78
2019-02-26T08:51:27.378Z,11.35
2019-02-26T08:53:55.277Z,10.88
2019-02-26T08:56:23.922Z,11.03
2019-02-26T08:58:50.590Z,10.50
2019-02-26T09:01:17.191Z,10.25
2019-02-26T09:03:43.787Z,8.75
2019-02-26T09:06:13.887Z,9.85
2019-02-26T09:08:43.016Z,8.23
2019-02-26T09:11:10.712Z,10.30
2019-02-26T09:13:38.868Z,8.73
2019-02-26T09:16:07.850Z,8.13
2019-02-26T09:18:37.485Z,7.25
2019-02-26T09:21:02.311Z,8.80
2019-02-26T09:23:30.546Z,8.68
2019-02-26T09:25:59.635Z,7.72
2019-02-26T09:28:27.162Z,8.80
2019-02-26T09:30:56.409Z,9.45
2019-02-26T09:33:25.057Z,10.32
2019-02-26T09:35:52.145Z,9.75
2019-02-26T09:38:20.776Z,10.18
2019-02-26T09:40:48.105Z,9.00
2019-02-26T09:43:17.281Z,10.15
2019-02-26T09:45:45.734Z,8.75
2019-02-26T09:48:12.963Z,8.55
2019-02-26T09:50:41.564Z,8.55
2019-02-26T09:53:08.725Z,9.48
2019-02-26T09:55:35.301Z,9.48
2019-02-26T09:58:02.641Z,9.90
2019-02-26T10:00:29.731Z,10.03
2019-02-26T10:02:56.399Z,9.53
2019-02-26T10:05:22.979Z,8.28
2019-02-26T10:07:52.308Z,8.10
2019-02-26T10:10:17.872Z,9.20
2019-02-26T10:12:44.443Z,9.70
2019-02-26T10:15:11.016Z,9.73
2019-02-26T10:17:40.024Z,12.37
2019-02-26T10:20:08.623Z,12.07
2019-02-26T10:22:36.307Z,9.40
2019-02-26T10:25:02.527Z,8.95
2019-02-26T10:27:33.607Z,9.43
2019-02-26T10:29:57.426Z,9.73
2019-02-26T10:32:24.246Z,9.30
2019-02-26T10:34:52.329Z,9.70
2019-02-26T10:37:18.944Z,9.58
2019-02-26T10:39:47.929Z,11.30
2019-02-26T10:42:13.867Z,7.72
2019-02-26T10:44:42.078Z,8.75
2019-02-26T10:47:10.560Z,8.70
2019-02-26T10:49:37.057Z,11.00
2019-02-26T10:52:03.730Z,12.45
2019-02-26T10:54:34.612Z,10.88
2019-02-26T10:57:00.470Z,10.43
2019-02-26T10:59:26.942Z,9.65
2019-02-26T11:01:55.311Z,11.97
2019-02-26T11:04:21.870Z,12.03
2019-02-26T11:06:48.489Z,11.83
2019-02-26T11:09:18.328Z,9.90
2019-02-26T11:11:43.394Z,10.50
2019-02-26T11:14:10.674Z,9.75
2019-02-26T11:16:39.055Z,10.30
2019-02-26T11:19:07.520Z,10.50
2019-02-26T11:21:34.157Z,11.05
2019-02-26T11:24:03.055Z,11.30
2019-02-26T11:26:30.088Z,13.70
2019-02-26T11:28:57.425Z,12.50
2019-02-26T11:31:25.460Z,11.60
2019-02-26T11:33:52.339Z,11.60
2019-02-26T11:36:18.903Z,10.95
2019-02-26T11:38:47.091Z,11.70
2019-02-26T11:41:13.856Z,11.12
2019-02-26T11:43:40.435Z,10.18
2019-02-26T11:46:08.736Z,11.18
2019-02-26T11:48:35.485Z,10.58
2019-02-26T11:51:02.070Z,10.23
2019-02-26T11:53:29.882Z,9.05
2019-02-26T11:55:59.151Z,10.20
2019-02-26T11:58:26.914Z,9.93
2019-02-26T12:00:53.679Z,9.45
2019-02-26T12:03:22.840Z,8.50
2019-02-26T12:08:34.021Z,9.35
2019-02-26T12:13:28.897Z,9.38
2019-02-26T12:15:55.473Z,9.33
2019-02-26T12:18:22.468Z,7.75
2019-02-26T12:20:49.210Z,9.33
2019-02-26T12:23:16.908Z,9.25
2019-02-26T12:25:44.074Z,9.83
2019-02-26T12:28:11.564Z,9.08
2019-02-26T12:30:41.458Z,8.48
2019-02-26T12:33:09.824Z,8.38
2019-02-26T12:35:36.207Z,9.78
2019-02-26T12:38:17.397Z,8.90
2019-02-26T12:40:32.321Z,8.40
2019-02-26T12:43:01.825Z,11.80
2019-02-26T12:45:28.553Z,10.23
2019-02-26T12:47:55.603Z,9.05
2019-02-26T12:50:23.803Z,8.10
2019-02-26T12:52:51.574Z,8.90
2019-02-26T12:55:18.815Z,10.48
2019-02-26T12:57:47.259Z,9.03
2019-02-26T13:00:16.338Z,9.53
2019-02-26T13:02:43.331Z,7.42
2019-02-26T13:05:13.408Z,8.43
2019-02-26T13:07:38.693Z,10.15
2019-02-26T13:10:05.265Z,11.45
2019-02-26T13:12:32.534Z,11.95
2019-02-26T13:15:03.184Z,7.85
2019-02-26T13:17:31.549Z,7.97
2019-02-26T13:19:58.960Z,7.72
2019-02-26T13:22:24.219Z,7.10
2019-02-26T13:24:50.792Z,7.72
2019-02-26T13:27:17.805Z,7.55
2019-02-26T13:29:53.166Z,6.80
2019-02-26T13:32:16.864Z,7.12
2019-02-26T13:34:41.027Z,6.53
2019-02-26T13:37:07.603Z,6.47
2019-02-26T13:39:38.557Z,6.22
2019-02-26T13:42:05.542Z,6.75
2019-02-26T13:44:30.798Z,6.85
2019-02-26T13:46:57.372Z,7.37
2019-02-26T13:49:23.970Z,5.92
2019-02-26T13:51:50.556Z,6.03
2019-02-26T13:54:17.167Z,6.45
2019-02-26T13:56:43.799Z,6.08
2019-02-26T13:59:10.518Z,6.12
2019-02-26T14:01:37.172Z,6.67
2019-02-26T14:04:03.783Z,6.22
2019-02-26T14:06:30.343Z,5.47
2019-02-26T14:08:57.062Z,7.55
2019-02-26T14:11:23.660Z,8.73
2019-02-26T14:13:50.259Z,10.63
2019-02-26T14:16:16.842Z,8.63
2019-02-26T14:18:43.429Z,7.15
2019-02-26T14:21:10.389Z,7.95
2019-02-26T14:23:37.008Z,8.45
2019-02-26T14:26:03.608Z,10.53
2019-02-26T14:28:30.209Z,6.45
2019-02-26T14:30:56.785Z,6.00
2019-02-26T14:33:23.383Z,8.25
2019-02-26T14:35:50.239Z,40.65
2019-02-26T14:38:16.811Z,21.33
2019-02-26T14:40:43.403Z,5.40
2019-02-26T14:43:09.995Z,7.95
2019-02-26T14:45:36.572Z,12.35
2019-02-26T14:48:03.147Z,9.90
2019-02-26T14:50:29.712Z,9.88
2019-02-26T14:52:56.292Z,7.80
2019-02-26T14:55:22.882Z,6.87
2019-02-26T14:57:49.531Z,5.85
2019-02-26T15:00:16.235Z,5.90
2019-02-26T15:02:42.811Z,11.00
2019-02-26T15:05:09.401Z,10.08
2019-02-26T15:07:35.980Z,9.10
2019-02-26T15:10:02.612Z,6.50
2019-02-26T15:12:29.173Z,5.22
2019-02-26T15:14:55.785Z,6.85
2019-02-26T15:17:24.499Z,7.30
2019-02-26T15:19:53.221Z,7.20
2019-02-26T15:22:19.384Z,6.22
2019-02-26T15:24:45.999Z,6.20
2019-02-26T15:27:12.564Z,6.10
2019-02-26T15:29:39.162Z,6.67
2019-02-26T15:32:05.735Z,6.12
2019-02-26T15:34:32.347Z,5.97
2019-02-26T15:36:58.919Z,7.85
2019-02-26T15:39:25.633Z,7.15
2019-02-26T15:41:52.223Z,6.92
2019-02-26T15:44:18.809Z,6.12
2019-02-26T15:46:45.394Z,7.12
2019-02-26T15:49:12.166Z,6.20
2019-02-26T15:51:38.731Z,5.45
2019-02-26T15:54:05.367Z,7.00
2019-02-26T15:56:31.959Z,6.80
2019-02-26T15:58:58.635Z,7.15
2019-02-26T16:01:25.216Z,5.95
2019-02-26T16:03:51.802Z,5.70
2019-02-26T16:06:18.381Z,6.53
2019-02-26T16:08:44.956Z,7.40
2019-02-26T16:11:13.160Z,7.15
2019-02-26T16:13:40.004Z,6.20
2019-02-26T16:16:06.593Z,6.42
2019-02-26T16:18:33.164Z,7.78
2019-02-26T16:20:59.742Z,7.35
2019-02-26T16:23:26.316Z,6.58
2019-02-26T16:25:52.889Z,8.20
2019-02-26T16:28:19.703Z,10.80
2019-02-26T16:30:46.256Z,14.15
2019-02-26T16:33:13.678Z,10.90
2019-02-26T16:35:40.990Z,8.83
2019-02-26T16:38:07.579Z,7.05
2019-02-26T16:40:34.158Z,7.67
2019-02-26T16:43:01.112Z,8.23
2019-02-26T16:45:27.692Z,8.68
2019-02-26T16:47:54.273Z,8.20
2019-02-26T16:50:20.883Z,9.55
2019-02-26T16:52:47.465Z,9.88
2019-02-26T16:55:17.115Z,12.35
2019-02-26T16:57:43.325Z,11.43
2019-02-26T17:00:09.939Z,13.83
2019-02-26T17:02:36.675Z,10.70
2019-02-26T17:05:03.329Z,13.32
2019-02-26T17:07:29.910Z,9.30
2019-02-26T17:09:56.536Z,10.30
2019-02-26T17:12:23.270Z,10.55
2019-02-26T17:14:50.692Z,10.55
2019-02-26T17:17:17.850Z,8.63
2019-02-26T17:19:48.340Z,8.80
2019-02-26T17:22:12.755Z,11.88
2019-02-26T17:24:39.374Z,11.90
2019-02-26T17:27:06.493Z,10.90
2019-02-26T17:29:33.352Z,13.55
2019-02-26T17:32:03.984Z,21.52
2019-02-26T17:34:28.224Z,12.40
2019-02-26T17:36:54.809Z,12.65
2019-02-26T17:39:23.698Z,15.78
2019-02-26T17:41:49.695Z,11.90
2019-02-26T17:44:16.282Z,10.90
2019-02-26T17:46:42.868Z,10.68
2019-02-26T17:49:09.439Z,12.58
2019-02-26T17:51:36.019Z,15.28
2019-02-26T17:54:04.017Z,10.65
2019-02-26T17:56:30.924Z,10.03
2019-02-26T17:58:57.503Z,12.23
2019-02-26T18:01:24.077Z,16.00
2019-02-26T18:03:50.663Z,11.78
2019-02-26T18:06:17.257Z,11.38
2019-02-26T18:08:45.909Z,10.50
2019-02-26T18:11:12.560Z,9.50
2019-02-26T18:13:39.135Z,12.15
2019-02-26T18:16:09.242Z,11.90
2019-02-26T18:18:34.390Z,13.88
2019-02-26T18:21:05.635Z,14.83
2019-02-26T18:23:29.960Z,14.33
2019-02-26T18:25:56.543Z,14.00
2019-02-26T18:28:23.120Z,13.88
2019-02-26T18:30:49.693Z,11.48
2019-02-26T18:33:16.270Z,12.20
2019-02-26T18:35:42.843Z,12.45
2019-02-26T18:38:09.421Z,8.30
2019-02-26T18:40:35.990Z,8.85
2019-02-26T18:43:02.566Z,12.88
2019-02-26T18:45:29.221Z,10.88
2019-02-26T18:47:55.787Z,10.32
2019-02-26T18:50:22.392Z,11.68
2019-02-26T18:52:48.962Z,9.30
2019-02-26T18:55:15.581Z,10.05
2019-02-26T18:57:43.696Z,8.45
2019-02-26T19:00:10.486Z,10.82
2019-02-26T19:02:37.065Z,9.05
2019-02-26T19:05:03.674Z,9.60
2019-02-26T19:07:33.141Z,7.87
2019-02-26T19:09:58.569Z,8.60
2019-02-26T19:12:25.184Z,7.05
2019-02-26T19:14:51.779Z,7.22
2019-02-26T19:17:18.359Z,7.05
2019-02-26T19:19:44.931Z,7.25
2019-02-26T19:22:11.522Z,7.25
2019-02-26T19:24:38.105Z,8.30
2019-02-26T19:27:04.763Z,8.48
2019-02-26T19:29:32.033Z,7.55
2019-02-26T19:31:58.833Z,7.92
2019-02-26T19:34:30.224Z,8.80
2019-02-26T19:36:56.950Z,7.40
2019-02-26T19:39:23.538Z,7.25
2019-02-26T19:41:50.142Z,7.80
2019-02-26T19:44:16.722Z,6.08
2019-02-26T19:46:43.326Z,7.35
2019-02-26T19:49:09.925Z,6.03
2019-02-26T19:51:36.526Z,6.28
2019-02-26T19:54:04.727Z,6.40
2019-02-26T19:56:31.460Z,8.33
2019-02-26T19:58:58.043Z,7.53
2019-02-26T20:03:56.384Z,6.25
2019-02-26T20:06:23.571Z,6.60
2019-02-26T20:08:51.321Z,7.75
2019-02-26T20:11:22.579Z,6.15
2019-02-26T20:13:47.589Z,7.00
2019-02-26T20:16:14.201Z,6.55
2019-02-26T20:18:41.015Z,6.45
2019-02-26T20:21:07.900Z,5.75
2019-02-26T20:23:34.477Z,5.80
2019-02-26T20:26:01.106Z,5.33
2019-02-26T20:28:27.683Z,6.45
2019-02-26T20:30:54.278Z,6.90
2019-02-26T20:33:20.857Z,6.42
2019-02-26T20:35:47.436Z,5.83
2019-02-26T20:38:14.023Z,6.78
2019-02-26T20:40:40.597Z,6.03
2019-02-26T20:43:07.170Z,7.42
2019-02-26T20:45:33.879Z,5.72
2019-02-26T20:48:03.913Z,6.33
2019-02-26T20:50:28.761Z,8.00
2019-02-26T20:52:55.372Z,5.95
2019-02-26T20:55:22.222Z,6.47
2019-02-26T20:57:48.791Z,6.42
2019-02-26T21:00:15.368Z,7.80
2019-02-26T21:02:41.963Z,6.40
2019-02-26T21:05:08.542Z,6.22
2019-02-26T21:07:35.423Z,6.35
2019-02-26T21:10:04.033Z,6.15
2019-02-26T21:12:30.336Z,6.40
2019-02-26T21:14:56.913Z,7.17
2019-02-26T21:17:25.576Z,7.67
2019-02-26T21:19:51.839Z,9.93
2019-02-26T21:22:19.737Z,8.18
2019-02-26T21:24:47.532Z,9.00
2019-02-26T21:27:14.254Z,7.65
2019-02-26T21:29:41.635Z,7.92
2019-02-26T21:32:08.334Z,9.03
2019-02-26T21:34:34.912Z,8.73
2019-02-26T21:37:01.557Z,8.10
2019-02-26T21:39:28.124Z,8.50
2019-02-26T21:41:56.372Z,8.48
2019-02-26T21:44:23.092Z,7.15
2019-02-26T21:46:49.792Z,9.18
2019-02-26T21:49:16.362Z,10.08
2019-02-26T21:51:42.962Z,8.65
2019-02-26T21:54:09.647Z,7.78
2019-02-26T21:56:36.267Z,7.83
2019-02-26T21:59:02.839Z,7.87
2019-02-26T22:01:29.443Z,8.18
2019-02-26T22:03:58.482Z,6.62
2019-02-26T22:06:24.436Z,6.80
2019-02-26T22:08:51.022Z,8.40
2019-02-26T22:11:18.491Z,6.37
2019-02-26T22:13:45.854Z,9.68
2019-02-26T22:16:14.945Z,13.55
2019-02-26T22:18:40.734Z,9.33
2019-02-26T22:21:07.307Z,7.42
2019-02-26T22:23:34.823Z,9.10
2019-02-26T22:26:01.446Z,8.00
2019-02-26T22:28:28.009Z,6.90
2019-02-26T22:30:55.946Z,6.25
2019-02-26T22:33:23.048Z,6.33
2019-02-26T22:35:49.619Z,5.22
2019-02-26T22:38:16.193Z,5.62
2019-02-26T22:40:42.799Z,4.97
2019-02-26T22:43:13.432Z,6.72
2019-02-26T22:45:37.659Z,6.33
2019-02-26T22:48:04.243Z,7.08
2019-02-26T22:50:30.818Z,6.70
2019-02-26T22:52:57.737Z,8.93
2019-02-26T22:55:24.444Z,8.13
2019-02-26T22:57:51.018Z,8.25
2019-02-26T23:00:17.588Z,8.13
2019-02-26T23:02:44.187Z,7.83
2019-02-26T23:05:10.759Z,8.18
2019-02-26T23:07:39.467Z,10.03
2019-02-26T23:10:05.664Z,9.23
2019-02-26T23:12:32.285Z,10.28
2019-02-26T23:14:58.858Z,13.22
2019-02-26T23:17:25.463Z,9.80
2019-02-26T23:19:52.041Z,10.78
2019-02-26T23:22:22.980Z,11.28
2019-02-26T23:24:46.935Z,10.13
2019-02-26T23:27:15.117Z,7.95
2019-02-26T23:29:41.842Z,9.73
2019-02-26T23:32:08.443Z,8.63
2019-02-26T23:34:35.006Z,6.75
2019-02-26T23:37:01.621Z,7.12
2019-02-26T23:39:28.205Z,8.15
2019-02-26T23:41:54.775Z,6.70
2019-02-26T23:44:21.368Z,6.58
2019-02-26T23:46:47.944Z,6.55
2019-02-26T23:49:14.930Z,6.58
2019-02-26T23:51:41.556Z,6.90
2019-02-26T23:54:08.184Z,6.60
2019-02-26T23:56:34.753Z,6.85
2019-02-26T23:59:01.706Z,7.40
