createdAt,value
2017-07-10T00:02:25.784Z,1.20
2017-07-10T00:04:52.762Z,1.10
2017-07-10T00:07:19.714Z,1.50
2017-07-10T00:09:46.700Z,1.17
2017-07-10T00:12:13.656Z,1.13
2017-07-10T00:14:40.614Z,1.30
2017-07-10T00:17:07.591Z,1.50
2017-07-10T00:19:35.488Z,1.43
2017-07-10T00:22:04.457Z,1.43
2017-07-10T00:24:31.417Z,1.27
2017-07-10T00:26:58.396Z,1.50
2017-07-10T00:29:26.339Z,1.40
2017-07-10T00:31:53.315Z,1.50
2017-07-10T00:34:20.268Z,1.00
2017-07-10T00:36:49.173Z,1.67
2017-07-10T00:39:16.891Z,1.73
2017-07-10T00:41:43.867Z,1.60
2017-07-10T00:44:11.592Z,1.10
2017-07-10T00:46:39.583Z,1.47
2017-07-10T00:49:06.545Z,1.73
2017-07-10T00:51:33.519Z,1.50
2017-07-10T00:54:01.422Z,1.53
2017-07-10T00:56:28.392Z,1.23
2017-07-10T00:58:55.342Z,1.40
2017-07-10T01:01:23.302Z,1.40
2017-07-10T01:03:50.268Z,1.70
2017-07-10T01:06:18.007Z,1.60
2017-07-10T01:08:44.970Z,1.43
2017-07-10T01:11:12.715Z,1.80
2017-07-10T01:13:39.676Z,1.60
2017-07-10T01:16:06.679Z,1.53
2017-07-10T01:18:33.633Z,1.47
2017-07-10T01:21:01.602Z,1.90
2017-07-10T01:23:28.581Z,1.80
2017-07-10T01:25:55.536Z,1.33
2017-07-10T01:28:24.300Z,1.37
2017-07-10T01:30:51.257Z,1.40
2017-07-10T01:33:18.231Z,1.40
2017-07-10T01:35:45.184Z,2.47
2017-07-10T01:38:12.176Z,1.70
2017-07-10T01:40:39.151Z,2.00
2017-07-10T01:43:06.896Z,1.73
2017-07-10T01:45:34.847Z,1.30
2017-07-10T01:48:01.823Z,2.20
2017-07-10T01:50:30.468Z,2.17
2017-07-10T01:52:57.464Z,1.47
2017-07-10T01:55:25.201Z,1.10
2017-07-10T01:57:52.186Z,1.90
2017-07-10T02:00:19.145Z,1.33
2017-07-10T02:02:46.130Z,1.60
2017-07-10T02:05:13.081Z,1.77
2017-07-10T02:07:40.059Z,1.73
2017-07-10T02:10:07.775Z,1.70
2017-07-10T02:12:34.753Z,1.63
2017-07-10T02:15:02.476Z,3.10
2017-07-10T02:17:29.453Z,1.63
2017-07-10T02:19:56.411Z,1.90
2017-07-10T02:22:24.195Z,1.70
2017-07-10T02:24:51.144Z,1.80
2017-07-10T02:27:18.124Z,1.87
2017-07-10T02:29:46.107Z,2.30
2017-07-10T02:32:13.066Z,1.83
2017-07-10T02:34:40.049Z,1.87
2017-07-10T02:37:07.195Z,2.10
2017-07-10T02:39:34.579Z,1.70
2017-07-10T02:42:01.531Z,1.80
2017-07-10T02:44:28.474Z,1.60
2017-07-10T02:46:55.456Z,2.40
2017-07-10T02:49:23.194Z,2.07
2017-07-10T02:51:50.148Z,1.90
2017-07-10T02:54:18.184Z,2.00
2017-07-10T02:56:45.161Z,1.60
2017-07-10T02:59:12.142Z,1.83
2017-07-10T03:01:40.055Z,1.87
2017-07-10T03:04:07.040Z,2.10
2017-07-10T03:06:34.763Z,2.53
2017-07-10T03:09:01.848Z,1.77
2017-07-10T03:11:28.795Z,2.20
2017-07-10T03:13:56.565Z,1.63
2017-07-10T03:16:24.284Z,1.97
2017-07-10T03:18:51.280Z,1.80
2017-07-10T03:21:18.996Z,1.90
2017-07-10T03:23:45.970Z,2.43
2017-07-10T03:26:13.936Z,2.37
2017-07-10T03:28:40.894Z,2.20
2017-07-10T03:31:08.840Z,2.50
2017-07-10T03:33:35.793Z,2.50
2017-07-10T03:36:02.771Z,4.00
2017-07-10T03:38:29.722Z,2.20
2017-07-10T03:40:56.701Z,2.07
2017-07-10T03:43:23.711Z,2.00
2017-07-10T03:45:51.436Z,2.03
2017-07-10T03:48:19.395Z,3.10
2017-07-10T03:50:46.377Z,2.47
2017-07-10T03:53:14.098Z,2.47
2017-07-10T03:55:41.243Z,2.70
2017-07-10T03:58:08.196Z,1.97
2017-07-10T04:00:35.200Z,3.17
2017-07-10T04:03:02.178Z,2.70
2017-07-10T04:05:29.136Z,2.40
2017-07-10T04:07:58.144Z,2.70
2017-07-10T04:10:25.873Z,2.70
2017-07-10T04:12:52.856Z,2.30
2017-07-10T04:15:20.580Z,2.53
2017-07-10T04:17:47.565Z,2.03
2017-07-10T04:20:14.520Z,2.23
2017-07-10T04:22:42.263Z,2.40
2017-07-10T04:25:09.216Z,2.00
2017-07-10T04:27:36.959Z,2.60
2017-07-10T04:30:03.908Z,2.17
2017-07-10T04:32:30.879Z,2.23
2017-07-10T04:34:59.618Z,2.37
2017-07-10T04:37:26.600Z,2.83
2017-07-10T04:39:54.323Z,2.90
2017-07-10T04:42:21.307Z,2.33
2017-07-10T04:44:48.265Z,2.80
2017-07-10T04:47:16.171Z,2.30
2017-07-10T04:49:44.115Z,3.27
2017-07-10T04:52:11.080Z,2.40
2017-07-10T04:54:39.988Z,2.67
2017-07-10T04:57:06.947Z,2.63
2017-07-10T04:59:34.689Z,4.90
2017-07-10T05:02:02.555Z,3.30
2017-07-10T05:04:29.544Z,2.80
2017-07-10T05:06:57.438Z,3.30
2017-07-10T05:09:24.419Z,3.20
2017-07-10T05:11:51.379Z,3.03
2017-07-10T05:14:19.342Z,2.70
2017-07-10T05:16:48.293Z,2.80
2017-07-10T05:19:15.298Z,2.80
2017-07-10T05:21:42.250Z,3.10
2017-07-10T05:24:11.316Z,3.30
2017-07-10T05:26:39.040Z,3.30
2017-07-10T05:29:06.000Z,3.17
2017-07-10T05:31:32.971Z,2.60
2017-07-10T05:34:00.702Z,4.40
2017-07-10T05:36:27.687Z,2.80
2017-07-10T05:38:54.639Z,2.80
2017-07-10T05:41:22.663Z,2.80
2017-07-10T05:43:49.615Z,2.33
2017-07-10T05:46:16.569Z,2.70
2017-07-10T05:48:43.588Z,3.10
2017-07-10T05:51:10.538Z,3.90
2017-07-10T05:53:37.532Z,2.67
2017-07-10T05:56:06.264Z,2.87
2017-07-10T05:58:33.215Z,3.13
2017-07-10T06:01:02.235Z,3.17
2017-07-10T06:03:29.206Z,3.13
2017-07-10T06:05:56.952Z,2.73
2017-07-10T06:08:23.919Z,3.03
2017-07-10T06:10:50.896Z,2.53
2017-07-10T06:13:17.860Z,3.03
2017-07-10T06:15:45.769Z,4.40
2017-07-10T06:18:12.744Z,3.27
2017-07-10T06:20:39.719Z,3.20
2017-07-10T06:23:06.681Z,2.87
2017-07-10T06:25:33.680Z,3.20
2017-07-10T06:28:00.628Z,2.63
2017-07-10T06:30:27.616Z,2.83
2017-07-10T06:32:56.255Z,2.73
2017-07-10T06:35:23.456Z,3.43
2017-07-10T06:37:50.411Z,2.70
2017-07-10T06:40:17.358Z,2.90
2017-07-10T06:42:44.328Z,2.70
2017-07-10T06:45:11.282Z,2.90
2017-07-10T06:47:39.038Z,3.00
2017-07-10T06:50:06.760Z,2.63
2017-07-10T06:52:34.119Z,3.77
2017-07-10T06:55:01.094Z,2.90
2017-07-10T06:57:29.035Z,3.33
2017-07-10T06:59:56.008Z,2.60
2017-07-10T07:02:23.954Z,2.80
2017-07-10T07:04:50.934Z,3.07
2017-07-10T07:07:19.672Z,2.70
2017-07-10T07:09:46.671Z,2.57
2017-07-10T07:12:14.432Z,3.00
2017-07-10T07:14:42.156Z,2.87
2017-07-10T07:17:09.137Z,2.70
2017-07-10T07:19:37.909Z,3.20
2017-07-10T07:22:04.863Z,3.43
2017-07-10T07:24:31.845Z,3.07
2017-07-10T07:26:58.801Z,3.20
2017-07-10T07:29:25.776Z,2.73
2017-07-10T07:31:52.728Z,2.80
2017-07-10T07:34:19.724Z,2.67
2017-07-10T07:36:46.699Z,3.47
2017-07-10T07:39:13.673Z,2.77
2017-07-10T07:41:42.636Z,2.77
2017-07-10T07:44:11.561Z,3.47
2017-07-10T07:46:38.540Z,2.83
2017-07-10T07:49:05.487Z,2.70
2017-07-10T07:51:32.475Z,3.70
2017-07-10T07:53:59.433Z,3.50
2017-07-10T07:56:27.201Z,3.50
2017-07-10T07:58:55.436Z,3.10
2017-07-10T08:01:22.386Z,3.50
2017-07-10T08:03:49.335Z,3.17
2017-07-10T08:06:16.380Z,3.13
2017-07-10T08:08:43.367Z,3.10
2017-07-10T08:11:10.332Z,3.00
2017-07-10T08:13:37.311Z,3.50
2017-07-10T08:16:04.269Z,3.23
2017-07-10T08:18:31.256Z,3.67
2017-07-10T08:20:58.220Z,3.90
2017-07-10T08:23:25.407Z,3.60
2017-07-10T08:25:52.373Z,4.37
2017-07-10T08:28:19.696Z,3.50
2017-07-10T08:30:46.651Z,4.17
2017-07-10T08:33:13.611Z,3.40
2017-07-10T08:35:40.587Z,3.37
2017-07-10T08:38:07.551Z,3.23
2017-07-10T08:40:34.491Z,3.47
2017-07-10T08:43:01.468Z,3.20
2017-07-10T08:45:28.411Z,3.73
2017-07-10T08:47:55.382Z,3.40
2017-07-10T08:50:22.384Z,3.40
2017-07-10T08:52:49.354Z,3.37
2017-07-10T08:55:16.304Z,3.20
2017-07-10T08:57:43.282Z,2.47
2017-07-10T09:00:11.039Z,2.87
2017-07-10T09:02:38.779Z,2.80
2017-07-10T09:05:05.732Z,2.50
2017-07-10T09:07:32.740Z,2.43
2017-07-10T09:09:59.928Z,3.20
2017-07-10T09:12:26.883Z,3.10
2017-07-10T09:14:53.839Z,2.97
2017-07-10T09:17:21.603Z,2.80
2017-07-10T09:19:49.323Z,4.00
2017-07-10T09:22:16.274Z,4.03
2017-07-10T09:24:43.253Z,2.60
2017-07-10T09:27:10.233Z,3.50
2017-07-10T09:29:37.216Z,3.13
2017-07-10T09:32:04.176Z,3.70
2017-07-10T09:34:31.943Z,2.67
2017-07-10T09:36:59.691Z,3.27
2017-07-10T09:39:26.702Z,4.07
2017-07-10T09:41:53.679Z,3.10
2017-07-10T09:44:20.650Z,2.67
2017-07-10T09:46:48.870Z,3.43
2017-07-10T09:49:15.819Z,2.70
2017-07-10T09:51:42.795Z,2.80
2017-07-10T09:54:09.792Z,2.97
2017-07-10T09:56:36.749Z,2.83
2017-07-10T09:59:03.731Z,3.40
2017-07-10T10:01:30.678Z,2.40
2017-07-10T10:03:57.659Z,2.40
2017-07-10T10:06:24.612Z,2.37
2017-07-10T10:08:51.591Z,3.10
2017-07-10T10:11:18.540Z,2.87
2017-07-10T10:13:45.516Z,3.10
2017-07-10T10:16:12.463Z,2.30
2017-07-10T10:18:39.440Z,2.80
2017-07-10T10:21:06.459Z,2.70
2017-07-10T10:23:33.443Z,2.70
2017-07-10T10:26:00.464Z,2.73
2017-07-10T10:28:27.447Z,3.27
2017-07-10T10:30:54.471Z,3.00
2017-07-10T10:33:21.480Z,2.83
2017-07-10T10:35:48.422Z,2.60
2017-07-10T10:38:15.411Z,3.10
2017-07-10T10:40:43.158Z,2.90
2017-07-10T10:43:10.156Z,2.50
2017-07-10T10:45:37.172Z,3.60
2017-07-10T10:48:04.918Z,3.30
2017-07-10T10:50:34.584Z,3.17
2017-07-10T10:53:01.580Z,3.57
2017-07-10T10:55:29.320Z,4.30
2017-07-10T10:57:56.312Z,3.70
2017-07-10T11:00:23.285Z,3.20
2017-07-10T11:02:50.280Z,3.80
2017-07-10T11:05:17.999Z,5.40
2017-07-10T11:07:45.965Z,3.70
2017-07-10T11:10:12.939Z,4.40
2017-07-10T11:12:41.909Z,4.30
2017-07-10T11:15:08.884Z,4.83
2017-07-10T11:17:35.857Z,4.07
2017-07-10T11:20:02.832Z,3.53
2017-07-10T11:22:29.787Z,3.80
2017-07-10T11:24:56.805Z,4.33
2017-07-10T11:27:24.799Z,3.83
2017-07-10T11:29:51.786Z,4.13
2017-07-10T11:32:19.504Z,3.50
2017-07-10T11:34:46.487Z,3.80
2017-07-10T11:37:13.471Z,4.10
2017-07-10T11:39:40.439Z,3.93
2017-07-10T11:42:07.407Z,3.90
2017-07-10T11:44:34.383Z,3.53
2017-07-10T11:47:02.105Z,5.10
2017-07-10T11:49:29.094Z,4.43
2017-07-10T11:51:56.821Z,4.60
2017-07-10T11:54:23.800Z,4.07
2017-07-10T11:56:51.531Z,4.43
2017-07-10T11:59:18.728Z,4.37
2017-07-10T12:01:46.633Z,4.00
2017-07-10T12:04:13.612Z,4.10
2017-07-10T12:06:40.730Z,4.70
2017-07-10T12:09:08.704Z,4.27
2017-07-10T12:11:35.656Z,5.17
2017-07-10T12:14:02.640Z,4.83
2017-07-10T12:16:30.351Z,5.93
2017-07-10T12:18:57.359Z,4.27
2017-07-10T12:21:24.330Z,5.00
2017-07-10T12:23:52.522Z,4.30
2017-07-10T12:26:19.716Z,4.37
2017-07-10T12:28:47.431Z,4.20
2017-07-10T12:31:15.209Z,4.60
2017-07-10T12:33:42.925Z,3.33
2017-07-10T12:36:09.920Z,5.10
2017-07-10T12:38:36.872Z,3.83
2017-07-10T12:41:03.983Z,4.80
2017-07-10T12:43:30.936Z,4.40
2017-07-10T12:45:57.908Z,4.33
2017-07-10T12:48:24.907Z,4.90
2017-07-10T12:50:51.864Z,4.90
2017-07-10T12:53:18.839Z,4.27
2017-07-10T12:55:45.846Z,5.20
2017-07-10T12:58:12.796Z,4.73
2017-07-10T13:00:40.739Z,5.27
2017-07-10T13:03:08.758Z,4.83
2017-07-10T13:05:36.497Z,4.80
2017-07-10T13:08:03.492Z,4.70
2017-07-10T13:10:30.443Z,4.80
2017-07-10T13:12:58.365Z,5.33
2017-07-10T13:15:25.330Z,5.50
2017-07-10T13:17:53.047Z,5.67
2017-07-10T13:20:20.259Z,5.00
2017-07-10T13:22:47.203Z,4.90
2017-07-10T13:25:14.174Z,4.80
2017-07-10T13:27:42.358Z,4.37
2017-07-10T13:30:09.302Z,5.00
2017-07-10T13:32:36.313Z,4.60
2017-07-10T13:35:03.253Z,5.53
2017-07-10T13:37:30.255Z,5.37
2017-07-10T13:39:57.235Z,5.17
2017-07-10T13:42:24.188Z,4.40
2017-07-10T13:44:52.144Z,4.83
2017-07-10T13:47:19.111Z,4.63
2017-07-10T13:49:46.084Z,4.77
2017-07-10T13:52:13.037Z,4.90
2017-07-10T13:54:40.020Z,5.50
2017-07-10T13:57:07.754Z,5.10
2017-07-10T13:59:34.755Z,4.97
2017-07-10T14:02:02.721Z,5.37
2017-07-10T14:04:29.701Z,5.10
2017-07-10T14:06:58.438Z,5.90
2017-07-10T14:09:26.436Z,6.97
2017-07-10T14:11:53.391Z,6.33
2017-07-10T14:14:20.380Z,6.27
2017-07-10T14:16:47.344Z,4.90
2017-07-10T14:19:14.333Z,5.17
2017-07-10T14:21:42.070Z,5.30
2017-07-10T14:24:10.080Z,4.60
2017-07-10T14:26:37.037Z,7.00
2017-07-10T14:29:04.964Z,4.90
2017-07-10T14:31:31.970Z,5.20
2017-07-10T14:33:58.952Z,5.60
2017-07-10T14:36:25.930Z,4.70
2017-07-10T14:38:52.904Z,4.50
2017-07-10T14:41:20.863Z,5.30
2017-07-10T14:43:51.018Z,5.00
2017-07-10T14:46:17.984Z,5.83
2017-07-10T14:48:45.888Z,5.47
2017-07-10T14:51:12.896Z,5.20
2017-07-10T14:53:39.895Z,4.53
2017-07-10T14:56:07.795Z,5.70
2017-07-10T14:58:35.813Z,4.73
2017-07-10T15:01:02.778Z,5.33
2017-07-10T15:03:29.964Z,5.20
2017-07-10T15:05:56.911Z,3.60
2017-07-10T15:08:24.635Z,4.53
2017-07-10T15:10:52.818Z,3.40
2017-07-10T15:13:19.879Z,3.20
2017-07-10T15:15:46.844Z,3.73
2017-07-10T15:18:14.589Z,3.27
2017-07-10T15:20:41.562Z,3.10
2017-07-10T15:23:14.003Z,3.73
2017-07-10T15:25:40.955Z,3.63
2017-07-10T15:28:09.346Z,4.43
2017-07-10T15:30:37.072Z,3.47
2017-07-10T15:33:04.027Z,3.10
2017-07-10T15:35:31.028Z,3.33
2017-07-10T15:37:57.996Z,3.73
2017-07-10T15:40:26.008Z,2.90
2017-07-10T15:42:52.977Z,3.70
2017-07-10T15:45:19.968Z,3.80
2017-07-10T15:47:46.920Z,3.90
2017-07-10T15:50:14.919Z,4.07
2017-07-10T15:52:41.900Z,3.87
2017-07-10T15:55:08.862Z,4.53
2017-07-10T15:57:35.835Z,3.80
2017-07-10T16:00:04.748Z,4.43
2017-07-10T16:02:31.711Z,4.10
2017-07-10T16:04:58.696Z,3.83
2017-07-10T16:07:26.671Z,3.67
2017-07-10T16:09:55.171Z,4.30
2017-07-10T16:12:23.140Z,4.80
2017-07-10T16:14:51.101Z,4.97
2017-07-10T16:17:19.091Z,3.83
2017-07-10T16:19:46.052Z,4.60
2017-07-10T16:22:13.830Z,5.50
2017-07-10T16:24:40.787Z,4.50
2017-07-10T16:27:07.766Z,3.53
2017-07-10T16:29:34.720Z,4.13
2017-07-10T16:32:03.718Z,4.50
2017-07-10T16:34:30.684Z,4.50
2017-07-10T16:36:58.435Z,3.87
2017-07-10T16:39:25.387Z,4.47
2017-07-10T16:41:52.385Z,4.60
2017-07-10T16:44:20.363Z,3.73
2017-07-10T16:46:47.364Z,4.63
2017-07-10T16:49:14.319Z,4.37
2017-07-10T16:51:41.339Z,4.07
2017-07-10T16:54:08.304Z,4.03
2017-07-10T16:56:35.289Z,4.40
2017-07-10T16:59:02.245Z,3.50
2017-07-10T17:01:29.240Z,5.23
2017-07-10T17:03:56.192Z,4.10
2017-07-10T17:06:23.165Z,3.90
2017-07-10T17:08:50.268Z,4.30
2017-07-10T17:11:17.225Z,4.67
2017-07-10T17:13:44.193Z,4.77
2017-07-10T17:16:11.189Z,3.40
2017-07-10T17:18:38.161Z,4.07
2017-07-10T17:21:05.382Z,4.87
2017-07-10T17:23:32.367Z,4.37
2017-07-10T17:26:00.243Z,4.40
2017-07-10T17:28:27.221Z,4.40
2017-07-10T17:30:54.954Z,4.10
2017-07-10T17:33:22.927Z,4.10
2017-07-10T17:35:51.901Z,4.20
2017-07-10T17:38:19.904Z,4.20
2017-07-10T17:40:48.865Z,3.53
2017-07-10T17:43:16.023Z,3.50
2017-07-10T17:45:43.013Z,4.00
2017-07-10T17:48:11.756Z,4.00
2017-07-10T17:50:39.747Z,3.47
2017-07-10T17:53:07.485Z,3.70
2017-07-10T17:55:34.465Z,4.07
2017-07-10T17:58:01.420Z,4.00
2017-07-10T18:00:28.395Z,3.27
2017-07-10T18:02:55.347Z,4.07
2017-07-10T18:05:23.340Z,3.30
2017-07-10T18:07:50.298Z,3.30
2017-07-10T18:10:18.046Z,3.90
2017-07-10T18:12:46.023Z,3.80
2017-07-10T18:15:13.788Z,4.13
2017-07-10T18:17:40.772Z,4.23
2017-07-10T18:20:07.752Z,4.57
2017-07-10T18:22:35.623Z,4.00
2017-07-10T18:25:02.615Z,4.70
2017-07-10T18:27:31.552Z,4.43
2017-07-10T18:29:58.539Z,4.70
2017-07-10T18:32:25.524Z,5.57
2017-07-10T18:34:52.489Z,4.20
2017-07-10T18:37:19.482Z,4.33
2017-07-10T18:39:46.434Z,4.70
2017-07-10T18:42:13.408Z,5.20
2017-07-10T18:44:40.367Z,4.97
2017-07-10T18:47:07.342Z,5.03
2017-07-10T18:49:35.292Z,5.40
2017-07-10T18:52:03.463Z,5.13
2017-07-10T18:54:30.423Z,5.40
2017-07-10T18:56:57.389Z,4.40
2017-07-10T18:59:25.165Z,5.73
2017-07-10T19:01:52.121Z,4.50
2017-07-10T19:04:24.515Z,4.40
2017-07-10T19:06:51.477Z,5.00
2017-07-10T19:09:18.541Z,4.47
2017-07-10T19:11:45.492Z,5.37
2017-07-10T19:14:12.487Z,4.67
2017-07-10T19:16:39.440Z,4.97
2017-07-10T19:19:06.456Z,5.30
2017-07-10T19:21:34.165Z,4.73
2017-07-10T19:24:02.237Z,4.00
2017-07-10T19:26:29.192Z,5.00
2017-07-10T19:28:56.341Z,5.03
2017-07-10T19:31:23.304Z,5.10
2017-07-10T19:33:51.541Z,5.57
2017-07-10T19:36:18.526Z,5.00
2017-07-10T19:38:46.460Z,4.60
2017-07-10T19:41:14.478Z,5.90
2017-07-10T19:43:42.229Z,6.90
2017-07-10T19:46:09.189Z,4.80
2017-07-10T19:48:37.221Z,4.70
2017-07-10T19:51:04.174Z,5.20
2017-07-10T19:53:31.146Z,5.50
2017-07-10T19:55:58.893Z,4.47
2017-07-10T19:58:25.852Z,5.13
2017-07-10T20:00:53.620Z,4.80
2017-07-10T20:03:21.341Z,5.70
2017-07-10T20:05:48.336Z,4.80
2017-07-10T20:08:16.089Z,5.70
2017-07-10T20:10:43.817Z,5.87
2017-07-10T20:13:10.930Z,5.43
2017-07-10T20:15:37.880Z,4.60
2017-07-10T20:18:05.764Z,6.80
2017-07-10T20:20:32.767Z,6.27
2017-07-10T20:22:59.715Z,6.20
2017-07-10T20:25:27.472Z,5.47
2017-07-10T20:27:55.191Z,6.13
2017-07-10T20:30:24.190Z,5.50
2017-07-10T20:32:51.173Z,5.53
2017-07-10T20:35:18.889Z,5.63
2017-07-10T20:37:45.922Z,5.60
2017-07-10T20:40:12.906Z,6.37
2017-07-10T20:42:39.881Z,5.67
2017-07-10T20:45:06.840Z,5.77
2017-07-10T20:47:33.811Z,6.97
2017-07-10T20:50:02.700Z,7.40
2017-07-10T20:52:29.663Z,6.30
2017-07-10T20:54:56.659Z,6.73
2017-07-10T20:57:24.562Z,5.93
2017-07-10T20:59:51.525Z,6.67
2017-07-10T21:02:18.503Z,5.40
2017-07-10T21:04:46.235Z,5.53
2017-07-10T21:07:13.217Z,6.70
2017-07-10T21:09:41.868Z,5.80
2017-07-10T21:12:08.848Z,5.20
2017-07-10T21:14:35.813Z,6.40
2017-07-10T21:17:02.787Z,5.33
2017-07-10T21:19:29.736Z,6.20
2017-07-10T21:21:57.794Z,6.10
2017-07-10T21:24:25.792Z,5.77
2017-07-10T21:26:52.750Z,6.27
2017-07-10T21:29:20.498Z,6.10
2017-07-10T21:31:47.459Z,5.93
2017-07-10T21:34:14.447Z,6.07
2017-07-10T21:36:41.407Z,6.90
2017-07-10T21:39:08.396Z,6.70
2017-07-10T21:41:36.115Z,6.40
2017-07-10T21:44:03.086Z,6.70
2017-07-10T21:46:30.048Z,7.10
2017-07-10T21:48:57.800Z,6.60
2017-07-10T21:51:24.816Z,7.10
2017-07-10T21:53:52.821Z,6.90
2017-07-10T21:56:20.417Z,6.57
2017-07-10T21:58:47.387Z,7.70
2017-07-10T22:01:14.349Z,7.87
2017-07-10T22:03:41.335Z,7.13
2017-07-10T22:06:10.072Z,6.90
2017-07-10T22:08:37.047Z,7.30
2017-07-10T22:11:04.952Z,6.60
2017-07-10T22:13:31.935Z,7.80
2017-07-10T22:15:59.659Z,7.80
2017-07-10T22:18:26.773Z,6.67
2017-07-10T22:20:55.700Z,7.03
2017-07-10T22:23:22.672Z,6.33
2017-07-10T22:25:50.393Z,7.10
2017-07-10T22:28:17.368Z,7.00
2017-07-10T22:30:44.341Z,6.40
2017-07-10T22:33:12.090Z,7.47
2017-07-10T22:35:40.833Z,7.20
2017-07-10T22:38:07.848Z,6.67
2017-07-10T22:40:34.807Z,7.00
2017-07-10T22:43:01.788Z,7.70
2017-07-10T22:45:29.777Z,7.03
2017-07-10T22:47:56.731Z,7.27
2017-07-10T22:50:24.479Z,6.57
2017-07-10T22:52:51.427Z,7.20
2017-07-10T22:55:19.389Z,6.47
2017-07-10T22:57:46.348Z,6.13
2017-07-10T23:00:14.104Z,5.73
2017-07-10T23:02:41.095Z,6.17
2017-07-10T23:05:08.048Z,7.17
2017-07-10T23:07:35.014Z,7.27
2017-07-10T23:10:03.031Z,6.83
2017-07-10T23:12:30.775Z,7.57
2017-07-10T23:14:57.728Z,6.70
2017-07-10T23:17:28.680Z,8.10
2017-07-10T23:19:55.644Z,6.43
2017-07-10T23:22:22.618Z,7.70
2017-07-10T23:24:49.596Z,6.00
2017-07-10T23:27:16.555Z,6.90
2017-07-10T23:29:48.900Z,6.43
2017-07-10T23:32:15.847Z,6.63
2017-07-10T23:34:44.007Z,5.90
2017-07-10T23:37:11.975Z,7.07
2017-07-10T23:39:38.943Z,7.07
2017-07-10T23:42:07.736Z,6.93
2017-07-10T23:44:35.464Z,6.83
2017-07-10T23:47:02.467Z,7.03
2017-07-10T23:49:29.428Z,6.40
2017-07-10T23:51:56.618Z,6.73
2017-07-10T23:54:23.576Z,6.10
2017-07-10T23:56:50.528Z,7.80
2017-07-10T23:59:17.508Z,6.83
