createdAt,value
2018-11-26T00:07:04.749Z,947.8
2018-11-26T00:17:08.359Z,947.9
2018-11-26T00:27:11.930Z,947.9
2018-11-26T00:37:15.525Z,947.8
2018-11-26T00:47:19.120Z,947.8
2018-11-26T00:57:22.770Z,947.8
2018-11-26T01:07:26.423Z,948
2018-11-26T01:17:30.084Z,947.8
2018-11-26T01:27:33.724Z,947.7
2018-11-26T01:37:37.228Z,947.8
2018-11-26T01:47:40.820Z,947.6
2018-11-26T01:57:45.528Z,947.6
2018-11-26T02:07:49.139Z,947.6
2018-11-26T02:17:52.731Z,947.5
2018-11-26T02:27:56.319Z,947.6
2018-11-26T02:38:00.988Z,947.6
2018-11-26T02:48:04.540Z,947.7
2018-11-26T02:58:08.239Z,947.8
2018-11-26T03:08:11.883Z,947.7
2018-11-26T03:18:15.521Z,947.6
2018-11-26T03:28:19.165Z,947.6
2018-11-26T03:38:22.818Z,947.4
2018-11-26T03:48:26.404Z,947.6
2018-11-26T03:58:30.018Z,947.6
2018-11-26T04:08:33.618Z,947.5
2018-11-26T04:18:37.295Z,947.5
2018-11-26T04:28:41.156Z,947.3
2018-11-26T04:38:45.015Z,947.3
2018-11-26T04:48:48.856Z,947.2
2018-11-26T04:58:52.466Z,947.3
2018-11-26T05:08:56.064Z,947.3
2018-11-26T05:18:59.671Z,947.1
2018-11-26T05:29:03.394Z,947.2
2018-11-26T05:39:07.043Z,947.1
2018-11-26T05:49:10.605Z,947.2
2018-11-26T05:59:14.290Z,947.3
2018-11-26T06:09:17.981Z,947.3
2018-11-26T06:19:21.659Z,947.3
2018-11-26T06:29:26.328Z,951.8
2018-11-26T06:39:30.011Z,948.5
2018-11-26T06:49:33.685Z,948.1
2018-11-26T06:59:37.440Z,947.8
2018-11-26T07:09:40.999Z,947.5
2018-11-26T07:19:44.683Z,947.4
2018-11-26T07:29:48.282Z,947.1
2018-11-26T07:39:51.918Z,947.1
2018-11-26T07:49:55.466Z,947
2018-11-26T07:59:59.030Z,946.9
2018-11-26T08:10:02.669Z,946.8
2018-11-26T08:20:06.484Z,946.8
2018-11-26T08:30:10.092Z,946.7
2018-11-26T08:40:13.658Z,953.5
2018-11-26T08:50:17.203Z,953.4
2018-11-26T09:00:20.873Z,953.4
2018-11-26T09:10:24.423Z,953.2
2018-11-26T09:20:29.306Z,953.1
2018-11-26T09:30:32.964Z,953.1
2018-11-26T09:40:36.542Z,953.1
2018-11-26T09:50:40.114Z,953
2018-11-26T10:00:43.833Z,952.9
2018-11-26T10:10:47.435Z,952.6
2018-11-26T10:20:50.979Z,952.6
2018-11-26T10:30:54.531Z,952.2
2018-11-26T10:40:58.088Z,952.3
2018-11-26T10:51:01.673Z,952.6
2018-11-26T11:01:05.274Z,952.5
2018-11-26T11:11:08.869Z,952.4
2018-11-26T11:21:12.459Z,952.4
2018-11-26T11:31:16.132Z,952.4
2018-11-26T11:41:19.733Z,952.2
2018-11-26T11:51:23.411Z,952.2
2018-11-26T12:01:27.135Z,952.3
2018-11-26T12:11:33.305Z,953.3
2018-11-26T12:21:36.925Z,952.7
2018-11-26T12:31:40.630Z,952.7
2018-11-26T13:23:05.985Z,951.8
2018-11-26T13:33:21.102Z,951.6
2018-11-26T13:43:30.409Z,951.6
2018-11-26T13:54:21.588Z,951.6
2018-11-26T14:04:26.524Z,951.5
2018-11-26T14:14:30.043Z,951.6
2018-11-26T14:24:33.602Z,951.5
2018-11-26T14:34:37.332Z,951.6
2018-11-26T14:44:40.919Z,951.7
2018-11-26T14:54:44.477Z,951.7
2018-11-26T15:04:48.090Z,951.8
2018-11-26T15:14:51.732Z,951.8
2018-11-26T15:24:55.368Z,951.9
2018-11-26T15:34:58.971Z,951.9
2018-11-26T15:45:02.764Z,952.1
2018-11-26T15:55:06.360Z,952.2
2018-11-26T16:05:10.030Z,952.3
2018-11-26T16:15:13.611Z,952.7
2018-11-26T16:25:17.199Z,952.7
2018-11-26T16:35:20.841Z,952.9
2018-11-26T16:45:24.509Z,953
2018-11-26T16:55:28.116Z,953.3
2018-11-26T17:05:31.655Z,953.5
2018-11-26T17:15:35.200Z,953.6
2018-11-26T17:25:39.023Z,953.9
2018-11-26T17:35:42.605Z,954.1
2018-11-26T17:45:46.242Z,954.3
2018-11-26T17:55:49.919Z,954.5
2018-11-26T18:05:53.500Z,954.8
2018-11-26T18:15:57.113Z,954.9
2018-11-26T18:26:00.637Z,955.2
2018-11-26T18:36:04.220Z,955.5
2018-11-26T18:46:07.870Z,955.5
2018-11-26T18:56:11.463Z,955.7
2018-11-26T19:06:15.054Z,955.9
2018-11-26T19:16:18.613Z,956
2018-11-26T19:26:22.253Z,956.2
2018-11-26T19:36:25.866Z,956.3
2018-11-26T19:46:29.423Z,956.4
2018-11-26T19:56:33.046Z,956.4
2018-11-26T20:06:36.697Z,956.8
2018-11-26T20:16:40.218Z,956.8
2018-11-26T20:26:43.857Z,956.9
2018-11-26T20:36:47.467Z,957.2
2018-11-26T20:46:51.063Z,957.2
2018-11-26T20:56:54.720Z,957.4
2018-11-26T21:06:58.341Z,957.7
2018-11-26T21:17:01.907Z,957.9
2018-11-26T21:27:05.558Z,958.1
2018-11-26T21:37:09.086Z,958.1
2018-11-26T21:47:12.703Z,958.2
2018-11-26T21:57:16.358Z,958.4
2018-11-26T22:07:20.006Z,958.6
2018-11-26T22:17:23.632Z,958.8
2018-11-26T22:27:27.251Z,958.8
2018-11-26T22:37:30.825Z,959.1
2018-11-26T22:47:34.461Z,959.2
2018-11-26T22:57:38.041Z,959.2
2018-11-26T23:07:41.682Z,959.4
2018-11-26T23:17:45.341Z,959.5
2018-11-26T23:27:49.010Z,959.6
2018-11-26T23:37:53.569Z,959.7
2018-11-26T23:47:57.110Z,959.9
2018-11-26T23:58:00.761Z,959.9
