createdAt,value
2023-02-22T00:02:11.151Z,92.83
2023-02-22T00:04:39.591Z,93.02
2023-02-22T00:07:06.925Z,93.25
2023-02-22T00:09:33.361Z,93.16
2023-02-22T00:11:59.726Z,92.97
2023-02-22T00:14:27.558Z,92.97
2023-02-22T00:16:59.798Z,92.86
2023-02-22T00:19:28.060Z,92.86
2023-02-22T00:21:54.604Z,93.05
2023-02-22T00:24:23.990Z,92.89
2023-02-22T00:26:52.514Z,92.96
2023-02-22T00:29:18.890Z,92.99
2023-02-22T00:31:49.402Z,92.97
2023-02-22T00:34:16.401Z,93.15
2023-02-22T00:36:49.581Z,93.02
2023-02-22T00:39:18.211Z,93.20
2023-02-22T00:41:45.908Z,92.84
2023-02-22T00:44:12.571Z,93.06
2023-02-22T00:46:45.208Z,93.22
2023-02-22T00:49:14.677Z,92.59
2023-02-22T00:51:45.703Z,92.75
2023-02-22T00:54:12.057Z,92.51
2023-02-22T00:56:39.469Z,92.75
2023-02-22T00:59:05.833Z,92.83
2023-02-22T01:01:44.788Z,92.58
2023-02-22T01:04:11.172Z,92.70
2023-02-22T01:06:37.641Z,92.82
2023-02-22T01:09:07.754Z,92.59
2023-02-22T01:11:34.210Z,93.04
2023-02-22T01:14:00.581Z,92.67
2023-02-22T01:16:27.312Z,92.83
2023-02-22T01:18:53.691Z,93.30
2023-02-22T01:21:20.208Z,92.95
2023-02-22T01:23:47.041Z,93.11
2023-02-22T01:26:13.504Z,93.01
2023-02-22T01:28:39.964Z,93.04
2023-02-22T01:31:24.583Z,92.60
2023-02-22T01:33:51.126Z,93.09
2023-02-22T01:36:18.964Z,92.99
2023-02-22T01:38:45.612Z,92.95
2023-02-22T01:41:12.929Z,92.91
2023-02-22T01:43:47.786Z,92.26
2023-02-22T01:46:24.790Z,92.38
2023-02-22T01:49:13.412Z,92.64
2023-02-22T01:51:57.443Z,92.97
2023-02-22T01:54:29.171Z,92.62
2023-02-22T01:57:22.510Z,92.44
2023-02-22T01:59:55.284Z,92.32
2023-02-22T02:02:22.227Z,92.13
2023-02-22T02:04:49.241Z,92.18
2023-02-22T02:07:21.114Z,92.05
2023-02-22T02:10:08.425Z,92.43
2023-02-22T02:12:36.308Z,92.22
2023-02-22T02:15:40.278Z,92.55
2023-02-22T02:18:11.911Z,92.23
2023-02-22T02:20:56.842Z,91.94
2023-02-22T02:23:35.437Z,91.95
2023-02-22T02:26:20.445Z,91.76
2023-02-22T02:29:04.084Z,91.76
2023-02-22T02:32:19.443Z,91.68
2023-02-22T02:35:06.585Z,91.37
2023-02-22T02:37:47.051Z,91.79
2023-02-22T02:40:50.678Z,91.25
2023-02-22T02:43:54.249Z,91.51
2023-02-22T02:46:30.188Z,91.51
2023-02-22T02:49:03.636Z,91.38
2023-02-22T02:52:02.792Z,92.02
2023-02-22T02:54:30.094Z,91.58
2023-02-22T02:56:58.246Z,91.29
2023-02-22T02:59:34.307Z,91.68
2023-02-22T03:02:53.528Z,91.99
2023-02-22T03:05:37.509Z,91.80
2023-02-22T03:08:20.829Z,91.50
2023-02-22T03:11:18.418Z,92.04
2023-02-22T03:13:56.775Z,90.99
2023-02-22T03:17:06.970Z,91.23
2023-02-22T03:19:38.412Z,91.87
2023-02-22T03:22:18.551Z,91.41
2023-02-22T03:25:20.080Z,91.50
2023-02-22T03:27:54.405Z,91.27
2023-02-22T03:30:31.465Z,91.61
2023-02-22T03:33:08.923Z,91.88
2023-02-22T03:35:40.654Z,91.96
2023-02-22T03:38:11.296Z,92.08
2023-02-22T03:40:45.749Z,91.95
2023-02-22T03:43:21.535Z,91.19
2023-02-22T03:45:53.002Z,92.16
2023-02-22T03:48:54.254Z,91.53
2023-02-22T03:51:21.541Z,91.44
2023-02-22T03:53:48.306Z,91.78
2023-02-22T03:56:28.162Z,91.83
2023-02-22T03:59:09.366Z,92.01
2023-02-22T04:01:51.052Z,91.95
2023-02-22T04:04:18.464Z,92.16
2023-02-22T04:06:45.311Z,92.55
2023-02-22T04:09:11.658Z,92.24
2023-02-22T04:11:41.107Z,92.16
2023-02-22T04:14:07.663Z,92.00
2023-02-22T04:16:34.066Z,92.18
2023-02-22T04:19:08.711Z,92.05
2023-02-22T04:21:42.079Z,92.34
2023-02-22T04:24:08.460Z,92.49
2023-02-22T04:26:34.889Z,92.54
2023-02-22T04:29:08.400Z,92.55
2023-02-22T04:31:35.956Z,92.70
2023-02-22T04:34:10.335Z,92.66
2023-02-22T04:36:36.701Z,92.79
2023-02-22T04:39:05.191Z,92.68
2023-02-22T04:41:31.588Z,92.72
2023-02-22T04:43:57.994Z,93.04
2023-02-22T04:46:24.447Z,92.41
2023-02-22T04:48:53.840Z,92.98
2023-02-22T04:51:20.447Z,92.79
2023-02-22T04:53:48.914Z,92.55
2023-02-22T04:56:19.950Z,93.15
2023-02-22T04:58:46.313Z,93.03
2023-02-22T05:01:12.741Z,92.71
2023-02-22T05:03:39.195Z,93.31
2023-02-22T05:06:06.089Z,93.13
2023-02-22T05:08:38.817Z,93.03
2023-02-22T05:11:05.530Z,93.57
2023-02-22T05:13:31.984Z,93.40
2023-02-22T05:15:58.378Z,93.81
2023-02-22T05:18:24.756Z,93.86
2023-02-22T05:21:02.207Z,93.49
2023-02-22T05:23:33.656Z,93.63
2023-02-22T05:26:00.095Z,93.49
2023-02-22T05:28:27.181Z,93.94
2023-02-22T05:31:00.665Z,93.46
2023-02-22T05:33:27.174Z,93.93
2023-02-22T05:35:56.049Z,94.09
2023-02-22T05:38:23.027Z,93.92
2023-02-22T05:40:49.976Z,94.02
2023-02-22T05:43:16.708Z,94.44
2023-02-22T05:45:50.894Z,94.56
2023-02-22T05:48:17.351Z,94.11
2023-02-22T05:50:50.028Z,94.49
2023-02-22T05:53:16.472Z,94.77
2023-02-22T05:55:44.031Z,94.70
2023-02-22T05:58:11.365Z,94.89
2023-02-22T06:00:37.799Z,94.56
2023-02-22T06:03:06.627Z,94.50
2023-02-22T06:05:34.454Z,94.93
2023-02-22T06:08:01.681Z,94.93
2023-02-22T06:10:28.592Z,95.14
2023-02-22T06:12:57.815Z,95.01
2023-02-22T06:15:33.561Z,95.25
2023-02-22T06:18:00.479Z,95.75
2023-02-22T06:20:29.256Z,95.61
2023-02-22T06:22:58.492Z,95.74
2023-02-22T06:25:27.902Z,95.23
2023-02-22T06:28:00.456Z,95.77
2023-02-22T06:30:28.205Z,95.94
2023-02-22T06:32:56.716Z,95.43
2023-02-22T06:35:37.701Z,96.02
2023-02-22T06:38:05.145Z,95.75
2023-02-22T06:40:31.558Z,96.18
2023-02-22T06:42:59.907Z,95.87
2023-02-22T06:45:26.883Z,95.95
2023-02-22T06:47:55.517Z,96.25
2023-02-22T06:50:23.768Z,95.72
2023-02-22T06:52:52.756Z,96.09
2023-02-22T06:55:21.777Z,95.95
2023-02-22T06:57:48.231Z,96.68
2023-02-22T07:00:19.499Z,96.38
2023-02-22T07:02:48.326Z,96.03
2023-02-22T07:05:17.145Z,96.52
2023-02-22T07:07:43.864Z,97.07
2023-02-22T07:10:24.925Z,96.75
2023-02-22T07:12:52.536Z,96.74
2023-02-22T07:15:23.931Z,96.82
2023-02-22T07:17:51.822Z,96.87
2023-02-22T07:20:21.684Z,96.93
2023-02-22T07:22:49.592Z,96.85
2023-02-22T07:25:16.276Z,96.52
2023-02-22T07:27:42.775Z,96.80
2023-02-22T07:30:18.272Z,97.42
2023-02-22T07:32:45.687Z,97.07
2023-02-22T07:35:33.040Z,96.67
2023-02-22T07:37:59.718Z,96.54
2023-02-22T07:40:27.039Z,96.68
2023-02-22T07:43:20.781Z,96.45
2023-02-22T07:45:48.657Z,97.10
2023-02-22T07:48:17.579Z,96.48
2023-02-22T07:50:44.122Z,97.09
2023-02-22T07:53:16.275Z,96.88
2023-02-22T07:55:43.549Z,96.80
2023-02-22T07:58:14.973Z,97.19
2023-02-22T08:00:43.968Z,97.01
2023-02-22T08:03:13.206Z,97.07
2023-02-22T08:05:41.504Z,97.13
2023-02-22T08:08:08.371Z,96.96
2023-02-22T08:10:36.067Z,97.06
2023-02-22T08:13:04.150Z,97.34
2023-02-22T08:15:33.341Z,96.95
2023-02-22T08:18:01.142Z,97.22
2023-02-22T08:20:28.791Z,97.12
2023-02-22T08:22:55.939Z,97.02
2023-02-22T08:25:25.504Z,97.36
2023-02-22T08:27:52.305Z,97.06
2023-02-22T08:30:22.517Z,96.94
2023-02-22T08:32:50.915Z,96.94
2023-02-22T08:35:19.564Z,97.42
2023-02-22T08:37:48.613Z,97.61
2023-02-22T08:40:17.687Z,97.40
2023-02-22T08:42:44.355Z,97.34
2023-02-22T08:45:13.358Z,96.92
2023-02-22T08:47:40.629Z,96.56
2023-02-22T08:50:08.996Z,96.89
2023-02-22T08:52:35.426Z,97.16
2023-02-22T08:55:02.163Z,96.97
2023-02-22T08:57:28.650Z,96.75
2023-02-22T08:59:55.076Z,96.30
2023-02-22T09:02:22.104Z,96.42
2023-02-22T09:04:49.041Z,96.73
2023-02-22T09:07:16.586Z,96.28
2023-02-22T09:09:43.848Z,96.51
2023-02-22T09:12:10.673Z,96.49
2023-02-22T09:14:37.523Z,96.37
2023-02-22T09:17:05.762Z,96.30
2023-02-22T09:19:32.257Z,96.28
2023-02-22T09:22:02.183Z,96.18
2023-02-22T09:24:28.788Z,96.23
2023-02-22T09:26:55.365Z,96.42
2023-02-22T09:29:24.312Z,96.28
2023-02-22T09:31:52.791Z,96.16
2023-02-22T09:34:45.899Z,95.99
2023-02-22T09:37:13.759Z,96.07
2023-02-22T09:39:40.295Z,96.43
2023-02-22T09:42:18.640Z,96.38
2023-02-22T09:44:59.512Z,96.16
2023-02-22T09:47:40.102Z,96.50
2023-02-22T09:50:22.731Z,95.98
2023-02-22T09:52:56.537Z,96.13
2023-02-22T09:56:06.577Z,95.85
2023-02-22T09:58:59.621Z,95.68
2023-02-22T10:01:39.298Z,95.51
2023-02-22T10:04:42.758Z,95.45
2023-02-22T10:07:34.598Z,95.25
2023-02-22T10:10:06.276Z,94.68
2023-02-22T10:12:39.498Z,94.91
2023-02-22T10:15:37.188Z,94.43
2023-02-22T10:18:42.501Z,94.34
2023-02-22T10:21:21.733Z,94.14
2023-02-22T10:23:59.352Z,93.92
2023-02-22T10:26:29.631Z,93.57
2023-02-22T10:29:22.424Z,93.98
2023-02-22T10:31:54.967Z,93.79
2023-02-22T10:34:25.930Z,92.87
2023-02-22T10:37:29.489Z,93.35
2023-02-22T10:40:05.320Z,92.66
2023-02-22T10:42:31.956Z,92.91
2023-02-22T10:44:58.394Z,92.83
2023-02-22T10:47:25.149Z,92.38
2023-02-22T10:49:58.518Z,92.37
2023-02-22T10:52:29.331Z,92.37
2023-02-22T10:55:13.709Z,92.40
2023-02-22T10:57:42.300Z,92.01
2023-02-22T11:00:30.013Z,91.93
2023-02-22T11:02:59.768Z,91.61
2023-02-22T11:05:29.378Z,91.63
2023-02-22T11:08:34.606Z,91.79
2023-02-22T11:11:03.531Z,90.83
2023-02-22T11:13:37.786Z,90.64
2023-02-22T11:16:33.205Z,90.16
2023-02-22T11:19:15.654Z,90.82
2023-02-22T11:21:42.633Z,90.48
2023-02-22T11:24:12.901Z,90.46
2023-02-22T11:26:44.624Z,90.13
2023-02-22T11:29:19.409Z,89.74
2023-02-22T11:31:49.308Z,90.36
2023-02-22T11:34:36.458Z,90.32
2023-02-22T11:37:29.843Z,90.33
2023-02-22T11:40:21.737Z,89.97
2023-02-22T11:43:05.590Z,89.68
2023-02-22T11:45:34.866Z,90.05
2023-02-22T11:48:04.847Z,89.55
2023-02-22T11:50:33.472Z,89.94
2023-02-22T11:53:33.811Z,89.65
2023-02-22T11:56:35.733Z,89.43
2023-02-22T11:59:21.208Z,89.32
2023-02-22T12:01:54.227Z,88.69
2023-02-22T12:04:33.057Z,87.93
2023-02-22T12:07:33.011Z,88.64
2023-02-22T12:10:24.982Z,88.66
2023-02-22T12:12:51.303Z,89.04
2023-02-22T12:15:28.868Z,88.81
2023-02-22T12:18:01.198Z,88.96
2023-02-22T12:20:37.748Z,88.90
2023-02-22T12:23:15.061Z,89.26
2023-02-22T12:26:00.227Z,89.58
2023-02-22T12:28:40.325Z,89.77
2023-02-22T12:31:25.247Z,89.84
2023-02-22T12:34:11.817Z,89.90
2023-02-22T12:36:46.702Z,90.23
2023-02-22T12:39:52.109Z,89.87
2023-02-22T12:42:30.401Z,89.96
2023-02-22T12:45:16.913Z,89.20
2023-02-22T12:47:52.859Z,89.60
2023-02-22T12:50:29.329Z,89.52
2023-02-22T12:53:19.463Z,88.88
2023-02-22T12:56:16.323Z,89.78
2023-02-22T12:59:00.115Z,89.00
2023-02-22T13:01:34.490Z,88.47
2023-02-22T13:04:11.412Z,88.91
2023-02-22T13:06:56.314Z,88.81
2023-02-22T13:09:31.462Z,88.99
2023-02-22T13:12:16.025Z,88.93
2023-02-22T13:15:10.869Z,88.76
2023-02-22T13:18:01.871Z,88.75
2023-02-22T13:20:41.947Z,88.14
2023-02-22T13:23:16.517Z,88.10
2023-02-22T13:25:58.016Z,88.62
2023-02-22T13:28:43.260Z,88.33
2023-02-22T13:31:25.022Z,88.32
2023-02-22T13:34:25.593Z,88.67
2023-02-22T13:37:14.371Z,88.42
2023-02-22T13:40:16.843Z,88.15
2023-02-22T13:42:52.453Z,88.66
2023-02-22T13:45:44.646Z,88.18
2023-02-22T13:48:31.831Z,88.59
2023-02-22T13:51:06.597Z,88.52
2023-02-22T13:53:43.827Z,88.24
2023-02-22T13:56:11.985Z,87.83
2023-02-22T13:58:49.180Z,88.80
2023-02-22T14:01:48.159Z,88.37
2023-02-22T14:04:26.875Z,88.89
2023-02-22T14:06:55.778Z,88.51
2023-02-22T14:09:49.323Z,88.50
2023-02-22T14:12:30.972Z,88.53
2023-02-22T14:15:29.639Z,88.86
2023-02-22T14:17:56.595Z,88.18
2023-02-22T14:20:36.648Z,87.96
2023-02-22T14:23:33.554Z,88.63
2023-02-22T14:26:34.115Z,88.03
2023-02-22T14:29:09.369Z,87.51
2023-02-22T14:31:44.806Z,87.89
2023-02-22T14:34:40.495Z,87.97
2023-02-22T14:37:29.931Z,87.72
2023-02-22T14:40:12.921Z,88.40
2023-02-22T14:42:45.670Z,87.80
2023-02-22T14:45:28.511Z,87.64
2023-02-22T14:48:04.179Z,88.11
2023-02-22T14:50:57.660Z,87.99
2023-02-22T14:53:44.061Z,88.42
2023-02-22T14:56:23.058Z,87.89
2023-02-22T14:58:58.855Z,87.85
2023-02-22T15:01:47.475Z,87.46
2023-02-22T15:04:31.011Z,87.76
2023-02-22T15:07:00.175Z,87.89
2023-02-22T15:09:34.703Z,87.57
2023-02-22T15:12:04.336Z,87.27
2023-02-22T15:14:37.423Z,87.81
2023-02-22T15:17:14.848Z,87.94
2023-02-22T15:19:42.402Z,87.94
2023-02-22T15:22:21.939Z,88.31
2023-02-22T15:24:58.868Z,88.37
2023-02-22T15:27:26.456Z,88.04
2023-02-22T15:29:59.615Z,87.91
2023-02-22T15:32:32.100Z,88.15
2023-02-22T15:35:26.448Z,88.63
2023-02-22T15:38:16.327Z,88.34
2023-02-22T15:40:45.172Z,88.24
2023-02-22T15:43:24.138Z,88.29
2023-02-22T15:45:57.501Z,88.07
2023-02-22T15:48:26.417Z,88.61
2023-02-22T15:51:07.420Z,88.47
2023-02-22T15:53:44.491Z,88.37
2023-02-22T15:56:16.273Z,88.36
2023-02-22T15:58:45.960Z,88.51
2023-02-22T16:01:18.761Z,88.42
2023-02-22T16:03:56.207Z,89.06
2023-02-22T16:06:38.260Z,88.51
2023-02-22T16:09:14.752Z,88.72
2023-02-22T16:11:44.280Z,88.68
2023-02-22T16:14:36.519Z,89.07
2023-02-22T16:17:24.721Z,89.54
2023-02-22T16:19:52.612Z,89.52
2023-02-22T16:22:37.498Z,89.51
2023-02-22T16:25:28.161Z,89.99
2023-02-22T16:28:01.568Z,90.29
2023-02-22T16:30:34.669Z,89.65
2023-02-22T16:33:05.598Z,90.27
2023-02-22T16:35:35.416Z,90.50
2023-02-22T16:38:07.931Z,90.57
2023-02-22T16:40:39.026Z,90.48
2023-02-22T16:43:13.906Z,90.83
2023-02-22T16:45:42.476Z,90.76
2023-02-22T16:48:19.585Z,90.68
2023-02-22T16:50:47.763Z,90.61
2023-02-22T16:53:19.972Z,90.73
2023-02-22T16:55:53.740Z,90.87
2023-02-22T16:58:20.135Z,90.95
2023-02-22T17:00:46.519Z,91.12
2023-02-22T17:03:20.580Z,90.88
2023-02-22T17:05:47.069Z,91.30
2023-02-22T17:08:16.243Z,91.45
2023-02-22T17:10:46.349Z,91.20
2023-02-22T17:13:23.644Z,91.39
2023-02-22T17:15:51.909Z,91.84
2023-02-22T17:18:22.618Z,91.59
2023-02-22T17:20:54.054Z,92.28
2023-02-22T17:23:22.565Z,91.75
2023-02-22T17:25:53.591Z,91.82
2023-02-22T17:28:21.272Z,92.41
2023-02-22T17:30:48.976Z,92.01
2023-02-22T17:33:18.955Z,92.36
2023-02-22T17:35:47.057Z,92.10
2023-02-22T17:38:18.376Z,92.33
2023-02-22T17:40:49.430Z,92.31
2023-02-22T17:43:17.183Z,92.40
2023-02-22T17:45:43.945Z,92.46
2023-02-22T17:48:10.370Z,92.40
2023-02-22T17:50:38.176Z,92.47
2023-02-22T17:53:05.125Z,92.27
2023-02-22T17:55:33.817Z,92.13
2023-02-22T17:58:00.571Z,92.44
2023-02-22T18:00:33.321Z,91.71
2023-02-22T18:03:02.713Z,92.12
2023-02-22T18:05:29.872Z,92.17
2023-02-22T18:07:56.416Z,92.18
2023-02-22T18:10:23.188Z,91.89
2023-02-22T18:12:49.668Z,92.50
2023-02-22T18:15:19.033Z,92.20
2023-02-22T18:17:46.948Z,92.40
2023-02-22T18:20:15.563Z,92.42
2023-02-22T18:22:43.660Z,92.52
2023-02-22T18:25:11.615Z,92.36
2023-02-22T18:27:38.041Z,91.99
2023-02-22T18:30:05.630Z,92.49
2023-02-22T18:32:32.279Z,92.24
2023-02-22T18:34:59.203Z,93.10
2023-02-22T18:37:28.230Z,92.61
2023-02-22T18:39:55.976Z,92.44
2023-02-22T18:42:23.683Z,93.07
2023-02-22T18:44:51.064Z,93.00
2023-02-22T18:47:18.546Z,92.72
2023-02-22T18:49:45.016Z,93.10
2023-02-22T18:52:11.525Z,93.19
2023-02-22T18:54:39.814Z,92.82
2023-02-22T18:57:07.182Z,93.24
2023-02-22T18:59:33.790Z,93.24
2023-02-22T19:02:01.646Z,92.96
2023-02-22T19:04:28.087Z,93.12
2023-02-22T19:06:55.159Z,93.13
2023-02-22T19:09:21.561Z,93.47
2023-02-22T19:11:50.309Z,93.42
2023-02-22T19:14:17.659Z,93.87
2023-02-22T19:16:46.466Z,93.36
2023-02-22T19:19:14.922Z,93.68
2023-02-22T19:21:41.518Z,93.68
2023-02-22T19:24:07.956Z,93.82
2023-02-22T19:26:34.372Z,93.82
2023-02-22T19:29:04.840Z,93.87
2023-02-22T19:31:33.760Z,94.52
2023-02-22T19:34:02.296Z,94.11
2023-02-22T19:36:29.118Z,93.70
2023-02-22T19:38:57.942Z,94.06
2023-02-22T19:41:24.376Z,93.93
2023-02-22T19:43:52.968Z,94.06
2023-02-22T19:46:21.362Z,94.27
2023-02-22T19:48:49.302Z,94.01
2023-02-22T19:51:18.212Z,94.36
2023-02-22T19:53:45.552Z,94.23
2023-02-22T19:56:16.154Z,94.47
2023-02-22T19:58:44.614Z,94.46
2023-02-22T20:01:17.974Z,94.45
2023-02-22T20:03:44.761Z,94.50
2023-02-22T20:06:11.842Z,94.80
2023-02-22T20:08:42.156Z,94.35
2023-02-22T20:11:10.547Z,94.46
2023-02-22T20:13:38.536Z,94.62
2023-02-22T20:16:05.598Z,94.60
2023-02-22T20:18:32.152Z,94.78
2023-02-22T20:20:58.665Z,94.64
2023-02-22T20:23:25.096Z,94.63
2023-02-22T20:25:56.089Z,94.99
2023-02-22T20:28:23.725Z,94.87
2023-02-22T20:30:51.636Z,94.29
2023-02-22T20:33:19.544Z,94.65
2023-02-22T20:35:46.721Z,94.83
2023-02-22T20:38:14.114Z,94.68
2023-02-22T20:40:42.240Z,94.29
2023-02-22T20:43:09.438Z,94.91
2023-02-22T20:45:39.910Z,94.97
2023-02-22T20:48:06.414Z,94.56
2023-02-22T20:50:34.817Z,94.97
2023-02-22T20:53:01.160Z,94.85
2023-02-22T20:55:27.610Z,94.79
2023-02-22T20:57:54.012Z,94.75
2023-02-22T21:00:20.447Z,94.89
2023-02-22T21:02:46.869Z,94.60
2023-02-22T21:05:13.412Z,94.94
2023-02-22T21:07:39.884Z,94.71
2023-02-22T21:10:06.939Z,95.09
2023-02-22T21:12:34.957Z,95.15
2023-02-22T21:15:01.379Z,95.19
2023-02-22T21:17:28.956Z,94.83
2023-02-22T21:19:56.805Z,95.29
2023-02-22T21:22:25.252Z,94.85
2023-02-22T21:24:52.083Z,95.44
2023-02-22T21:27:18.501Z,95.33
2023-02-22T21:29:44.859Z,95.17
2023-02-22T21:32:12.809Z,95.42
2023-02-22T21:34:39.335Z,95.29
2023-02-22T21:37:08.147Z,95.42
2023-02-22T21:39:35.310Z,95.53
2023-02-22T21:42:02.154Z,95.29
2023-02-22T21:44:28.984Z,95.35
2023-02-22T21:46:55.409Z,95.28
2023-02-22T21:49:23.094Z,95.29
2023-02-22T21:51:51.545Z,95.58
2023-02-22T21:54:18.657Z,95.41
2023-02-22T21:56:45.124Z,95.73
2023-02-22T21:59:14.030Z,95.15
2023-02-22T22:01:49.898Z,94.82
2023-02-22T22:04:22.209Z,95.71
2023-02-22T22:06:53.589Z,95.57
2023-02-22T22:09:23.531Z,96.06
2023-02-22T22:11:53.564Z,95.83
2023-02-22T22:14:23.145Z,95.83
2023-02-22T22:16:52.512Z,95.50
2023-02-22T22:19:19.657Z,95.92
2023-02-22T22:21:53.195Z,95.46
2023-02-22T22:24:22.638Z,95.52
2023-02-22T22:26:54.629Z,95.78
2023-02-22T22:29:34.544Z,95.99
2023-02-22T22:32:03.528Z,96.12
2023-02-22T22:34:30.521Z,95.80
2023-02-22T22:37:02.931Z,95.95
2023-02-22T22:39:35.720Z,95.86
2023-02-22T22:42:03.186Z,95.92
2023-02-22T22:44:32.673Z,95.84
2023-02-22T22:47:00.177Z,95.96
2023-02-22T22:49:28.409Z,95.91
2023-02-22T22:52:31.166Z,95.80
2023-02-22T22:55:00.612Z,95.80
2023-02-22T22:57:27.480Z,96.07
2023-02-22T22:59:56.778Z,96.16
2023-02-22T23:02:30.611Z,96.09
2023-02-22T23:04:57.416Z,96.19
2023-02-22T23:07:34.478Z,96.57
2023-02-22T23:10:17.426Z,96.67
2023-02-22T23:12:43.816Z,96.46
2023-02-22T23:15:18.047Z,96.26
2023-02-22T23:17:56.271Z,96.39
2023-02-22T23:20:28.819Z,96.40
2023-02-22T23:22:57.887Z,96.66
2023-02-22T23:25:29.484Z,96.34
2023-02-22T23:28:14.577Z,96.30
2023-02-22T23:30:42.185Z,96.84
2023-02-22T23:33:08.807Z,96.74
2023-02-22T23:35:35.590Z,97.25
2023-02-22T23:38:26.889Z,96.90
2023-02-22T23:40:56.004Z,96.60
2023-02-22T23:43:45.945Z,96.71
2023-02-22T23:46:18.745Z,96.51
2023-02-22T23:48:54.523Z,96.93
2023-02-22T23:51:39.304Z,97.10
2023-02-22T23:54:16.838Z,96.81
2023-02-22T23:56:58.459Z,97.04
2023-02-22T23:59:28.066Z,96.78
