createdAt,value
2022-12-27T00:00:59.687Z,4.57
2022-12-27T00:03:27.635Z,3.97
2022-12-27T00:05:55.755Z,3.70
2022-12-27T00:08:25.173Z,4.33
2022-12-27T00:10:53.112Z,4.10
2022-12-27T00:13:21.158Z,4.50
2022-12-27T00:15:49.025Z,3.03
2022-12-27T00:18:16.879Z,3.63
2022-12-27T00:20:44.848Z,4.00
2022-12-27T00:23:13.232Z,2.93
2022-12-27T00:25:42.489Z,3.20
2022-12-27T00:28:10.572Z,3.57
2022-12-27T00:30:38.476Z,2.60
2022-12-27T00:33:06.359Z,2.87
2022-12-27T00:35:34.181Z,3.10
2022-12-27T00:38:02.199Z,2.43
2022-12-27T00:40:30.267Z,3.50
2022-12-27T00:42:59.781Z,2.80
2022-12-27T00:45:27.759Z,3.40
2022-12-27T00:47:55.839Z,3.30
2022-12-27T00:50:23.742Z,3.30
2022-12-27T00:52:51.964Z,2.90
2022-12-27T00:55:19.894Z,3.03
2022-12-27T00:57:48.068Z,3.07
2022-12-27T01:00:18.191Z,3.70
2022-12-27T01:02:46.564Z,3.83
2022-12-27T01:05:14.553Z,3.60
2022-12-27T01:07:42.411Z,4.50
2022-12-27T01:10:11.115Z,3.90
2022-12-27T01:12:39.011Z,4.20
2022-12-27T01:15:08.263Z,4.60
2022-12-27T01:17:37.599Z,3.50
2022-12-27T01:20:06.357Z,3.60
2022-12-27T01:22:34.236Z,3.67
2022-12-27T01:25:02.008Z,3.43
2022-12-27T01:27:29.820Z,3.50
2022-12-27T01:29:57.756Z,4.33
2022-12-27T01:32:25.755Z,3.63
2022-12-27T01:34:55.124Z,3.67
2022-12-27T01:37:23.019Z,3.40
2022-12-27T01:39:50.893Z,3.00
2022-12-27T01:42:40.433Z,3.00
2022-12-27T01:45:15.800Z,3.23
2022-12-27T01:47:50.494Z,2.97
2022-12-27T01:50:26.587Z,2.60
2022-12-27T01:53:03.435Z,3.00
2022-12-27T01:55:36.089Z,3.30
2022-12-27T01:58:07.968Z,2.70
2022-12-27T02:00:36.148Z,2.63
2022-12-27T02:03:07.078Z,2.90
2022-12-27T02:05:41.724Z,2.63
2022-12-27T02:08:34.739Z,2.73
2022-12-27T02:11:04.272Z,2.37
2022-12-27T02:13:35.803Z,3.13
2022-12-27T02:16:03.796Z,3.03
2022-12-27T02:18:31.661Z,3.20
2022-12-27T02:21:52.149Z,2.53
2022-12-27T02:24:46.594Z,2.73
2022-12-27T02:27:28.208Z,2.70
2022-12-27T02:30:04.082Z,2.60
2022-12-27T02:32:37.532Z,2.33
2022-12-27T02:35:13.589Z,3.03
2022-12-27T02:37:47.134Z,3.07
2022-12-27T02:40:35.391Z,2.57
2022-12-27T02:43:21.647Z,3.00
2022-12-27T02:46:21.270Z,2.57
2022-12-27T02:49:12.057Z,3.57
2022-12-27T02:52:16.063Z,3.23
2022-12-27T02:55:03.329Z,3.20
2022-12-27T02:57:38.837Z,2.93
2022-12-27T03:00:29.186Z,2.83
2022-12-27T03:03:24.901Z,2.57
2022-12-27T03:06:38.867Z,2.60
2022-12-27T03:09:40.160Z,2.70
2022-12-27T03:12:30.563Z,2.87
2022-12-27T03:15:24.746Z,2.70
2022-12-27T03:18:07.725Z,2.50
2022-12-27T03:21:06.991Z,2.63
2022-12-27T03:23:53.688Z,3.23
2022-12-27T03:26:24.044Z,2.50
2022-12-27T03:29:10.957Z,2.53
2022-12-27T03:32:00.051Z,3.40
2022-12-27T03:34:36.083Z,2.60
2022-12-27T03:37:24.377Z,2.50
2022-12-27T03:40:02.765Z,2.60
2022-12-27T03:42:51.092Z,2.50
2022-12-27T03:45:21.796Z,2.53
2022-12-27T03:47:55.622Z,2.30
2022-12-27T03:50:30.075Z,2.03
2022-12-27T03:53:02.840Z,2.20
2022-12-27T03:55:33.494Z,2.47
2022-12-27T03:58:01.763Z,2.60
2022-12-27T04:00:29.889Z,2.80
2022-12-27T04:02:58.484Z,2.80
2022-12-27T04:05:27.856Z,3.83
2022-12-27T04:08:13.152Z,3.33
2022-12-27T04:10:58.586Z,3.30
2022-12-27T04:13:43.890Z,3.17
2022-12-27T04:16:29.563Z,4.03
2022-12-27T04:19:15.751Z,3.53
2022-12-27T04:22:02.699Z,3.93
2022-12-27T04:24:47.957Z,3.73
2022-12-27T04:27:33.175Z,2.80
2022-12-27T04:30:18.605Z,2.63
2022-12-27T04:33:04.389Z,2.80
2022-12-27T04:35:32.217Z,2.43
2022-12-27T04:38:01.545Z,2.43
2022-12-27T04:40:47.140Z,2.37
2022-12-27T04:43:32.419Z,2.33
2022-12-27T04:46:17.732Z,2.40
2022-12-27T04:49:02.963Z,2.27
2022-12-27T04:51:48.290Z,2.40
2022-12-27T04:54:43.302Z,3.03
2022-12-27T04:57:11.139Z,2.63
2022-12-27T04:59:56.248Z,2.20
2022-12-27T05:02:24.485Z,2.30
2022-12-27T05:04:52.540Z,2.00
2022-12-27T05:07:37.749Z,2.00
2022-12-27T05:10:25.883Z,2.30
2022-12-27T05:13:11.263Z,2.13
2022-12-27T05:15:39.194Z,2.20
2022-12-27T05:18:07.324Z,1.97
2022-12-27T05:20:35.878Z,2.50
2022-12-27T05:23:21.171Z,2.30
2022-12-27T05:25:50.616Z,2.40
2022-12-27T05:28:18.432Z,2.30
2022-12-27T05:30:46.275Z,2.37
2022-12-27T05:33:14.115Z,2.33
2022-12-27T05:35:42.402Z,1.93
2022-12-27T05:38:10.219Z,2.43
2022-12-27T05:40:38.071Z,2.20
2022-12-27T05:43:07.328Z,2.30
2022-12-27T05:45:35.214Z,2.30
2022-12-27T05:48:03.064Z,2.20
2022-12-27T05:50:30.912Z,2.57
2022-12-27T05:53:10.964Z,2.17
2022-12-27T05:55:38.945Z,2.50
2022-12-27T05:58:09.157Z,2.43
2022-12-27T06:00:37.029Z,2.27
2022-12-27T06:03:05.305Z,2.90
2022-12-27T06:05:33.306Z,2.97
2022-12-27T06:08:01.859Z,2.77
2022-12-27T06:10:29.988Z,2.57
2022-12-27T06:13:00.760Z,2.87
2022-12-27T06:15:30.616Z,3.17
2022-12-27T06:17:59.388Z,3.13
2022-12-27T06:20:27.860Z,2.37
2022-12-27T06:22:55.690Z,2.83
2022-12-27T06:25:23.599Z,3.00
2022-12-27T06:27:51.499Z,2.67
2022-12-27T06:30:19.413Z,2.83
2022-12-27T06:32:48.721Z,2.97
2022-12-27T06:35:16.943Z,2.23
2022-12-27T06:37:44.831Z,2.80
2022-12-27T06:40:13.363Z,2.87
2022-12-27T06:42:41.353Z,2.90
2022-12-27T06:45:10.469Z,2.60
2022-12-27T06:47:38.505Z,2.80
2022-12-27T06:50:08.495Z,2.40
2022-12-27T06:52:36.615Z,2.40
2022-12-27T06:55:04.754Z,2.37
2022-12-27T06:57:32.610Z,2.60
2022-12-27T07:00:00.377Z,2.13
2022-12-27T07:02:28.299Z,2.47
2022-12-27T07:04:56.180Z,2.80
2022-12-27T07:07:25.491Z,2.80
2022-12-27T07:09:53.358Z,2.60
2022-12-27T07:12:21.303Z,2.23
2022-12-27T07:14:49.194Z,3.03
2022-12-27T07:17:17.381Z,2.50
2022-12-27T07:19:45.340Z,2.33
2022-12-27T07:22:13.060Z,2.90
2022-12-27T07:24:42.338Z,2.60
2022-12-27T07:27:10.238Z,2.83
2022-12-27T07:29:45.102Z,2.73
2022-12-27T07:32:13.552Z,3.03
2022-12-27T07:34:42.853Z,2.90
2022-12-27T07:37:10.812Z,3.20
2022-12-27T07:39:38.772Z,2.67
2022-12-27T07:42:08.759Z,2.63
2022-12-27T07:44:38.698Z,2.90
2022-12-27T07:47:07.819Z,2.67
2022-12-27T07:49:35.743Z,2.90
2022-12-27T07:52:03.723Z,2.57
2022-12-27T07:54:31.625Z,2.80
2022-12-27T07:56:59.414Z,2.63
2022-12-27T07:59:28.711Z,2.80
2022-12-27T08:02:05.447Z,2.80
2022-12-27T08:04:35.020Z,3.00
2022-12-27T08:07:07.162Z,2.70
2022-12-27T08:09:38.715Z,3.03
2022-12-27T08:12:07.473Z,3.27
2022-12-27T08:14:37.334Z,3.27
2022-12-27T08:17:08.422Z,3.20
2022-12-27T08:19:36.437Z,4.00
2022-12-27T08:22:05.243Z,3.90
2022-12-27T08:24:33.439Z,4.30
2022-12-27T08:27:01.535Z,3.90
2022-12-27T08:29:29.536Z,4.90
2022-12-27T08:31:58.847Z,4.80
2022-12-27T08:34:26.694Z,4.00
2022-12-27T08:36:56.225Z,3.80
2022-12-27T08:39:24.780Z,3.60
2022-12-27T08:41:53.931Z,3.80
2022-12-27T08:44:21.847Z,4.30
2022-12-27T08:46:49.781Z,3.43
2022-12-27T08:49:19.237Z,3.83
2022-12-27T08:51:47.230Z,3.90
2022-12-27T08:54:15.065Z,4.07
2022-12-27T08:56:42.891Z,4.87
2022-12-27T08:59:10.796Z,4.70
2022-12-27T09:01:39.035Z,5.00
2022-12-27T09:04:07.133Z,4.67
2022-12-27T09:06:36.469Z,4.77
2022-12-27T09:09:04.314Z,5.30
2022-12-27T09:11:34.344Z,5.77
2022-12-27T09:14:04.326Z,8.13
2022-12-27T09:16:34.637Z,7.60
2022-12-27T09:19:03.980Z,6.33
2022-12-27T09:21:34.271Z,5.27
2022-12-27T09:24:03.972Z,5.27
2022-12-27T09:26:32.105Z,4.63
2022-12-27T09:29:01.493Z,4.67
2022-12-27T09:31:29.678Z,4.93
2022-12-27T09:33:58.076Z,4.57
2022-12-27T09:36:28.503Z,4.20
2022-12-27T09:38:57.782Z,4.43
2022-12-27T09:44:32.342Z,4.50
2022-12-27T09:47:06.003Z,4.40
2022-12-27T09:49:38.836Z,4.50
2022-12-27T09:52:13.310Z,3.70
2022-12-27T09:54:51.649Z,3.47
2022-12-27T09:57:26.957Z,3.00
2022-12-27T09:59:59.881Z,3.40
2022-12-27T10:02:29.909Z,3.10
2022-12-27T10:07:56.915Z,2.70
2022-12-27T10:10:38.273Z,3.20
2022-12-27T10:13:31.062Z,2.60
2022-12-27T10:16:09.066Z,2.70
2022-12-27T10:18:50.065Z,2.77
2022-12-27T10:21:21.736Z,3.00
2022-12-27T10:23:55.780Z,3.40
2022-12-27T10:26:24.420Z,3.07
2022-12-27T10:28:58.655Z,3.60
2022-12-27T10:31:27.429Z,2.87
2022-12-27T10:33:57.036Z,2.53
2022-12-27T10:36:27.667Z,3.00
2022-12-27T10:38:56.070Z,2.77
2022-12-27T10:41:33.732Z,2.73
2022-12-27T10:44:03.237Z,3.13
2022-12-27T10:46:33.960Z,3.20
2022-12-27T10:49:21.616Z,2.87
2022-12-27T10:51:52.469Z,3.10
2022-12-27T10:54:26.182Z,3.73
2022-12-27T10:56:54.562Z,3.13
2022-12-27T10:59:25.346Z,3.10
2022-12-27T11:02:16.532Z,2.87
2022-12-27T11:04:58.993Z,3.10
2022-12-27T11:07:31.581Z,3.27
2022-12-27T11:10:09.771Z,3.37
2022-12-27T11:12:37.799Z,2.90
2022-12-27T11:15:18.726Z,3.20
2022-12-27T11:17:49.293Z,3.43
2022-12-27T11:20:23.039Z,3.13
2022-12-27T11:22:54.708Z,3.43
2022-12-27T11:25:23.684Z,3.63
2022-12-27T11:27:54.718Z,3.33
2022-12-27T11:30:30.975Z,3.10
2022-12-27T11:33:05.743Z,2.90
2022-12-27T11:35:50.692Z,2.90
2022-12-27T11:38:25.503Z,3.20
2022-12-27T11:41:01.021Z,3.20
2022-12-27T11:43:34.532Z,2.97
2022-12-27T11:46:06.832Z,2.53
2022-12-27T11:48:39.503Z,2.43
2022-12-27T11:51:31.293Z,2.40
2022-12-27T11:54:18.631Z,2.43
2022-12-27T11:56:51.596Z,2.20
2022-12-27T11:59:40.231Z,2.47
2022-12-27T12:02:34.978Z,2.40
2022-12-27T12:05:42.017Z,2.40
2022-12-27T12:08:49.713Z,2.70
2022-12-27T12:11:31.431Z,2.47
2022-12-27T12:14:18.659Z,3.00
2022-12-27T12:16:58.246Z,2.87
2022-12-27T12:19:43.487Z,3.07
2022-12-27T12:22:33.655Z,3.33
2022-12-27T12:25:21.158Z,3.20
2022-12-27T12:28:29.940Z,3.00
2022-12-27T12:31:12.551Z,3.50
2022-12-27T12:33:58.604Z,2.90
2022-12-27T12:36:52.275Z,2.50
2022-12-27T12:39:31.728Z,2.87
2022-12-27T12:42:15.002Z,2.67
2022-12-27T12:45:03.104Z,2.37
2022-12-27T12:47:50.650Z,2.90
2022-12-27T12:50:30.711Z,3.00
2022-12-27T12:53:13.794Z,3.13
2022-12-27T12:55:55.203Z,2.53
2022-12-27T12:58:43.329Z,2.53
2022-12-27T13:01:26.912Z,2.50
2022-12-27T13:04:09.444Z,2.80
2022-12-27T13:07:12.828Z,2.97
2022-12-27T13:09:59.369Z,2.50
2022-12-27T13:12:38.588Z,2.17
2022-12-27T13:15:25.200Z,2.17
2022-12-27T13:18:05.358Z,2.53
2022-12-27T13:20:51.469Z,2.47
2022-12-27T13:23:33.523Z,2.40
2022-12-27T13:26:14.646Z,2.67
2022-12-27T13:28:53.426Z,2.60
2022-12-27T13:31:35.560Z,2.57
2022-12-27T13:34:20.173Z,2.60
2022-12-27T13:37:01.136Z,2.40
2022-12-27T13:39:42.473Z,2.40
2022-12-27T13:42:31.791Z,2.53
2022-12-27T13:45:11.124Z,2.47
2022-12-27T13:47:51.633Z,2.30
2022-12-27T13:50:56.072Z,2.83
2022-12-27T13:53:56.306Z,2.60
2022-12-27T13:57:01.426Z,2.23
2022-12-27T13:59:48.848Z,2.40
2022-12-27T14:02:45.496Z,2.73
2022-12-27T14:05:45.508Z,2.37
2022-12-27T14:08:26.937Z,2.13
2022-12-27T14:11:00.867Z,2.67
2022-12-27T14:13:35.448Z,2.57
2022-12-27T14:16:29.148Z,2.57
2022-12-27T14:19:13.830Z,2.30
2022-12-27T14:22:05.222Z,2.20
2022-12-27T14:25:14.054Z,2.67
2022-12-27T14:28:13.919Z,2.40
2022-12-27T14:31:10.746Z,2.93
2022-12-27T14:34:16.641Z,4.23
2022-12-27T14:37:08.568Z,4.23
2022-12-27T14:40:27.582Z,4.50
2022-12-27T14:43:35.071Z,3.13
2022-12-27T14:46:48.200Z,2.33
2022-12-27T14:49:52.278Z,3.10
2022-12-27T14:52:54.522Z,2.47
2022-12-27T14:55:40.519Z,2.27
2022-12-27T14:58:36.532Z,2.50
2022-12-27T15:01:11.733Z,2.43
2022-12-27T15:04:03.781Z,2.80
2022-12-27T15:06:52.237Z,2.70
2022-12-27T15:09:29.793Z,2.80
2022-12-27T15:12:25.182Z,3.30
2022-12-27T15:15:22.848Z,3.17
2022-12-27T15:18:07.397Z,2.87
2022-12-27T15:20:53.978Z,3.63
2022-12-27T15:23:30.200Z,3.20
2022-12-27T15:26:16.286Z,3.33
2022-12-27T15:28:56.869Z,2.90
2022-12-27T15:31:33.370Z,3.07
2022-12-27T15:34:14.161Z,3.63
2022-12-27T15:36:44.013Z,4.80
2022-12-27T15:39:45.380Z,3.47
2022-12-27T15:42:38.788Z,2.90
2022-12-27T15:45:27.047Z,3.53
2022-12-27T15:48:27.004Z,3.20
2022-12-27T15:51:02.076Z,2.70
2022-12-27T15:54:02.840Z,3.17
2022-12-27T15:57:02.972Z,3.43
2022-12-27T15:59:48.502Z,2.63
2022-12-27T16:02:29.519Z,1.80
2022-12-27T16:05:02.156Z,3.37
2022-12-27T16:07:46.425Z,2.80
2022-12-27T16:10:48.675Z,3.00
2022-12-27T16:13:37.657Z,3.27
2022-12-27T16:16:28.252Z,3.10
2022-12-27T16:19:19.389Z,2.57
2022-12-27T16:21:48.066Z,3.00
2022-12-27T16:24:19.830Z,2.67
2022-12-27T16:27:02.297Z,3.10
2022-12-27T16:29:34.181Z,2.90
2022-12-27T16:32:20.368Z,3.20
2022-12-27T16:34:54.256Z,3.00
2022-12-27T16:37:31.359Z,2.80
2022-12-27T16:40:20.919Z,2.40
2022-12-27T16:43:38.003Z,2.90
2022-12-27T16:46:29.833Z,2.80
2022-12-27T16:49:46.135Z,3.33
2022-12-27T16:52:34.196Z,3.33
2022-12-27T16:55:18.973Z,2.77
2022-12-27T16:57:49.521Z,3.00
2022-12-27T17:00:38.599Z,3.50
2022-12-27T17:03:44.510Z,3.53
2022-12-27T17:06:53.986Z,3.37
2022-12-27T17:09:46.123Z,2.37
2022-12-27T17:12:19.861Z,2.10
2022-12-27T17:14:48.694Z,2.80
2022-12-27T17:17:21.097Z,2.17
2022-12-27T17:19:55.903Z,2.60
2022-12-27T17:22:32.139Z,2.27
2022-12-27T17:25:04.181Z,2.23
2022-12-27T17:27:46.943Z,2.97
2022-12-27T17:30:20.635Z,10.30
2022-12-27T17:33:01.269Z,10.20
2022-12-27T17:35:37.072Z,5.23
2022-12-27T17:38:21.110Z,3.93
2022-12-27T17:41:02.442Z,2.97
2022-12-27T17:49:36.165Z,2.33
2022-12-27T17:52:23.155Z,2.57
2022-12-27T17:55:08.690Z,2.40
2022-12-27T17:57:56.609Z,2.30
2022-12-27T18:00:26.555Z,2.40
2022-12-27T18:02:56.605Z,2.83
2022-12-27T18:05:28.777Z,3.00
2022-12-27T18:08:02.741Z,2.60
2022-12-27T18:10:34.308Z,5.60
2022-12-27T18:13:06.648Z,11.40
2022-12-27T18:15:37.954Z,13.97
2022-12-27T18:18:08.420Z,20.47
2022-12-27T18:20:38.760Z,16.13
2022-12-27T18:23:17.201Z,7.97
2022-12-27T18:25:55.356Z,4.77
2022-12-27T18:28:32.632Z,3.03
2022-12-27T18:31:06.587Z,3.07
2022-12-27T18:33:38.722Z,2.77
2022-12-27T18:36:09.006Z,2.43
2022-12-27T18:38:41.283Z,2.67
2022-12-27T18:41:12.328Z,2.90
2022-12-27T18:43:46.950Z,2.70
2022-12-27T18:46:17.640Z,2.63
2022-12-27T18:48:45.947Z,2.20
2022-12-27T18:51:14.112Z,2.53
2022-12-27T18:53:43.999Z,2.73
2022-12-27T18:56:29.372Z,2.73
2022-12-27T18:59:04.456Z,2.63
2022-12-27T19:01:40.630Z,2.23
2022-12-27T19:04:27.136Z,2.47
2022-12-27T19:06:59.445Z,2.30
2022-12-27T19:09:30.353Z,2.30
2022-12-27T19:12:00.872Z,2.40
2022-12-27T19:14:37.145Z,2.47
2022-12-27T19:17:10.369Z,2.30
2022-12-27T19:19:39.534Z,2.43
2022-12-27T19:22:33.944Z,2.33
2022-12-27T19:25:04.808Z,2.53
2022-12-27T19:27:33.102Z,2.57
2022-12-27T19:30:02.570Z,2.77
2022-12-27T19:32:34.426Z,2.43
2022-12-27T19:35:04.567Z,2.20
2022-12-27T19:37:34.987Z,2.63
2022-12-27T19:40:03.100Z,2.47
2022-12-27T19:42:35.015Z,2.60
2022-12-27T19:45:04.848Z,2.93
2022-12-27T19:47:34.841Z,2.60
2022-12-27T19:50:02.931Z,2.80
2022-12-27T19:52:30.888Z,2.40
2022-12-27T19:55:03.294Z,2.50
2022-12-27T19:57:31.590Z,2.70
2022-12-27T19:59:59.515Z,2.57
2022-12-27T20:02:29.693Z,2.27
2022-12-27T20:04:57.848Z,3.13
2022-12-27T20:07:27.468Z,2.40
2022-12-27T20:09:55.517Z,2.77
2022-12-27T20:12:23.831Z,2.53
2022-12-27T20:14:51.867Z,2.50
2022-12-27T20:17:19.713Z,2.67
2022-12-27T20:19:51.687Z,3.07
2022-12-27T20:22:19.759Z,3.30
2022-12-27T20:24:47.738Z,3.33
2022-12-27T20:27:15.706Z,3.30
2022-12-27T20:29:44.065Z,3.23
2022-12-27T20:32:12.063Z,2.80
2022-12-27T20:34:39.956Z,2.60
2022-12-27T20:37:09.323Z,2.67
2022-12-27T20:39:37.283Z,2.70
2022-12-27T20:42:05.551Z,2.33
2022-12-27T20:44:33.479Z,2.60
2022-12-27T20:47:01.579Z,2.93
2022-12-27T20:49:29.582Z,2.23
2022-12-27T20:51:57.550Z,2.60
2022-12-27T20:54:27.084Z,2.17
2022-12-27T20:56:54.967Z,2.00
2022-12-27T20:59:22.940Z,2.10
2022-12-27T21:01:56.795Z,2.23
2022-12-27T21:04:26.742Z,2.20
2022-12-27T21:06:54.829Z,2.33
2022-12-27T21:09:22.834Z,2.00
2022-12-27T21:11:53.719Z,1.90
2022-12-27T21:14:21.747Z,2.27
2022-12-27T21:16:49.731Z,2.40
2022-12-27T21:19:17.823Z,1.93
2022-12-27T21:21:45.835Z,2.17
2022-12-27T21:24:14.356Z,2.27
2022-12-27T21:26:42.672Z,1.93
2022-12-27T21:29:12.335Z,2.40
2022-12-27T21:31:40.328Z,2.00
2022-12-27T21:34:08.283Z,2.47
2022-12-27T21:36:38.335Z,2.00
2022-12-27T21:39:07.492Z,2.57
2022-12-27T21:41:38.106Z,3.00
2022-12-27T21:44:06.651Z,2.70
2022-12-27T21:46:38.140Z,2.23
2022-12-27T21:49:08.476Z,2.10
2022-12-27T21:51:38.632Z,2.37
2022-12-27T21:54:07.657Z,2.43
2022-12-27T21:56:35.990Z,2.30
2022-12-27T21:59:07.270Z,2.83
2022-12-27T22:01:50.610Z,2.10
2022-12-27T22:04:21.104Z,2.33
2022-12-27T22:06:49.267Z,2.33
2022-12-27T22:09:18.955Z,2.23
2022-12-27T22:11:47.013Z,2.07
2022-12-27T22:14:15.105Z,2.20
2022-12-27T22:16:44.630Z,3.67
2022-12-27T22:19:14.499Z,2.27
2022-12-27T22:21:43.569Z,2.30
2022-12-27T22:24:15.469Z,1.97
2022-12-27T22:26:43.387Z,2.27
2022-12-27T22:29:12.262Z,2.30
2022-12-27T22:31:40.310Z,2.20
2022-12-27T22:34:09.877Z,2.23
2022-12-27T22:36:37.890Z,1.93
2022-12-27T22:39:05.989Z,2.20
2022-12-27T22:41:35.165Z,2.23
2022-12-27T22:44:05.373Z,2.07
2022-12-27T22:49:23.575Z,2.77
2022-12-27T22:51:51.700Z,2.33
2022-12-27T22:54:19.586Z,2.20
2022-12-27T22:56:47.467Z,2.20
2022-12-27T22:59:17.349Z,2.00
2022-12-27T23:01:46.217Z,2.30
2022-12-27T23:04:15.099Z,2.30
2022-12-27T23:06:45.258Z,2.00
2022-12-27T23:09:13.231Z,1.90
2022-12-27T23:11:42.147Z,2.10
2022-12-27T23:14:12.892Z,2.10
2022-12-27T23:16:43.692Z,2.47
2022-12-27T23:19:12.738Z,2.10
2022-12-27T23:21:40.958Z,2.13
2022-12-27T23:24:11.124Z,2.30
2022-12-27T23:26:40.036Z,1.97
2022-12-27T23:29:08.013Z,1.83
2022-12-27T23:31:36.294Z,2.30
2022-12-27T23:34:27.604Z,2.10
2022-12-27T23:36:56.967Z,1.83
2022-12-27T23:39:26.663Z,1.90
2022-12-27T23:41:54.894Z,2.33
2022-12-27T23:44:33.388Z,1.90
2022-12-27T23:47:04.173Z,2.00
2022-12-27T23:49:32.231Z,2.10
2022-12-27T23:52:00.198Z,1.90
2022-12-27T23:54:29.677Z,1.87
2022-12-27T23:56:57.780Z,2.00
2022-12-27T23:59:25.891Z,1.77
