createdAt,value
2019-01-24T00:01:13.861Z,34.18
2019-01-24T00:06:52.851Z,32.15
2019-01-24T00:09:22.178Z,34.98
2019-01-24T00:11:51.083Z,34.50
2019-01-24T00:14:20.387Z,36.30
2019-01-24T00:16:49.635Z,34.85
2019-01-24T00:19:18.646Z,33.78
2019-01-24T00:21:47.592Z,34.27
2019-01-24T00:24:16.546Z,35.43
2019-01-24T00:26:45.827Z,35.28
2019-01-24T00:29:14.725Z,34.98
2019-01-24T00:31:44.402Z,33.18
2019-01-24T00:34:13.318Z,36.45
2019-01-24T00:36:50.692Z,35.10
2019-01-24T00:39:19.587Z,42.78
2019-01-24T00:41:48.524Z,36.33
2019-01-24T00:44:17.507Z,37.33
2019-01-24T00:46:46.858Z,36.50
2019-01-24T00:49:15.767Z,36.25
2019-01-24T00:51:44.720Z,37.30
2019-01-24T00:54:13.959Z,37.42
2019-01-24T00:56:42.910Z,42.93
2019-01-24T00:59:11.862Z,40.35
2019-01-24T01:01:40.806Z,36.63
2019-01-24T01:04:12.888Z,36.40
2019-01-24T01:06:41.911Z,34.40
2019-01-24T01:09:10.833Z,42.30
2019-01-24T01:11:40.815Z,40.15
2019-01-24T01:14:09.740Z,35.83
2019-01-24T01:16:38.665Z,36.10
2019-01-24T01:19:25.204Z,36.42
2019-01-24T01:21:54.140Z,34.83
2019-01-24T01:24:23.474Z,35.33
2019-01-24T01:26:52.411Z,36.63
2019-01-24T01:29:21.718Z,35.75
2019-01-24T01:31:50.680Z,33.23
2019-01-24T01:34:38.054Z,34.63
2019-01-24T01:37:07.310Z,33.60
2019-01-24T01:39:36.608Z,32.83
2019-01-24T01:42:06.201Z,34.95
2019-01-24T01:44:35.121Z,33.23
2019-01-24T01:47:09.999Z,35.95
2019-01-24T01:49:39.238Z,34.55
2019-01-24T01:52:08.920Z,33.05
2019-01-24T01:54:37.911Z,35.52
2019-01-24T01:57:10.012Z,36.50
2019-01-24T01:59:38.918Z,33.08
2019-01-24T02:02:07.860Z,35.00
2019-01-24T02:04:42.874Z,35.30
2019-01-24T02:07:08.157Z,34.05
2019-01-24T02:09:37.090Z,33.70
2019-01-24T02:12:06.381Z,35.70
2019-01-24T02:14:35.711Z,37.78
2019-01-24T02:17:04.743Z,38.15
2019-01-24T02:19:33.821Z,35.08
2019-01-24T02:22:03.296Z,38.65
2019-01-24T02:24:32.577Z,36.98
2019-01-24T02:27:01.512Z,35.20
2019-01-24T02:29:30.585Z,36.53
2019-01-24T02:32:01.623Z,33.38
2019-01-24T02:34:30.494Z,37.33
2019-01-24T02:36:59.421Z,34.75
2019-01-24T02:39:28.720Z,36.50
2019-01-24T02:41:57.645Z,35.48
2019-01-24T02:44:42.749Z,34.70
2019-01-24T02:47:11.687Z,36.58
2019-01-24T02:49:41.125Z,38.55
2019-01-24T02:52:10.546Z,38.40
2019-01-24T02:54:39.450Z,36.68
2019-01-24T02:57:08.386Z,36.00
2019-01-24T02:59:37.863Z,35.40
2019-01-24T03:02:07.126Z,35.63
2019-01-24T03:04:36.040Z,34.78
2019-01-24T03:07:05.047Z,34.13
2019-01-24T03:09:33.941Z,35.35
2019-01-24T03:12:02.986Z,33.00
2019-01-24T03:14:31.976Z,32.10
2019-01-24T03:17:00.867Z,31.95
2019-01-24T03:19:29.781Z,35.17
2019-01-24T03:21:58.707Z,32.08
2019-01-24T03:24:27.593Z,33.33
2019-01-24T03:26:56.544Z,34.78
2019-01-24T03:29:25.798Z,34.63
2019-01-24T03:31:54.730Z,35.08
2019-01-24T03:35:04.345Z,34.13
2019-01-24T03:37:31.109Z,32.85
2019-01-24T03:40:00.011Z,35.05
2019-01-24T03:42:29.379Z,33.60
2019-01-24T03:44:58.312Z,33.40
2019-01-24T03:47:35.284Z,33.73
2019-01-24T03:50:05.292Z,33.70
2019-01-24T03:52:36.393Z,32.75
2019-01-24T03:55:05.895Z,33.98
2019-01-24T03:57:34.801Z,33.60
2019-01-24T04:00:13.566Z,35.88
2019-01-24T04:02:42.560Z,36.40
2019-01-24T04:05:12.184Z,32.42
2019-01-24T04:07:41.383Z,37.48
2019-01-24T04:10:11.932Z,36.40
2019-01-24T04:12:40.826Z,35.52
2019-01-24T04:15:11.028Z,35.70
2019-01-24T04:17:39.945Z,36.10
2019-01-24T04:20:09.408Z,36.33
2019-01-24T04:22:38.326Z,36.68
2019-01-24T04:25:26.234Z,36.65
2019-01-24T04:27:55.592Z,36.55
2019-01-24T04:30:24.786Z,36.55
2019-01-24T04:32:53.714Z,36.90
2019-01-24T04:35:22.927Z,39.10
2019-01-24T04:37:57.715Z,37.75
2019-01-24T04:40:27.007Z,34.60
2019-01-24T04:42:55.918Z,33.88
2019-01-24T04:45:24.885Z,35.52
2019-01-24T04:47:53.810Z,36.23
2019-01-24T04:50:26.938Z,36.17
2019-01-24T04:52:55.907Z,37.60
2019-01-24T04:55:24.847Z,34.35
2019-01-24T04:57:54.998Z,35.52
2019-01-24T05:00:30.650Z,36.48
2019-01-24T05:09:49.372Z,34.25
2019-01-24T05:12:24.930Z,33.28
2019-01-24T05:14:53.932Z,34.27
2019-01-24T05:17:23.503Z,35.88
2019-01-24T05:19:52.591Z,34.00
2019-01-24T05:22:21.821Z,34.80
2019-01-24T05:24:55.848Z,34.43
2019-01-24T05:27:24.781Z,33.58
2019-01-24T05:29:56.172Z,35.00
2019-01-24T05:32:25.185Z,33.80
2019-01-24T05:34:54.474Z,33.50
2019-01-24T05:37:32.551Z,34.23
2019-01-24T05:40:01.772Z,33.95
2019-01-24T05:42:49.687Z,35.95
2019-01-24T05:45:18.600Z,34.50
2019-01-24T05:47:47.976Z,35.60
2019-01-24T05:50:17.805Z,34.92
2019-01-24T05:52:47.228Z,35.33
2019-01-24T05:55:16.691Z,37.95
2019-01-24T05:57:57.870Z,36.80
2019-01-24T06:00:43.594Z,37.00
2019-01-24T06:03:18.638Z,34.95
2019-01-24T06:05:47.951Z,37.38
2019-01-24T06:08:21.040Z,36.93
2019-01-24T06:10:49.998Z,36.30
2019-01-24T06:13:18.969Z,35.35
2019-01-24T06:15:48.605Z,37.50
2019-01-24T06:18:17.877Z,36.75
2019-01-24T06:20:46.936Z,36.05
2019-01-24T06:23:15.836Z,36.42
2019-01-24T06:25:44.768Z,38.25
2019-01-24T06:28:14.059Z,36.70
2019-01-24T06:30:43.089Z,37.80
2019-01-24T06:33:34.863Z,34.95
2019-01-24T06:36:03.760Z,38.28
2019-01-24T06:38:32.686Z,38.02
2019-01-24T06:41:01.799Z,37.17
2019-01-24T06:43:31.538Z,35.28
2019-01-24T06:46:02.627Z,38.73
2019-01-24T06:48:31.750Z,36.65
2019-01-24T06:51:01.099Z,37.63
2019-01-24T06:53:31.427Z,37.35
2019-01-24T06:56:00.327Z,38.42
2019-01-24T06:58:29.281Z,38.50
2019-01-24T07:00:58.547Z,38.10
2019-01-24T07:03:27.487Z,37.78
2019-01-24T07:06:07.886Z,37.20
2019-01-24T07:08:36.897Z,39.63
2019-01-24T07:11:05.837Z,40.08
2019-01-24T07:13:34.810Z,36.98
2019-01-24T07:16:04.365Z,36.50
2019-01-24T07:18:33.347Z,37.45
2019-01-24T07:21:21.278Z,38.85
2019-01-24T07:24:27.824Z,36.55
2019-01-24T07:26:56.743Z,37.50
2019-01-24T07:29:25.780Z,37.65
2019-01-24T07:31:54.727Z,37.58
2019-01-24T07:34:23.709Z,36.55
2019-01-24T07:36:52.690Z,37.60
2019-01-24T07:39:21.747Z,34.50
2019-01-24T07:41:56.341Z,37.20
2019-01-24T07:44:25.367Z,37.40
2019-01-24T07:46:54.257Z,35.13
2019-01-24T07:49:23.334Z,36.00
2019-01-24T07:51:52.238Z,38.50
2019-01-24T07:54:21.188Z,37.30
2019-01-24T07:57:16.243Z,37.00
2019-01-24T07:59:45.631Z,36.10
2019-01-24T08:02:15.000Z,38.23
2019-01-24T08:04:43.927Z,39.60
2019-01-24T08:07:12.884Z,38.75
2019-01-24T08:13:05.855Z,36.95
2019-01-24T08:15:34.807Z,38.73
2019-01-24T08:18:03.737Z,36.05
2019-01-24T08:21:09.687Z,37.88
2019-01-24T08:23:39.178Z,37.53
2019-01-24T08:26:10.192Z,35.40
2019-01-24T08:28:39.124Z,38.23
2019-01-24T08:31:08.080Z,37.73
2019-01-24T08:33:37.042Z,39.13
2019-01-24T08:36:25.219Z,37.28
2019-01-24T08:38:54.257Z,36.40
2019-01-24T08:41:23.233Z,36.80
2019-01-24T08:43:52.751Z,35.45
2019-01-24T08:46:21.680Z,35.20
2019-01-24T08:48:51.094Z,37.00
2019-01-24T08:51:20.050Z,38.08
2019-01-24T08:53:48.998Z,32.15
2019-01-24T08:56:17.979Z,35.68
2019-01-24T08:58:46.892Z,33.90
2019-01-24T09:01:16.219Z,34.00
2019-01-24T09:03:45.640Z,36.77
2019-01-24T09:06:14.582Z,35.63
2019-01-24T09:08:44.320Z,38.67
2019-01-24T09:11:13.656Z,30.77
2019-01-24T09:13:42.608Z,33.80
2019-01-24T09:16:11.569Z,35.85
2019-01-24T09:18:40.523Z,33.45
2019-01-24T09:21:10.212Z,33.25
2019-01-24T09:24:04.511Z,32.78
2019-01-24T09:26:33.901Z,35.85
2019-01-24T09:29:02.898Z,37.40
2019-01-24T09:31:32.265Z,36.00
2019-01-24T09:34:01.202Z,36.30
2019-01-24T09:36:30.207Z,38.63
2019-01-24T09:38:59.565Z,33.83
2019-01-24T09:44:39.302Z,38.38
2019-01-24T09:47:08.331Z,38.60
2019-01-24T09:49:37.255Z,38.28
2019-01-24T09:52:06.142Z,38.60
2019-01-24T09:54:35.451Z,38.55
2019-01-24T09:57:04.501Z,40.08
2019-01-24T09:59:33.423Z,36.13
2019-01-24T10:02:02.480Z,37.78
2019-01-24T10:04:31.469Z,39.48
2019-01-24T10:07:00.352Z,36.90
2019-01-24T10:09:29.708Z,35.00
2019-01-24T10:12:33.867Z,36.75
2019-01-24T10:15:03.479Z,35.70
2019-01-24T10:21:05.000Z,36.73
2019-01-24T10:23:33.916Z,34.95
2019-01-24T10:26:02.868Z,36.65
2019-01-24T10:28:31.791Z,35.40
2019-01-24T10:31:00.876Z,32.60
2019-01-24T10:33:29.784Z,34.50
2019-01-24T10:35:58.730Z,24.67
2019-01-24T10:38:27.681Z,31.50
2019-01-24T10:40:57.341Z,31.52
2019-01-24T10:43:26.676Z,25.82
2019-01-24T10:45:55.968Z,29.37
2019-01-24T10:48:24.929Z,30.00
2019-01-24T10:50:53.879Z,31.35
2019-01-24T10:53:22.811Z,32.70
2019-01-24T10:55:51.828Z,33.67
2019-01-24T10:58:20.778Z,31.90
2019-01-24T11:00:50.102Z,33.10
2019-01-24T11:03:19.708Z,34.38
2019-01-24T11:05:48.811Z,34.85
2019-01-24T11:08:17.789Z,34.15
2019-01-24T11:10:46.714Z,33.10
2019-01-24T11:13:15.649Z,32.00
2019-01-24T11:15:44.539Z,31.20
2019-01-24T11:18:13.861Z,29.23
2019-01-24T11:20:59.996Z,28.32
2019-01-24T11:23:28.935Z,33.55
2019-01-24T11:25:58.663Z,28.55
2019-01-24T11:28:27.637Z,30.15
2019-01-24T11:30:57.499Z,28.60
2019-01-24T11:33:26.445Z,31.37
2019-01-24T11:35:55.752Z,31.73
2019-01-24T11:48:08.552Z,31.70
2019-01-24T11:50:37.539Z,29.90
2019-01-24T11:53:06.932Z,31.33
2019-01-24T11:55:35.886Z,31.35
2019-01-24T11:58:06.197Z,31.27
2019-01-24T12:00:55.240Z,31.55
2019-01-24T12:06:46.829Z,29.27
2019-01-24T12:09:16.087Z,30.45
2019-01-24T12:11:45.431Z,31.07
2019-01-24T12:14:20.938Z,33.30
2019-01-24T12:20:00.297Z,31.15
2019-01-24T12:22:40.527Z,32.85
2019-01-24T12:25:09.643Z,32.65
2019-01-24T12:27:42.082Z,33.28
2019-01-24T12:30:15.410Z,31.77
2019-01-24T12:32:44.384Z,32.80
2019-01-24T12:35:21.723Z,32.20
2019-01-24T12:37:51.073Z,31.48
2019-01-24T12:40:21.084Z,34.27
2019-01-24T12:42:50.237Z,33.75
2019-01-24T12:45:20.419Z,34.15
2019-01-24T12:47:56.055Z,34.10
2019-01-24T12:50:25.034Z,32.78
2019-01-24T12:53:04.836Z,31.68
2019-01-24T12:55:57.985Z,35.00
2019-01-24T12:58:33.311Z,33.67
2019-01-24T13:01:04.955Z,31.60
2019-01-24T13:03:33.930Z,31.47
2019-01-24T13:06:02.867Z,32.73
2019-01-24T13:08:31.902Z,33.27
2019-01-24T13:11:01.222Z,33.65
2019-01-24T13:13:30.264Z,34.45
2019-01-24T13:15:59.276Z,32.57
2019-01-24T13:18:29.562Z,33.30
2019-01-24T13:20:58.515Z,34.37
2019-01-24T13:23:34.431Z,36.00
2019-01-24T13:26:31.691Z,34.10
2019-01-24T13:29:00.650Z,33.18
2019-01-24T13:31:29.634Z,35.15
2019-01-24T13:34:24.900Z,35.05
2019-01-24T13:36:53.867Z,34.75
2019-01-24T13:39:23.222Z,36.48
2019-01-24T13:41:52.280Z,33.88
2019-01-24T13:44:21.744Z,36.25
2019-01-24T13:46:50.706Z,34.48
2019-01-24T13:49:25.660Z,34.85
2019-01-24T13:51:54.597Z,35.83
2019-01-24T13:54:23.528Z,35.85
2019-01-24T14:02:32.492Z,36.70
2019-01-24T14:05:01.385Z,35.28
2019-01-24T14:07:37.631Z,34.58
2019-01-24T14:13:29.177Z,36.83
2019-01-24T14:15:58.137Z,35.73
2019-01-24T14:18:27.061Z,35.68
2019-01-24T14:20:55.979Z,39.18
2019-01-24T14:23:24.988Z,35.75
2019-01-24T14:25:54.113Z,37.08
2019-01-24T14:28:23.024Z,34.45
2019-01-24T14:34:21.120Z,36.03
2019-01-24T14:36:50.100Z,37.38
2019-01-24T14:39:19.286Z,38.55
2019-01-24T14:41:48.210Z,38.08
2019-01-24T14:44:17.143Z,39.70
2019-01-24T14:46:46.076Z,37.95
2019-01-24T14:49:14.967Z,41.02
2019-01-24T14:51:43.937Z,40.17
2019-01-24T14:54:12.859Z,38.50
2019-01-24T14:56:41.823Z,38.33
2019-01-24T14:59:12.276Z,39.20
2019-01-24T15:01:41.171Z,39.10
2019-01-24T15:04:10.286Z,39.60
2019-01-24T15:06:40.089Z,38.95
2019-01-24T15:09:16.367Z,39.08
2019-01-24T15:12:06.331Z,40.55
2019-01-24T15:14:35.656Z,41.60
2019-01-24T15:17:10.847Z,39.15
2019-01-24T15:19:39.774Z,40.33
2019-01-24T15:22:28.008Z,41.60
2019-01-24T15:24:56.919Z,38.92
2019-01-24T15:27:40.337Z,39.58
2019-01-24T15:30:11.318Z,37.98
2019-01-24T15:36:11.510Z,37.53
2019-01-24T15:38:43.883Z,43.92
2019-01-24T15:41:13.198Z,42.62
2019-01-24T15:43:50.012Z,41.42
2019-01-24T15:46:34.324Z,42.23
2019-01-24T15:49:03.265Z,42.93
2019-01-24T15:51:34.198Z,45.48
2019-01-24T15:54:03.155Z,42.20
2019-01-24T15:56:35.506Z,42.08
2019-01-24T15:59:12.643Z,42.30
2019-01-24T16:01:49.199Z,45.78
2019-01-24T16:07:30.670Z,42.35
2019-01-24T16:09:59.612Z,42.70
2019-01-24T16:12:28.873Z,40.75
2019-01-24T16:14:58.163Z,42.80
2019-01-24T16:17:27.472Z,43.45
2019-01-24T16:23:39.639Z,43.40
2019-01-24T16:26:13.811Z,40.95
2019-01-24T16:28:42.729Z,45.23
2019-01-24T16:31:11.661Z,44.30
2019-01-24T16:33:40.969Z,41.45
2019-01-24T16:36:10.725Z,40.78
2019-01-24T16:38:40.154Z,41.55
2019-01-24T16:41:20.862Z,41.73
2019-01-24T16:43:49.816Z,41.70
2019-01-24T16:46:18.733Z,42.40
2019-01-24T16:48:47.713Z,42.35
2019-01-24T16:51:16.742Z,45.23
2019-01-24T16:53:55.976Z,42.20
2019-01-24T16:56:24.895Z,42.78
2019-01-24T16:58:53.831Z,44.58
2019-01-24T17:01:23.081Z,43.83
2019-01-24T17:03:54.088Z,52.48
2019-01-24T17:06:23.030Z,43.92
2019-01-24T17:08:52.700Z,42.05
2019-01-24T17:11:45.927Z,42.83
2019-01-24T17:14:14.812Z,43.68
2019-01-24T17:16:43.748Z,42.98
2019-01-24T17:19:12.786Z,46.33
2019-01-24T17:21:41.706Z,45.38
2019-01-24T17:24:17.013Z,45.40
2019-01-24T17:26:45.920Z,47.15
2019-01-24T17:29:15.240Z,44.90
2019-01-24T17:31:44.180Z,45.95
2019-01-24T17:34:13.125Z,47.38
2019-01-24T17:36:42.861Z,46.28
2019-01-24T17:39:12.265Z,45.63
2019-01-24T17:41:41.552Z,45.92
2019-01-24T17:44:10.509Z,46.48
2019-01-24T17:46:39.869Z,44.18
2019-01-24T17:49:17.133Z,45.05
2019-01-24T17:51:46.087Z,48.60
2019-01-24T17:54:15.139Z,44.38
2019-01-24T17:56:44.088Z,46.20
2019-01-24T17:59:13.497Z,47.17
2019-01-24T18:01:43.000Z,47.62
2019-01-24T18:04:11.970Z,48.60
2019-01-24T18:06:40.903Z,46.90
2019-01-24T18:09:10.347Z,48.02
2019-01-24T18:11:39.304Z,46.92
2019-01-24T18:14:08.246Z,46.70
2019-01-24T18:16:37.159Z,44.33
2019-01-24T18:19:06.104Z,44.80
2019-01-24T18:21:35.103Z,45.80
2019-01-24T18:24:04.014Z,49.42
2019-01-24T18:26:33.375Z,46.23
2019-01-24T18:29:02.336Z,46.10
2019-01-24T18:31:31.416Z,45.55
2019-01-24T18:34:07.925Z,46.08
2019-01-24T18:36:36.923Z,48.33
2019-01-24T18:39:08.201Z,47.17
2019-01-24T18:41:37.112Z,45.98
2019-01-24T18:47:16.574Z,43.83
2019-01-24T18:49:45.558Z,47.70
2019-01-24T18:52:14.868Z,47.43
2019-01-24T18:54:43.834Z,46.98
2019-01-24T18:57:12.802Z,47.73
2019-01-24T18:59:41.906Z,46.98
2019-01-24T19:02:11.168Z,47.73
2019-01-24T19:04:47.291Z,46.73
2019-01-24T19:07:16.533Z,47.15
2019-01-24T19:09:45.436Z,45.50
2019-01-24T19:12:26.717Z,46.85
2019-01-24T19:14:55.660Z,45.20
2019-01-24T19:17:24.600Z,47.58
2019-01-24T19:19:53.574Z,48.63
2019-01-24T19:22:22.499Z,46.70
2019-01-24T19:24:51.492Z,45.83
2019-01-24T19:27:20.546Z,46.45
2019-01-24T19:29:49.798Z,46.58
2019-01-24T19:32:18.753Z,46.75
2019-01-24T19:34:47.680Z,43.95
2019-01-24T19:37:16.655Z,44.25
2019-01-24T19:39:51.613Z,47.50
2019-01-24T19:42:20.507Z,45.52
2019-01-24T19:44:49.565Z,46.75
2019-01-24T19:47:18.479Z,46.02
2019-01-24T19:50:24.998Z,46.25
2019-01-24T19:52:53.950Z,45.50
2019-01-24T19:55:22.849Z,46.37
2019-01-24T19:57:51.836Z,46.42
2019-01-24T20:00:24.708Z,44.75
2019-01-24T20:02:53.873Z,45.88
2019-01-24T20:05:22.818Z,46.33
2019-01-24T20:07:52.224Z,45.67
2019-01-24T20:10:23.361Z,47.95
2019-01-24T20:12:52.283Z,46.73
2019-01-24T20:15:22.148Z,47.05
2019-01-24T20:17:51.084Z,48.28
2019-01-24T20:20:29.392Z,47.50
2019-01-24T20:22:58.337Z,45.50
2019-01-24T20:25:28.137Z,47.00
2019-01-24T20:27:57.115Z,47.15
2019-01-24T20:30:26.985Z,45.40
2019-01-24T20:32:56.473Z,46.77
2019-01-24T20:35:51.222Z,45.63
2019-01-24T20:38:20.245Z,47.65
2019-01-24T20:40:49.175Z,44.77
2019-01-24T20:49:42.894Z,46.48
2019-01-24T20:52:12.926Z,46.08
2019-01-24T20:54:47.719Z,46.68
2019-01-24T20:57:30.813Z,44.35
2019-01-24T20:59:59.785Z,45.98
2019-01-24T21:02:29.311Z,43.35
2019-01-24T21:04:59.124Z,46.35
2019-01-24T21:07:29.171Z,43.25
2019-01-24T21:10:10.889Z,45.92
2019-01-24T21:12:48.363Z,45.83
2019-01-24T21:15:43.212Z,42.15
2019-01-24T21:18:15.318Z,45.35
2019-01-24T21:21:09.198Z,44.00
2019-01-24T21:23:47.554Z,44.08
2019-01-24T21:26:16.568Z,45.55
2019-01-24T21:28:45.581Z,44.33
2019-01-24T21:31:14.512Z,45.83
2019-01-24T21:33:43.482Z,45.05
2019-01-24T21:36:18.582Z,42.58
2019-01-24T21:38:47.524Z,43.90
2019-01-24T21:41:16.437Z,40.73
2019-01-24T21:43:45.426Z,42.08
2019-01-24T21:46:27.767Z,41.68
2019-01-24T21:48:57.190Z,41.73
2019-01-24T21:51:26.153Z,39.78
2019-01-24T21:53:55.462Z,38.75
2019-01-24T21:56:30.266Z,40.55
2019-01-24T21:58:59.220Z,38.70
2019-01-24T22:01:28.192Z,39.70
2019-01-24T22:03:57.138Z,40.58
2019-01-24T22:06:27.083Z,41.10
2019-01-24T22:08:56.360Z,38.58
2019-01-24T22:11:25.318Z,41.28
2019-01-24T22:13:54.504Z,40.92
2019-01-24T22:16:23.851Z,39.98
2019-01-24T22:18:52.824Z,40.95
2019-01-24T22:21:21.786Z,40.67
2019-01-24T22:23:50.732Z,41.85
2019-01-24T22:26:19.783Z,42.43
2019-01-24T22:28:48.736Z,42.13
2019-01-24T22:31:18.129Z,40.98
2019-01-24T22:33:47.114Z,43.95
2019-01-24T22:36:16.087Z,44.23
2019-01-24T22:38:45.547Z,42.50
2019-01-24T22:41:14.522Z,44.77
2019-01-24T22:43:43.476Z,42.98
2019-01-24T22:46:12.401Z,46.10
2019-01-24T22:48:43.445Z,41.15
2019-01-24T22:51:12.441Z,41.30
2019-01-24T22:53:41.421Z,43.48
2019-01-24T22:56:10.721Z,43.00
2019-01-24T22:58:39.690Z,39.75
2019-01-24T23:01:15.737Z,40.12
2019-01-24T23:03:49.264Z,41.37
2019-01-24T23:06:18.234Z,39.40
2019-01-24T23:08:47.186Z,39.60
2019-01-24T23:11:16.217Z,40.88
2019-01-24T23:13:45.218Z,38.53
2019-01-24T23:16:14.244Z,40.30
2019-01-24T23:18:43.168Z,38.85
2019-01-24T23:21:12.190Z,41.33
2019-01-24T23:23:41.169Z,37.48
2019-01-24T23:26:10.117Z,38.28
2019-01-24T23:28:39.093Z,37.48
2019-01-24T23:31:08.079Z,36.53
2019-01-24T23:33:37.123Z,34.90
2019-01-24T23:36:06.272Z,36.15
2019-01-24T23:38:35.212Z,31.00
2019-01-24T23:41:04.562Z,31.33
2019-01-24T23:43:33.946Z,28.45
2019-01-24T23:46:03.097Z,27.52
2019-01-24T23:48:32.754Z,25.50
2019-01-24T23:51:01.699Z,24.87
2019-01-24T23:53:30.976Z,24.15
2019-01-24T23:55:59.958Z,24.32
2019-01-24T23:58:28.907Z,23.00
