createdAt,value
2023-05-31T00:00:16.782Z,4
2023-05-31T00:05:16.831Z,4
2023-05-31T00:10:19.768Z,5
2023-05-31T00:15:19.768Z,4
2023-05-31T00:20:16.881Z,3
2023-05-31T00:25:19.856Z,4
2023-05-31T00:30:19.789Z,4
2023-05-31T00:35:16.833Z,5
2023-05-31T00:40:19.810Z,6
2023-05-31T00:45:16.822Z,3
2023-05-31T00:50:16.863Z,3
2023-05-31T00:55:19.835Z,4
2023-05-31T01:00:16.871Z,4
2023-05-31T01:05:19.796Z,3
2023-05-31T01:10:16.834Z,2
2023-05-31T01:15:19.840Z,3
2023-05-31T01:20:19.810Z,4
2023-05-31T01:25:19.892Z,2
2023-05-31T01:30:19.787Z,3
2023-05-31T01:35:16.866Z,3
2023-05-31T01:40:19.869Z,4
2023-05-31T01:45:19.834Z,3
2023-05-31T01:50:16.882Z,2
2023-05-31T01:55:19.807Z,4
2023-05-31T02:00:19.816Z,2
2023-05-31T02:05:19.798Z,2
2023-05-31T02:10:19.801Z,2
2023-05-31T02:15:19.883Z,2
2023-05-31T02:20:19.899Z,2
2023-05-31T02:25:17.036Z,2
2023-05-31T02:30:19.871Z,2
2023-05-31T02:35:16.865Z,3
2023-05-31T02:40:19.873Z,4
2023-05-31T02:45:16.946Z,3
2023-05-31T02:50:19.889Z,4
2023-05-31T02:55:19.870Z,4
2023-05-31T03:00:16.939Z,2
2023-05-31T03:05:19.862Z,2
2023-05-31T03:10:16.914Z,2
2023-05-31T03:15:19.920Z,1
2023-05-31T03:20:16.750Z,1
2023-05-31T03:25:19.921Z,3
2023-05-31T03:30:16.884Z,2
2023-05-31T03:35:19.948Z,3
2023-05-31T03:40:19.855Z,2
2023-05-31T03:45:16.919Z,3
2023-05-31T03:50:19.951Z,3
2023-05-31T03:55:16.945Z,2
2023-05-31T04:00:19.223Z,2
2023-05-31T04:05:19.210Z,3
2023-05-31T04:10:19.140Z,3
2023-05-31T04:15:19.133Z,3
2023-05-31T04:20:16.299Z,3
2023-05-31T04:25:19.127Z,3
2023-05-31T04:30:19.155Z,3
2023-05-31T04:35:19.104Z,2
2023-05-31T04:40:19.098Z,3
2023-05-31T04:45:19.195Z,3
2023-05-31T04:50:19.130Z,3
2023-05-31T04:55:19.149Z,3
2023-05-31T05:00:16.228Z,2
2023-05-31T05:05:19.189Z,2
2023-05-31T05:10:19.140Z,0
2023-05-31T05:15:19.162Z,1
2023-05-31T05:20:19.152Z,1
2023-05-31T05:25:16.169Z,1
2023-05-31T05:30:16.245Z,1
2023-05-31T05:35:19.275Z,1
2023-05-31T05:40:19.122Z,1
2023-05-31T05:45:16.231Z,2
2023-05-31T05:50:19.238Z,3
2023-05-31T05:55:21.046Z,1
2023-05-31T06:00:16.255Z,2
2023-05-31T06:05:16.031Z,1
2023-05-31T06:10:19.217Z,1
2023-05-31T06:15:19.160Z,1
2023-05-31T06:20:19.267Z,1
2023-05-31T06:25:19.239Z,1
2023-05-31T06:30:16.230Z,1
2023-05-31T06:35:19.149Z,0
2023-05-31T06:40:19.167Z,1
2023-05-31T06:45:19.200Z,1
2023-05-31T06:50:16.203Z,1
2023-05-31T06:55:19.195Z,1
2023-05-31T07:00:19.163Z,0
2023-05-31T07:05:19.169Z,0
2023-05-31T07:10:19.130Z,1
2023-05-31T07:15:19.223Z,0
2023-05-31T07:20:19.266Z,0
2023-05-31T07:25:16.192Z,0
2023-05-31T07:30:16.249Z,0
2023-05-31T07:35:19.269Z,1
2023-05-31T07:40:19.200Z,1
2023-05-31T07:45:19.180Z,1
2023-05-31T07:50:19.225Z,1
2023-05-31T07:55:19.278Z,1
2023-05-31T08:00:16.253Z,1
2023-05-31T08:05:16.168Z,1
2023-05-31T08:10:19.187Z,1
2023-05-31T08:15:19.242Z,1
2023-05-31T08:20:16.303Z,1
2023-05-31T08:25:19.200Z,1
2023-05-31T08:30:19.225Z,1
2023-05-31T08:35:19.262Z,1
2023-05-31T08:40:16.292Z,1
2023-05-31T08:45:19.217Z,1
2023-05-31T08:50:16.257Z,1
2023-05-31T08:55:19.250Z,0
2023-05-31T09:00:16.254Z,0
2023-05-31T09:05:19.279Z,0
2023-05-31T09:10:16.227Z,1
2023-05-31T09:15:19.288Z,1
2023-05-31T09:20:16.288Z,1
2023-05-31T09:25:19.255Z,1
2023-05-31T09:30:16.286Z,1
2023-05-31T09:35:19.312Z,1
2023-05-31T09:40:16.254Z,2
2023-05-31T09:45:16.270Z,3
2023-05-31T09:50:19.536Z,3
2023-05-31T09:55:16.281Z,2
2023-05-31T10:00:16.316Z,2
2023-05-31T10:05:16.277Z,3
2023-05-31T10:10:19.269Z,3
2023-05-31T10:15:19.306Z,2
2023-05-31T10:20:16.331Z,1
2023-05-31T10:25:19.280Z,1
2023-05-31T10:30:16.388Z,1
2023-05-31T10:35:19.299Z,2
2023-05-31T10:40:19.270Z,1
2023-05-31T10:45:16.293Z,1
2023-05-31T10:50:19.289Z,2
2023-05-31T10:55:16.347Z,2
2023-05-31T11:00:16.618Z,2
2023-05-31T11:05:19.391Z,1
2023-05-31T11:10:19.232Z,2
2023-05-31T11:15:16.266Z,1
2023-05-31T11:20:16.364Z,1
2023-05-31T11:25:19.407Z,1
2023-05-31T11:30:19.304Z,1
2023-05-31T11:35:19.314Z,1
2023-05-31T11:40:19.325Z,1
2023-05-31T11:45:19.339Z,1
2023-05-31T11:50:16.344Z,1
2023-05-31T11:55:19.339Z,1
2023-05-31T12:00:19.331Z,1
2023-05-31T12:05:19.293Z,1
2023-05-31T12:10:19.330Z,1
2023-05-31T12:15:19.279Z,4
2023-05-31T12:20:16.393Z,3
2023-05-31T12:25:16.509Z,2
2023-05-31T12:30:19.524Z,1
2023-05-31T12:35:19.397Z,1
2023-05-31T12:40:20.829Z,2
2023-05-31T12:45:19.351Z,1
2023-05-31T12:50:19.337Z,1
2023-05-31T12:55:16.335Z,1
2023-05-31T13:00:19.288Z,1
2023-05-31T13:05:19.404Z,1
2023-05-31T13:10:16.382Z,3
2023-05-31T13:15:19.397Z,2
2023-05-31T13:20:16.331Z,2
2023-05-31T13:25:19.367Z,2
2023-05-31T13:30:19.469Z,3
2023-05-31T13:35:19.342Z,3
2023-05-31T13:40:19.313Z,3
2023-05-31T13:45:19.314Z,3
2023-05-31T13:50:16.434Z,2
2023-05-31T13:55:19.334Z,1
2023-05-31T14:00:19.362Z,2
2023-05-31T14:05:19.350Z,2
2023-05-31T14:10:16.544Z,4
2023-05-31T14:15:19.373Z,2
2023-05-31T14:20:19.410Z,2
2023-05-31T14:25:19.364Z,4
2023-05-31T14:30:19.385Z,3
2023-05-31T14:35:16.438Z,4
2023-05-31T14:40:19.466Z,2
2023-05-31T14:45:19.370Z,3
2023-05-31T14:50:19.391Z,3
2023-05-31T14:55:19.455Z,4
2023-05-31T15:00:19.377Z,2
2023-05-31T15:05:19.338Z,3
2023-05-31T15:10:19.590Z,2
2023-05-31T15:15:19.424Z,2
2023-05-31T15:20:19.378Z,2
2023-05-31T15:25:16.380Z,3
2023-05-31T15:30:19.454Z,4
2023-05-31T15:35:16.441Z,4
2023-05-31T15:40:19.439Z,2
2023-05-31T15:45:19.436Z,3
2023-05-31T15:50:19.426Z,5
2023-05-31T15:55:19.476Z,4
2023-05-31T16:00:19.457Z,2
2023-05-31T16:05:19.397Z,2
2023-05-31T16:10:19.405Z,3
2023-05-31T16:15:19.377Z,2
2023-05-31T16:20:19.479Z,2
2023-05-31T16:25:19.397Z,3
2023-05-31T16:30:16.473Z,3
2023-05-31T16:35:16.530Z,5
2023-05-31T16:40:16.495Z,2
2023-05-31T16:45:19.425Z,2
2023-05-31T16:50:19.401Z,2
2023-05-31T16:55:16.468Z,5
2023-05-31T17:00:16.653Z,4
2023-05-31T17:05:19.496Z,3
2023-05-31T17:10:16.601Z,4
2023-05-31T17:15:19.466Z,6
2023-05-31T17:20:19.422Z,3
2023-05-31T17:25:19.425Z,3
2023-05-31T17:30:19.478Z,2
2023-05-31T17:35:16.508Z,6
2023-05-31T17:40:19.478Z,5
2023-05-31T17:45:19.504Z,6
2023-05-31T17:50:16.534Z,5
2023-05-31T17:55:19.534Z,4
2023-05-31T18:00:19.519Z,5
2023-05-31T18:05:19.504Z,9
2023-05-31T18:10:19.541Z,7
2023-05-31T18:15:19.429Z,6
2023-05-31T18:20:19.492Z,6
2023-05-31T18:25:19.462Z,5
2023-05-31T18:30:19.464Z,5
2023-05-31T18:35:19.448Z,6
2023-05-31T18:40:19.467Z,5
2023-05-31T18:45:19.442Z,6
2023-05-31T18:50:19.464Z,5
2023-05-31T18:55:16.513Z,5
2023-05-31T19:00:16.512Z,5
2023-05-31T19:05:16.516Z,6
2023-05-31T19:10:19.556Z,4
2023-05-31T19:15:19.530Z,6
2023-05-31T19:20:19.699Z,7
2023-05-31T19:25:19.509Z,7
2023-05-31T19:30:19.460Z,4
2023-05-31T19:35:19.479Z,4
2023-05-31T19:40:19.573Z,5
2023-05-31T19:45:19.514Z,4
2023-05-31T19:50:19.495Z,4
2023-05-31T19:55:16.558Z,5
2023-05-31T20:00:19.536Z,4
2023-05-31T20:05:19.818Z,4
2023-05-31T20:10:19.501Z,4
2023-05-31T20:15:19.449Z,3
2023-05-31T20:20:19.544Z,6
2023-05-31T20:25:19.466Z,4
2023-05-31T20:30:19.479Z,3
2023-05-31T20:35:19.481Z,4
2023-05-31T20:40:19.460Z,4
2023-05-31T20:45:19.719Z,5
2023-05-31T20:50:19.500Z,5
2023-05-31T20:55:16.546Z,5
2023-05-31T21:00:19.572Z,2
2023-05-31T21:05:19.570Z,3
2023-05-31T21:10:19.571Z,5
2023-05-31T21:15:19.577Z,5
2023-05-31T21:20:19.585Z,5
2023-05-31T21:25:16.611Z,6
2023-05-31T21:30:19.604Z,5
2023-05-31T21:35:19.593Z,2
2023-05-31T21:40:19.549Z,3
2023-05-31T21:45:19.515Z,4
2023-05-31T21:50:19.540Z,3
2023-05-31T21:55:19.522Z,4
2023-05-31T22:00:19.524Z,3
2023-05-31T22:05:19.513Z,5
2023-05-31T22:10:19.542Z,3
2023-05-31T22:15:19.566Z,2
2023-05-31T22:20:19.565Z,2
2023-05-31T22:25:16.574Z,3
2023-05-31T22:30:16.614Z,5
2023-05-31T22:35:19.542Z,3
2023-05-31T22:40:19.520Z,5
2023-05-31T22:45:19.592Z,5
2023-05-31T22:50:19.521Z,4
2023-05-31T22:55:19.568Z,4
2023-05-31T23:00:19.581Z,5
2023-05-31T23:05:19.563Z,4
2023-05-31T23:10:16.567Z,4
2023-05-31T23:15:16.658Z,5
2023-05-31T23:20:19.602Z,6
2023-05-31T23:25:19.700Z,5
2023-05-31T23:30:19.571Z,4
2023-05-31T23:35:19.700Z,4
2023-05-31T23:40:19.605Z,5
2023-05-31T23:45:19.645Z,4
2023-05-31T23:50:16.679Z,6
2023-05-31T23:55:16.607Z,5
