createdAt,value
2018-09-22T00:00:01.166Z,5.00
2018-09-22T00:00:34.684Z,5.00
2018-09-22T00:01:08.347Z,5.00
2018-09-22T00:01:41.888Z,5.00
2018-09-22T00:02:15.409Z,5.00
2018-09-22T00:02:48.905Z,5.00
2018-09-22T00:03:22.427Z,5.00
2018-09-22T00:03:55.901Z,5.00
2018-09-22T00:04:29.419Z,5.00
2018-09-22T00:05:03.028Z,5.00
2018-09-22T00:05:36.553Z,5.00
2018-09-22T00:06:10.129Z,5.00
2018-09-22T00:06:43.651Z,5.00
2018-09-22T00:07:17.197Z,5.00
2018-09-22T00:07:50.868Z,5.00
2018-09-22T00:08:24.408Z,5.00
2018-09-22T00:08:57.917Z,5.00
2018-09-22T00:09:31.414Z,5.00
2018-09-22T00:10:05.671Z,5.00
2018-09-22T00:10:39.244Z,5.00
2018-09-22T00:11:12.748Z,5.00
2018-09-22T00:11:46.289Z,5.00
2018-09-22T00:12:19.825Z,5.00
2018-09-22T00:12:53.335Z,5.00
2018-09-22T00:13:26.868Z,5.00
2018-09-22T00:14:00.333Z,5.00
2018-09-22T00:14:34.298Z,5.00
2018-09-22T00:15:07.879Z,5.00
2018-09-22T00:15:41.455Z,5.00
2018-09-22T00:16:14.993Z,5.00
2018-09-22T00:16:48.595Z,5.00
2018-09-22T00:17:22.149Z,5.00
2018-09-22T00:17:55.715Z,5.00
2018-09-22T00:18:29.219Z,5.00
2018-09-22T00:19:02.751Z,5.00
2018-09-22T00:19:36.302Z,5.00
2018-09-22T00:20:09.860Z,5.00
2018-09-22T00:20:43.420Z,5.00
2018-09-22T00:21:16.978Z,5.00
2018-09-22T00:21:50.621Z,5.00
2018-09-22T00:22:24.109Z,5.00
2018-09-22T00:22:57.618Z,5.00
2018-09-22T00:23:31.140Z,5.00
2018-09-22T00:24:04.706Z,5.00
2018-09-22T00:24:38.203Z,5.00
2018-09-22T00:25:11.696Z,5.00
2018-09-22T00:25:45.235Z,5.00
2018-09-22T00:26:18.758Z,5.00
2018-09-22T00:26:52.261Z,5.00
2018-09-22T00:27:25.794Z,5.00
2018-09-22T00:27:59.307Z,5.00
2018-09-22T00:28:32.813Z,5.00
2018-09-22T00:29:06.399Z,5.00
2018-09-22T00:29:39.900Z,5.00
2018-09-22T00:30:13.471Z,5.00
2018-09-22T00:30:47.013Z,5.50
2018-09-22T00:31:20.515Z,9.20
2018-09-22T00:31:54.028Z,12.00
2018-09-22T00:32:27.647Z,13.60
2018-09-22T00:33:01.180Z,16.50
2018-09-22T00:33:34.671Z,17.30
2018-09-22T00:34:08.168Z,18.70
2018-09-22T00:34:41.670Z,21.00
2018-09-22T00:35:15.188Z,24.00
2018-09-22T00:35:48.784Z,24.50
2018-09-22T00:36:22.326Z,25.00
2018-09-22T00:36:55.807Z,24.60
2018-09-22T00:37:29.296Z,24.40
2018-09-22T00:38:02.814Z,24.90
2018-09-22T00:38:36.494Z,25.20
2018-09-22T00:39:10.524Z,26.10
2018-09-22T00:39:44.143Z,26.00
2018-09-22T00:40:17.688Z,27.80
2018-09-22T00:40:51.246Z,28.20
2018-09-22T00:41:24.778Z,28.60
2018-09-22T00:41:58.304Z,29.50
2018-09-22T00:42:31.996Z,29.80
2018-09-22T00:43:06.075Z,28.90
2018-09-22T00:43:39.578Z,29.30
2018-09-22T00:44:13.064Z,29.00
2018-09-22T00:44:46.539Z,29.00
2018-09-22T00:45:20.090Z,28.00
2018-09-22T00:45:53.641Z,27.80
2018-09-22T00:46:27.152Z,25.20
2018-09-22T00:47:00.686Z,26.00
2018-09-22T00:47:34.202Z,27.10
2018-09-22T00:48:07.724Z,28.10
2018-09-22T00:48:41.212Z,25.90
2018-09-22T00:49:14.734Z,25.00
2018-09-22T00:49:48.262Z,25.30
2018-09-22T00:50:21.800Z,25.30
2018-09-22T00:50:55.350Z,25.80
2018-09-22T00:51:28.922Z,25.40
2018-09-22T00:52:02.453Z,21.30
2018-09-22T00:52:35.973Z,21.90
2018-09-22T00:53:09.476Z,21.20
2018-09-22T00:53:43.032Z,17.20
2018-09-22T00:54:16.528Z,18.10
2018-09-22T00:54:50.024Z,16.50
2018-09-22T00:55:23.577Z,14.10
2018-09-22T00:55:57.175Z,14.30
2018-09-22T00:56:30.691Z,15.50
2018-09-22T00:57:04.264Z,14.50
2018-09-22T00:57:37.796Z,13.30
2018-09-22T00:58:11.324Z,13.50
2018-09-22T00:58:44.842Z,14.30
2018-09-22T00:59:18.332Z,14.40
2018-09-22T00:59:51.834Z,14.40
2018-09-22T01:00:25.432Z,15.00
2018-09-22T01:00:58.998Z,15.20
2018-09-22T01:01:32.614Z,15.40
2018-09-22T01:02:06.418Z,15.40
2018-09-22T01:02:39.934Z,17.20
2018-09-22T01:03:13.414Z,17.60
2018-09-22T01:03:46.921Z,15.70
2018-09-22T01:04:20.416Z,17.30
2018-09-22T01:04:53.948Z,16.30
2018-09-22T01:05:27.489Z,16.30
2018-09-22T01:06:01.004Z,17.20
2018-09-22T01:06:34.530Z,16.20
2018-09-22T01:07:08.028Z,16.50
2018-09-22T01:07:41.552Z,16.90
2018-09-22T01:08:15.068Z,17.10
2018-09-22T01:08:48.623Z,16.90
2018-09-22T01:09:22.104Z,16.70
2018-09-22T01:09:55.600Z,17.30
2018-09-22T01:10:29.120Z,15.50
2018-09-22T01:11:02.710Z,16.20
2018-09-22T01:11:36.721Z,16.10
2018-09-22T01:12:10.249Z,15.60
2018-09-22T01:12:43.745Z,16.10
2018-09-22T01:13:17.228Z,16.40
2018-09-22T01:13:50.764Z,15.20
2018-09-22T01:14:24.280Z,14.40
2018-09-22T01:14:57.805Z,13.20
2018-09-22T01:15:31.353Z,13.20
2018-09-22T01:16:04.948Z,13.30
2018-09-22T01:16:38.466Z,14.50
2018-09-22T01:17:11.988Z,11.80
2018-09-22T01:17:45.506Z,11.30
2018-09-22T01:18:18.994Z,11.20
2018-09-22T01:18:52.504Z,12.00
2018-09-22T01:19:26.256Z,11.30
2018-09-22T01:19:59.772Z,9.90
2018-09-22T01:20:33.287Z,9.00
2018-09-22T01:21:06.825Z,8.80
2018-09-22T01:21:40.385Z,8.20
2018-09-22T01:22:13.939Z,5.00
2018-09-22T01:22:47.468Z,5.00
2018-09-22T01:23:20.996Z,5.00
2018-09-22T01:23:54.486Z,5.00
2018-09-22T01:24:28.002Z,5.00
2018-09-22T01:25:01.495Z,5.00
2018-09-22T01:25:35.032Z,5.00
2018-09-22T01:26:08.592Z,5.00
2018-09-22T01:26:42.104Z,5.00
2018-09-22T01:27:15.599Z,5.00
2018-09-22T01:27:49.094Z,5.00
2018-09-22T01:28:22.884Z,5.60
2018-09-22T01:28:56.357Z,6.60
2018-09-22T01:29:29.857Z,7.30
2018-09-22T01:30:03.439Z,7.90
2018-09-22T01:30:36.939Z,7.60
2018-09-22T01:31:10.536Z,8.10
2018-09-22T01:31:44.752Z,8.10
2018-09-22T01:32:18.341Z,9.30
2018-09-22T01:32:51.820Z,11.70
2018-09-22T01:33:25.288Z,12.00
2018-09-22T01:33:58.832Z,12.40
2018-09-22T01:34:32.338Z,13.00
2018-09-22T01:35:05.906Z,14.00
2018-09-22T01:35:39.434Z,14.70
2018-09-22T01:36:12.936Z,16.30
2018-09-22T01:36:46.457Z,16.90
2018-09-22T01:37:19.986Z,17.00
2018-09-22T01:37:53.496Z,17.00
2018-09-22T01:38:27.032Z,17.70
2018-09-22T01:39:00.550Z,18.70
2018-09-22T01:39:34.077Z,18.30
2018-09-22T01:40:07.611Z,17.90
2018-09-22T01:40:41.120Z,16.90
2018-09-22T01:41:14.666Z,16.00
2018-09-22T01:41:48.204Z,15.50
2018-09-22T01:42:21.679Z,16.30
2018-09-22T01:42:55.234Z,15.20
2018-09-22T01:43:28.736Z,15.00
2018-09-22T01:44:02.284Z,15.20
2018-09-22T01:44:35.824Z,9.90
2018-09-22T01:45:09.346Z,11.40
2018-09-22T01:45:42.891Z,10.30
2018-09-22T01:46:16.429Z,5.00
2018-09-22T01:46:49.940Z,5.00
2018-09-22T01:47:23.514Z,5.00
2018-09-22T01:47:57.045Z,5.00
2018-09-22T01:48:30.537Z,5.00
2018-09-22T01:49:04.067Z,5.00
2018-09-22T01:49:37.548Z,5.00
2018-09-22T01:50:11.072Z,5.00
2018-09-22T01:50:44.606Z,5.00
2018-09-22T01:51:18.155Z,5.00
2018-09-22T01:51:51.652Z,5.00
2018-09-22T01:52:25.163Z,5.10
2018-09-22T01:52:58.646Z,5.10
2018-09-22T01:53:32.202Z,6.00
2018-09-22T01:54:05.486Z,5.00
2018-09-22T01:54:39.032Z,5.80
2018-09-22T01:55:12.605Z,6.10
2018-09-22T01:55:46.104Z,5.00
2018-09-22T01:56:19.624Z,5.00
2018-09-22T01:56:53.170Z,5.00
2018-09-22T01:57:26.750Z,5.00
2018-09-22T01:58:00.264Z,5.00
2018-09-22T01:58:33.768Z,5.00
2018-09-22T01:59:07.283Z,5.00
2018-09-22T01:59:40.772Z,5.00
2018-09-22T02:00:14.288Z,5.00
2018-09-22T02:00:47.809Z,5.00
2018-09-22T02:01:21.333Z,5.00
2018-09-22T02:01:54.853Z,5.00
2018-09-22T02:02:28.356Z,5.00
2018-09-22T02:03:01.864Z,5.00
2018-09-22T02:03:35.388Z,5.00
2018-09-22T02:04:08.880Z,5.00
2018-09-22T02:04:42.396Z,5.00
2018-09-22T02:05:15.925Z,5.00
2018-09-22T02:05:49.455Z,5.00
2018-09-22T02:06:22.966Z,5.00
2018-09-22T02:06:56.468Z,5.00
2018-09-22T02:07:29.944Z,5.00
2018-09-22T02:08:03.513Z,5.00
2018-09-22T02:08:37.013Z,5.00
2018-09-22T02:09:11.017Z,5.00
2018-09-22T02:09:44.522Z,5.00
2018-09-22T02:10:18.059Z,5.00
2018-09-22T02:10:51.559Z,5.00
2018-09-22T02:11:25.184Z,5.00
2018-09-22T02:11:58.787Z,5.00
2018-09-22T02:12:32.278Z,5.00
2018-09-22T02:13:05.809Z,5.00
2018-09-22T02:13:39.333Z,5.00
2018-09-22T02:14:12.830Z,5.00
2018-09-22T02:14:46.347Z,5.00
2018-09-22T02:15:19.879Z,5.00
2018-09-22T02:15:53.363Z,5.00
2018-09-22T02:16:26.910Z,5.00
2018-09-22T02:17:00.414Z,6.80
2018-09-22T02:17:33.993Z,10.30
2018-09-22T02:18:07.507Z,11.80
2018-09-22T02:18:40.989Z,15.70
2018-09-22T02:19:14.521Z,17.40
2018-09-22T02:19:48.025Z,18.10
2018-09-22T02:20:21.507Z,18.30
2018-09-22T02:20:55.045Z,18.90
2018-09-22T02:21:28.600Z,19.70
2018-09-22T02:22:02.124Z,21.80
2018-09-22T02:22:35.657Z,23.20
2018-09-22T02:23:09.173Z,23.10
2018-09-22T02:23:42.755Z,22.30
2018-09-22T02:24:16.279Z,22.30
2018-09-22T02:24:49.795Z,23.20
2018-09-22T02:25:23.329Z,22.60
2018-09-22T02:25:56.829Z,21.20
2018-09-22T02:26:30.353Z,16.70
2018-09-22T02:27:03.896Z,17.70
2018-09-22T02:27:37.428Z,16.40
2018-09-22T02:28:10.975Z,15.30
2018-09-22T02:28:44.490Z,14.90
2018-09-22T02:29:17.972Z,11.30
2018-09-22T02:29:51.468Z,13.10
2018-09-22T02:30:24.974Z,14.00
2018-09-22T02:30:58.517Z,16.90
2018-09-22T02:31:32.060Z,19.50
2018-09-22T02:32:05.685Z,21.70
2018-09-22T02:32:39.185Z,23.00
2018-09-22T02:33:12.736Z,24.10
2018-09-22T02:33:46.270Z,24.70
2018-09-22T02:34:19.864Z,24.60
2018-09-22T02:34:53.365Z,24.80
2018-09-22T02:35:26.936Z,26.10
2018-09-22T02:36:00.448Z,27.10
2018-09-22T02:36:33.985Z,27.90
2018-09-22T02:37:07.523Z,29.50
2018-09-22T02:37:41.009Z,30.50
2018-09-22T02:38:14.506Z,32.10
2018-09-22T02:38:47.997Z,33.20
2018-09-22T02:39:21.497Z,33.90
2018-09-22T02:39:55.029Z,35.70
2018-09-22T02:40:28.550Z,36.00
2018-09-22T02:41:02.057Z,36.70
2018-09-22T02:41:35.774Z,35.80
2018-09-22T02:42:09.341Z,36.10
2018-09-22T02:42:42.842Z,36.10
2018-09-22T02:43:16.330Z,36.10
2018-09-22T02:43:49.835Z,34.70
2018-09-22T02:44:23.291Z,34.90
2018-09-22T02:44:56.783Z,34.40
2018-09-22T02:45:30.268Z,32.40
2018-09-22T02:46:03.841Z,29.40
2018-09-22T02:46:37.355Z,28.20
2018-09-22T02:47:10.845Z,27.60
2018-09-22T02:47:44.344Z,27.50
2018-09-22T02:48:17.869Z,27.60
2018-09-22T02:48:51.436Z,26.70
2018-09-22T02:49:24.963Z,27.20
2018-09-22T02:49:58.499Z,26.80
2018-09-22T02:50:32.021Z,25.00
2018-09-22T02:51:06.291Z,25.20
2018-09-22T02:51:39.796Z,26.60
2018-09-22T02:52:13.309Z,25.60
2018-09-22T02:52:46.861Z,25.50
2018-09-22T02:53:20.409Z,25.70
2018-09-22T02:53:53.925Z,26.00
2018-09-22T02:54:27.443Z,25.80
2018-09-22T02:55:00.998Z,26.80
2018-09-22T02:55:34.511Z,25.20
2018-09-22T02:56:08.053Z,25.00
2018-09-22T02:56:41.581Z,24.60
2018-09-22T02:57:15.083Z,24.00
2018-09-22T02:57:48.582Z,23.50
2018-09-22T02:58:22.103Z,23.40
2018-09-22T02:58:55.593Z,22.40
2018-09-22T02:59:29.132Z,21.80
2018-09-22T03:00:02.705Z,22.10
2018-09-22T03:00:36.219Z,23.10
2018-09-22T03:01:10.021Z,21.60
2018-09-22T03:01:43.544Z,20.60
2018-09-22T03:02:17.053Z,20.10
2018-09-22T03:02:51.327Z,21.20
2018-09-22T03:03:24.829Z,22.00
2018-09-22T03:03:58.319Z,19.30
2018-09-22T03:04:31.850Z,19.40
2018-09-22T03:05:05.477Z,19.20
2018-09-22T03:05:38.990Z,19.70
2018-09-22T03:06:12.499Z,18.60
2018-09-22T03:06:46.116Z,19.00
2018-09-22T03:07:19.597Z,19.80
2018-09-22T03:07:53.069Z,19.60
2018-09-22T03:08:26.597Z,19.50
2018-09-22T03:09:00.119Z,19.40
2018-09-22T03:09:33.633Z,19.30
2018-09-22T03:10:07.232Z,18.60
2018-09-22T03:10:40.751Z,17.40
2018-09-22T03:11:14.261Z,18.30
2018-09-22T03:11:47.849Z,18.00
2018-09-22T03:12:21.359Z,18.40
2018-09-22T03:12:54.858Z,18.30
2018-09-22T03:13:28.368Z,17.10
2018-09-22T03:14:01.957Z,16.60
2018-09-22T03:14:35.474Z,14.90
2018-09-22T03:15:09.305Z,15.70
2018-09-22T03:15:42.573Z,16.40
2018-09-22T03:16:16.045Z,16.70
2018-09-22T03:16:49.589Z,16.90
2018-09-22T03:17:23.141Z,17.60
2018-09-22T03:17:56.708Z,17.30
2018-09-22T03:18:30.201Z,17.00
2018-09-22T03:22:11.415Z,16.10
2018-09-22T03:22:44.921Z,16.80
2018-09-22T03:23:18.488Z,16.90
2018-09-22T03:23:51.968Z,17.20
2018-09-22T03:24:25.461Z,17.90
2018-09-22T03:24:58.984Z,16.90
2018-09-22T03:25:32.486Z,17.30
2018-09-22T03:26:06.517Z,16.80
2018-09-22T03:26:40.029Z,16.30
2018-09-22T03:27:13.535Z,14.40
2018-09-22T03:27:47.041Z,14.60
2018-09-22T03:28:20.532Z,15.60
2018-09-22T03:28:54.061Z,16.40
2018-09-22T03:29:27.565Z,16.50
2018-09-22T03:30:01.093Z,16.70
2018-09-22T03:30:34.640Z,16.20
2018-09-22T03:31:08.860Z,16.80
2018-09-22T03:31:42.381Z,16.60
2018-09-22T03:32:15.968Z,14.70
2018-09-22T03:32:49.471Z,14.30
2018-09-22T03:33:22.982Z,12.30
2018-09-22T03:33:56.582Z,13.50
2018-09-22T03:34:30.152Z,14.00
2018-09-22T03:35:03.684Z,13.50
2018-09-22T03:35:37.182Z,13.90
2018-09-22T03:36:10.656Z,14.70
2018-09-22T03:36:44.152Z,14.50
2018-09-22T03:37:17.646Z,13.90
2018-09-22T03:37:51.132Z,14.40
2018-09-22T03:38:24.656Z,13.50
2018-09-22T03:38:58.200Z,12.30
2018-09-22T03:39:31.730Z,13.10
2018-09-22T03:40:05.486Z,13.30
2018-09-22T03:40:39.019Z,13.00
2018-09-22T03:41:12.497Z,12.20
2018-09-22T03:41:46.019Z,12.20
2018-09-22T03:42:19.562Z,12.30
2018-09-22T03:42:53.088Z,11.60
2018-09-22T03:43:26.600Z,11.60
2018-09-22T03:44:00.110Z,12.90
2018-09-22T03:44:33.640Z,13.20
2018-09-22T03:45:07.220Z,13.50
2018-09-22T03:45:40.729Z,12.70
2018-09-22T03:46:14.298Z,10.90
2018-09-22T03:46:47.806Z,10.80
2018-09-22T03:47:21.347Z,9.60
2018-09-22T03:47:54.832Z,8.90
2018-09-22T03:48:28.333Z,9.30
2018-09-22T03:49:01.872Z,7.40
2018-09-22T03:49:35.472Z,5.70
2018-09-22T03:50:08.982Z,6.80
2018-09-22T03:50:42.524Z,7.50
2018-09-22T03:51:16.032Z,6.90
2018-09-22T03:51:49.556Z,6.40
2018-09-22T03:52:23.083Z,5.30
2018-09-22T03:52:56.604Z,6.30
2018-09-22T03:53:30.108Z,7.10
2018-09-22T03:54:03.604Z,7.60
2018-09-22T03:54:37.104Z,5.00
2018-09-22T03:55:10.615Z,5.80
2018-09-22T03:55:44.098Z,6.00
2018-09-22T03:56:17.637Z,6.40
2018-09-22T03:56:51.156Z,6.00
2018-09-22T03:57:24.694Z,5.00
2018-09-22T03:57:58.168Z,5.00
2018-09-22T03:58:31.676Z,5.50
2018-09-22T03:59:05.296Z,6.60
2018-09-22T03:59:38.836Z,7.40
2018-09-22T04:00:12.349Z,7.20
2018-09-22T04:00:45.845Z,6.20
2018-09-22T04:01:19.342Z,7.80
2018-09-22T04:01:53.022Z,8.50
2018-09-22T04:02:26.555Z,8.30
2018-09-22T04:03:00.072Z,7.20
2018-09-22T04:03:33.566Z,7.60
2018-09-22T04:04:07.101Z,8.10
2018-09-22T04:04:40.588Z,8.10
2018-09-22T04:05:14.115Z,7.80
2018-09-22T04:05:47.663Z,8.20
2018-09-22T04:06:21.259Z,8.90
2018-09-22T04:06:58.487Z,9.50
2018-09-22T04:07:32.004Z,8.30
2018-09-22T04:08:05.585Z,8.80
2018-09-22T04:08:39.119Z,7.80
2018-09-22T04:09:12.634Z,9.30
2018-09-22T04:09:46.160Z,8.60
2018-09-22T04:10:19.715Z,7.60
2018-09-22T04:10:53.264Z,7.00
2018-09-22T04:11:26.767Z,5.10
2018-09-22T04:12:00.270Z,5.90
2018-09-22T04:12:33.804Z,5.40
2018-09-22T04:13:07.340Z,5.50
2018-09-22T04:13:40.841Z,5.00
2018-09-22T04:14:14.334Z,5.00
2018-09-22T04:14:47.836Z,5.20
2018-09-22T04:15:21.354Z,5.80
2018-09-22T04:15:54.844Z,6.60
2018-09-22T04:16:28.364Z,5.00
2018-09-22T04:17:01.971Z,5.00
2018-09-22T04:17:35.478Z,6.30
2018-09-22T04:18:09.012Z,6.20
2018-09-22T04:18:42.501Z,6.20
2018-09-22T04:19:15.982Z,6.00
2018-09-22T04:19:49.498Z,5.20
2018-09-22T04:20:23.056Z,5.30
2018-09-22T04:20:56.574Z,5.80
2018-09-22T04:21:30.100Z,5.50
2018-09-22T04:22:03.590Z,6.30
2018-09-22T04:22:37.110Z,6.10
2018-09-22T04:23:10.604Z,6.30
2018-09-22T04:23:44.106Z,6.00
2018-09-22T04:24:18.931Z,6.10
2018-09-22T04:24:52.447Z,6.30
2018-09-22T04:25:25.991Z,6.00
2018-09-22T04:25:59.512Z,5.80
2018-09-22T04:26:33.008Z,5.40
2018-09-22T04:27:06.594Z,6.40
2018-09-22T04:27:40.230Z,6.60
2018-09-22T04:28:13.736Z,6.30
2018-09-22T04:28:47.262Z,6.40
2018-09-22T04:29:21.198Z,6.60
2018-09-22T04:29:54.731Z,6.60
2018-09-22T04:30:28.264Z,6.30
2018-09-22T04:31:01.809Z,7.20
2018-09-22T04:31:35.334Z,7.30
2018-09-22T04:32:08.812Z,7.60
2018-09-22T04:32:42.337Z,6.90
2018-09-22T04:33:15.887Z,5.00
2018-09-22T04:33:49.380Z,5.00
2018-09-22T04:34:23.159Z,5.00
2018-09-22T04:34:56.686Z,5.00
2018-09-22T04:35:30.198Z,5.00
2018-09-22T04:36:03.724Z,5.00
2018-09-22T04:36:37.231Z,5.00
2018-09-22T04:37:10.768Z,5.00
2018-09-22T04:37:44.526Z,5.00
2018-09-22T04:38:18.041Z,5.00
2018-09-22T04:38:51.564Z,5.00
2018-09-22T04:39:25.096Z,5.00
2018-09-22T04:39:58.604Z,5.00
2018-09-22T04:40:32.152Z,5.00
2018-09-22T04:41:06.124Z,5.00
2018-09-22T04:41:41.239Z,5.00
2018-09-22T04:42:14.756Z,5.00
2018-09-22T04:42:48.294Z,5.00
2018-09-22T04:43:21.836Z,5.00
2018-09-22T04:43:55.355Z,5.00
2018-09-22T04:44:28.887Z,5.00
2018-09-22T04:45:02.447Z,5.00
2018-09-22T04:45:35.956Z,5.00
2018-09-22T04:46:09.440Z,5.00
2018-09-22T04:46:42.946Z,5.00
2018-09-22T04:47:16.446Z,5.00
2018-09-22T04:47:49.976Z,5.00
2018-09-22T04:48:23.497Z,5.00
2018-09-22T04:48:57.021Z,5.00
2018-09-22T04:49:30.516Z,5.00
2018-09-22T04:50:04.104Z,5.00
2018-09-22T04:50:37.616Z,5.00
2018-09-22T04:51:11.148Z,5.00
2018-09-22T04:51:44.672Z,5.00
2018-09-22T04:52:18.161Z,5.00
2018-09-22T04:52:51.700Z,5.00
2018-09-22T04:53:25.201Z,5.00
2018-09-22T04:54:49.861Z,5.00
2018-09-22T04:55:23.374Z,5.00
2018-09-22T04:55:56.880Z,5.00
2018-09-22T04:56:30.481Z,5.00
2018-09-22T04:57:04.003Z,5.00
2018-09-22T04:57:37.513Z,5.00
2018-09-22T04:58:11.020Z,5.00
2018-09-22T04:58:44.531Z,5.00
2018-09-22T04:59:18.030Z,5.00
2018-09-22T04:59:51.585Z,5.00
2018-09-22T05:00:25.112Z,5.00
2018-09-22T05:00:58.648Z,5.00
2018-09-22T05:01:32.173Z,5.00
2018-09-22T05:02:05.795Z,5.00
2018-09-22T05:02:39.320Z,5.00
2018-09-22T05:03:12.925Z,5.00
2018-09-22T05:03:46.455Z,5.00
2018-09-22T05:04:19.957Z,5.00
2018-09-22T05:04:53.492Z,5.00
2018-09-22T05:05:27.015Z,5.00
2018-09-22T05:06:00.532Z,5.00
2018-09-22T05:06:34.060Z,5.00
2018-09-22T05:07:07.723Z,5.00
2018-09-22T05:07:41.237Z,5.00
2018-09-22T05:08:14.756Z,5.00
2018-09-22T05:08:48.295Z,5.00
2018-09-22T05:09:21.809Z,5.00
2018-09-22T05:09:55.285Z,5.00
2018-09-22T05:10:28.803Z,5.00
2018-09-22T05:11:02.421Z,5.00
2018-09-22T05:11:35.959Z,5.00
2018-09-22T05:12:09.519Z,5.00
2018-09-22T05:12:43.007Z,5.00
2018-09-22T05:13:16.534Z,5.00
2018-09-22T05:13:50.038Z,5.00
2018-09-22T05:14:23.577Z,5.00
2018-09-22T05:14:57.113Z,5.00
2018-09-22T05:15:30.641Z,5.00
2018-09-22T05:16:04.196Z,5.00
2018-09-22T05:16:37.685Z,5.00
2018-09-22T05:17:11.221Z,5.00
2018-09-22T05:17:44.757Z,5.00
2018-09-22T05:18:18.282Z,5.00
2018-09-22T05:18:51.821Z,5.00
2018-09-22T05:19:25.569Z,5.00
2018-09-22T05:19:59.108Z,5.00
2018-09-22T05:20:32.603Z,5.00
2018-09-22T05:21:06.509Z,5.00
2018-09-22T05:21:40.037Z,5.00
2018-09-22T05:22:13.666Z,5.00
2018-09-22T05:22:47.219Z,5.00
2018-09-22T05:23:20.777Z,5.00
2018-09-22T05:23:54.290Z,5.00
2018-09-22T05:24:27.785Z,5.00
2018-09-22T05:25:01.309Z,5.00
2018-09-22T05:25:34.830Z,5.00
2018-09-22T05:26:08.375Z,5.00
2018-09-22T05:26:41.935Z,5.00
2018-09-22T05:27:15.521Z,5.00
2018-09-22T05:27:49.017Z,5.00
2018-09-22T05:28:22.606Z,5.00
2018-09-22T05:28:56.135Z,5.00
2018-09-22T05:29:29.642Z,5.00
2018-09-22T05:30:03.167Z,5.00
2018-09-22T05:30:36.681Z,5.00
2018-09-22T05:31:10.249Z,5.00
2018-09-22T05:31:43.759Z,5.00
2018-09-22T05:32:17.332Z,5.00
2018-09-22T05:32:50.840Z,5.00
2018-09-22T05:33:24.415Z,5.00
2018-09-22T05:33:57.947Z,5.00
2018-09-22T05:34:31.443Z,5.00
2018-09-22T05:35:04.972Z,5.00
2018-09-22T05:35:38.464Z,5.00
2018-09-22T05:36:11.955Z,5.00
2018-09-22T05:36:45.455Z,5.00
2018-09-22T05:37:18.985Z,5.00
2018-09-22T05:37:52.479Z,5.00
2018-09-22T05:38:26.063Z,5.00
2018-09-22T05:38:59.564Z,5.00
2018-09-22T05:39:33.120Z,5.00
2018-09-22T05:40:06.991Z,5.00
2018-09-22T05:40:40.507Z,5.00
2018-09-22T05:41:14.005Z,5.00
2018-09-22T05:41:47.553Z,5.00
2018-09-22T05:42:21.043Z,5.00
2018-09-22T05:42:54.553Z,5.00
2018-09-22T05:43:28.055Z,5.00
2018-09-22T05:44:01.569Z,5.00
2018-09-22T05:44:35.089Z,5.00
2018-09-22T05:45:08.645Z,5.00
2018-09-22T05:45:42.189Z,5.00
2018-09-22T05:46:15.710Z,5.00
2018-09-22T05:46:49.225Z,5.00
2018-09-22T05:47:22.705Z,5.00
2018-09-22T05:47:56.215Z,5.00
2018-09-22T05:48:29.715Z,5.00
2018-09-22T05:49:03.527Z,5.00
2018-09-22T05:49:37.039Z,5.00
2018-09-22T05:50:10.546Z,5.00
2018-09-22T05:50:44.091Z,5.00
2018-09-22T05:51:17.601Z,5.00
2018-09-22T05:51:51.158Z,5.00
2018-09-22T05:52:24.656Z,5.00
2018-09-22T05:52:58.119Z,5.00
2018-09-22T05:53:31.615Z,5.00
2018-09-22T05:54:05.169Z,5.00
2018-09-22T05:54:38.650Z,5.00
2018-09-22T05:55:12.203Z,5.00
2018-09-22T05:55:45.709Z,5.00
2018-09-22T05:56:19.199Z,5.00
2018-09-22T05:56:52.714Z,5.00
2018-09-22T05:57:26.235Z,5.00
2018-09-22T05:57:59.809Z,5.00
2018-09-22T05:58:33.350Z,5.00
2018-09-22T05:59:06.919Z,5.00
2018-09-22T05:59:40.416Z,5.00
2018-09-22T06:00:13.921Z,5.00
2018-09-22T06:00:47.429Z,5.00
2018-09-22T06:01:20.955Z,5.00
2018-09-22T06:01:54.452Z,5.00
2018-09-22T06:02:27.961Z,5.00
2018-09-22T06:03:01.527Z,5.00
2018-09-22T06:03:35.085Z,5.00
2018-09-22T06:04:08.574Z,5.00
2018-09-22T06:04:42.091Z,5.00
2018-09-22T06:05:15.619Z,5.00
2018-09-22T06:05:49.130Z,5.00
2018-09-22T06:06:22.692Z,5.00
2018-09-22T06:06:56.209Z,5.00
2018-09-22T06:07:29.755Z,5.00
2018-09-22T06:08:03.350Z,5.00
2018-09-22T06:08:36.880Z,5.00
2018-09-22T06:09:10.439Z,5.00
2018-09-22T06:09:44.028Z,5.00
2018-09-22T06:10:17.518Z,5.00
2018-09-22T06:10:51.049Z,5.00
2018-09-22T06:11:24.600Z,5.00
2018-09-22T06:11:58.107Z,5.00
2018-09-22T06:12:31.643Z,5.00
2018-09-22T06:13:05.343Z,5.00
2018-09-22T06:13:38.833Z,5.00
2018-09-22T06:14:12.348Z,5.00
2018-09-22T06:14:45.842Z,5.00
2018-09-22T06:15:19.361Z,5.00
2018-09-22T06:15:52.889Z,5.00
2018-09-22T06:16:26.419Z,5.00
2018-09-22T06:16:59.897Z,5.00
2018-09-22T06:17:33.386Z,5.00
2018-09-22T06:18:06.870Z,5.00
2018-09-22T06:18:40.420Z,5.00
2018-09-22T06:19:13.959Z,5.00
2018-09-22T06:19:47.503Z,5.00
2018-09-22T06:20:21.057Z,5.00
2018-09-22T06:20:54.564Z,5.00
2018-09-22T06:21:28.067Z,5.00
2018-09-22T06:22:01.617Z,5.00
2018-09-22T06:22:35.141Z,5.00
2018-09-22T06:23:08.696Z,5.00
2018-09-22T06:23:42.214Z,5.00
2018-09-22T06:24:15.735Z,5.00
2018-09-22T06:24:49.336Z,5.00
2018-09-22T06:25:22.976Z,5.00
2018-09-22T06:25:56.514Z,5.00
2018-09-22T06:26:30.043Z,5.00
2018-09-22T06:27:03.564Z,5.00
2018-09-22T06:27:37.134Z,5.00
2018-09-22T06:28:10.642Z,5.00
2018-09-22T06:28:44.215Z,5.00
2018-09-22T06:29:17.677Z,5.00
2018-09-22T06:29:51.176Z,5.00
2018-09-22T06:30:24.723Z,5.00
2018-09-22T06:30:58.255Z,5.00
2018-09-22T06:31:31.767Z,5.00
2018-09-22T06:32:05.624Z,5.00
2018-09-22T06:32:39.142Z,5.00
2018-09-22T06:33:13.322Z,5.00
2018-09-22T06:33:46.844Z,5.00
2018-09-22T06:34:20.354Z,5.00
2018-09-22T06:34:53.898Z,5.00
2018-09-22T06:35:27.404Z,5.00
2018-09-22T06:36:00.898Z,5.00
2018-09-22T06:36:34.414Z,5.00
2018-09-22T06:37:07.900Z,5.00
2018-09-22T06:37:41.428Z,5.00
2018-09-22T06:38:16.109Z,5.00
2018-09-22T06:38:49.890Z,5.00
2018-09-22T06:39:23.414Z,5.00
2018-09-22T06:39:56.962Z,5.00
2018-09-22T06:40:30.456Z,5.00
2018-09-22T06:41:03.947Z,5.00
2018-09-22T06:41:37.456Z,5.00
2018-09-22T06:42:11.013Z,5.00
2018-09-22T06:42:44.549Z,5.00
2018-09-22T06:43:18.076Z,5.00
2018-09-22T06:43:51.556Z,5.00
2018-09-22T06:44:25.046Z,5.00
2018-09-22T06:44:58.548Z,5.00
2018-09-22T06:45:32.028Z,5.00
2018-09-22T06:46:05.639Z,5.00
2018-09-22T06:46:39.107Z,5.00
2018-09-22T06:47:12.678Z,5.00
2018-09-22T06:47:46.182Z,5.00
2018-09-22T06:48:19.748Z,5.00
2018-09-22T06:48:53.248Z,5.00
2018-09-22T06:49:26.778Z,5.00
2018-09-22T06:50:00.480Z,5.00
2018-09-22T06:50:34.010Z,5.00
2018-09-22T06:51:07.504Z,5.00
2018-09-22T06:51:41.018Z,5.00
2018-09-22T06:52:14.550Z,5.00
2018-09-22T06:52:55.437Z,5.00
2018-09-22T06:53:28.950Z,5.00
2018-09-22T06:54:02.503Z,5.00
2018-09-22T06:54:36.064Z,5.00
2018-09-22T06:55:09.713Z,5.00
2018-09-22T06:55:43.243Z,5.00
2018-09-22T06:56:16.760Z,5.00
2018-09-22T06:56:50.285Z,5.00
2018-09-22T06:57:23.796Z,5.00
2018-09-22T06:57:57.308Z,5.00
2018-09-22T06:58:30.838Z,5.00
2018-09-22T06:59:04.424Z,5.00
2018-09-22T06:59:37.937Z,5.00
2018-09-22T07:00:11.470Z,5.00
2018-09-22T07:00:45.050Z,5.00
2018-09-22T07:01:18.578Z,5.00
2018-09-22T07:01:52.117Z,5.00
2018-09-22T07:02:25.609Z,5.00
2018-09-22T07:02:59.135Z,5.00
2018-09-22T07:03:32.626Z,5.00
2018-09-22T07:04:06.197Z,5.00
2018-09-22T07:04:40.092Z,5.00
2018-09-22T07:05:13.598Z,5.00
2018-09-22T07:05:47.144Z,5.00
2018-09-22T07:06:21.009Z,5.00
2018-09-22T07:06:54.585Z,5.00
2018-09-22T07:07:28.096Z,5.00
2018-09-22T07:08:01.623Z,5.00
2018-09-22T07:08:35.158Z,5.00
2018-09-22T07:09:08.694Z,5.00
2018-09-22T07:09:42.218Z,5.00
2018-09-22T07:10:15.744Z,5.00
2018-09-22T07:10:49.265Z,5.00
2018-09-22T07:11:22.788Z,5.00
2018-09-22T07:11:56.331Z,5.00
2018-09-22T07:12:30.018Z,5.00
2018-09-22T07:13:03.576Z,5.00
2018-09-22T07:13:37.159Z,5.00
2018-09-22T07:14:10.646Z,5.00
2018-09-22T07:14:44.146Z,5.00
2018-09-22T07:15:17.720Z,5.00
2018-09-22T07:15:51.254Z,5.00
2018-09-22T07:16:24.790Z,5.00
2018-09-22T07:16:58.290Z,5.00
2018-09-22T07:17:31.810Z,5.00
2018-09-22T07:18:05.546Z,5.00
2018-09-22T07:18:39.062Z,5.00
2018-09-22T07:19:12.612Z,5.00
2018-09-22T07:19:46.124Z,5.00
2018-09-22T07:20:19.659Z,5.00
2018-09-22T07:20:58.992Z,5.00
2018-09-22T07:21:38.376Z,5.00
2018-09-22T07:22:17.626Z,5.00
2018-09-22T07:22:56.944Z,5.00
2018-09-22T07:23:30.468Z,5.00
2018-09-22T07:27:10.301Z,5.00
2018-09-22T07:27:43.814Z,5.00
2018-09-22T07:28:17.311Z,5.00
2018-09-22T07:28:50.809Z,5.00