createdAt,value
2018-11-02T00:01:21.007Z,8.72
2018-11-02T00:03:49.410Z,8.71
2018-11-02T00:06:17.967Z,8.66
2018-11-02T00:08:46.241Z,8.66
2018-11-02T00:11:14.609Z,8.61
2018-11-02T00:13:43.127Z,8.66
2018-11-02T00:16:11.529Z,8.64
2018-11-02T00:18:39.919Z,8.56
2018-11-02T00:21:08.247Z,8.57
2018-11-02T00:23:36.579Z,8.53
2018-11-02T00:26:05.131Z,8.57
2018-11-02T00:28:33.450Z,8.55
2018-11-02T00:31:01.814Z,8.55
2018-11-02T00:33:30.161Z,8.54
2018-11-02T00:35:58.499Z,8.52
2018-11-02T00:38:26.843Z,8.53
2018-11-02T00:40:55.210Z,8.45
2018-11-02T00:43:24.141Z,8.47
2018-11-02T00:45:52.509Z,8.43
2018-11-02T00:48:20.851Z,8.43
2018-11-02T00:50:50.091Z,8.39
2018-11-02T00:53:18.456Z,8.36
2018-11-02T00:55:46.843Z,8.31
2018-11-02T00:58:15.432Z,8.30
2018-11-02T01:00:43.802Z,8.31
2018-11-02T01:03:12.309Z,8.29
2018-11-02T01:05:40.701Z,8.31
2018-11-02T01:08:09.044Z,8.25
2018-11-02T01:10:37.375Z,8.18
2018-11-02T01:13:05.696Z,8.12
2018-11-02T01:15:34.068Z,8.21
2018-11-02T01:18:02.393Z,8.22
2018-11-02T01:20:30.728Z,8.07
2018-11-02T01:22:59.081Z,8.19
2018-11-02T01:25:27.419Z,8.16
2018-11-02T01:27:55.778Z,8.12
2018-11-02T01:30:24.115Z,8.06
2018-11-02T01:32:52.478Z,7.92
2018-11-02T01:35:20.830Z,7.93
2018-11-02T01:37:49.152Z,7.98
2018-11-02T01:40:17.478Z,8.05
2018-11-02T01:42:45.836Z,8.02
2018-11-02T01:45:14.169Z,7.97
2018-11-02T01:47:42.513Z,8.05
2018-11-02T01:50:10.843Z,8.06
2018-11-02T01:52:39.165Z,8.03
2018-11-02T01:55:08.034Z,8.07
2018-11-02T01:57:36.504Z,8.03
2018-11-02T02:00:05.471Z,8.04
2018-11-02T02:02:33.800Z,8.02
2018-11-02T02:05:02.112Z,8.02
2018-11-02T02:07:30.457Z,8.04
2018-11-02T02:09:58.820Z,8.02
2018-11-02T02:12:27.301Z,8.01
2018-11-02T02:14:55.626Z,7.95
2018-11-02T02:17:23.970Z,7.84
2018-11-02T02:19:52.354Z,7.88
2018-11-02T02:22:20.674Z,7.90
2018-11-02T02:24:49.003Z,7.88
2018-11-02T02:27:17.330Z,7.93
2018-11-02T02:29:45.680Z,7.93
2018-11-02T02:32:14.007Z,7.93
2018-11-02T02:34:42.474Z,7.91
2018-11-02T02:37:10.797Z,7.94
2018-11-02T02:39:39.112Z,7.92
2018-11-02T02:42:07.479Z,7.94
2018-11-02T02:44:35.799Z,7.96
2018-11-02T02:47:04.175Z,7.95
2018-11-02T02:49:32.514Z,7.91
2018-11-02T02:52:00.837Z,7.92
2018-11-02T02:54:29.192Z,7.83
2018-11-02T02:56:57.550Z,7.89
2018-11-02T02:59:25.892Z,7.88
2018-11-02T03:01:54.253Z,7.88
2018-11-02T03:04:22.665Z,7.91
2018-11-02T03:06:51.014Z,7.90
2018-11-02T03:09:19.356Z,7.91
2018-11-02T03:11:47.685Z,7.84
2018-11-02T03:14:15.998Z,7.90
2018-11-02T03:16:44.353Z,7.88
2018-11-02T03:19:12.683Z,7.91
2018-11-02T03:21:41.013Z,7.85
2018-11-02T03:24:09.350Z,7.89
2018-11-02T03:26:37.860Z,7.91
2018-11-02T03:29:06.188Z,7.94
2018-11-02T03:31:34.528Z,7.95
2018-11-02T03:34:02.878Z,7.87
2018-11-02T03:36:31.295Z,7.89
2018-11-02T03:38:59.646Z,7.94
2018-11-02T03:41:27.978Z,7.87
2018-11-02T03:43:56.310Z,7.93
2018-11-02T03:46:24.636Z,7.93
2018-11-02T03:48:53.020Z,7.87
2018-11-02T03:51:21.307Z,7.89
2018-11-02T03:53:49.627Z,7.91
2018-11-02T03:56:17.970Z,7.94
2018-11-02T03:58:47.159Z,7.86
2018-11-02T04:01:15.503Z,7.88
2018-11-02T04:03:43.842Z,7.87
2018-11-02T04:06:12.208Z,7.90
2018-11-02T04:08:40.595Z,7.86
2018-11-02T04:11:08.993Z,7.87
2018-11-02T04:13:37.318Z,7.86
2018-11-02T04:16:05.648Z,7.89
2018-11-02T04:18:33.991Z,7.81
2018-11-02T04:21:02.310Z,7.84
2018-11-02T04:23:30.662Z,7.84
2018-11-02T04:25:59.014Z,7.85
2018-11-02T04:28:27.532Z,7.85
2018-11-02T04:30:55.951Z,7.90
2018-11-02T04:33:24.340Z,7.82
2018-11-02T04:35:52.625Z,7.78
2018-11-02T04:38:20.959Z,7.78
2018-11-02T04:40:49.287Z,7.81
2018-11-02T04:43:17.611Z,7.81
2018-11-02T04:45:45.939Z,7.80
2018-11-02T04:48:14.273Z,7.82
2018-11-02T04:50:42.795Z,7.83
2018-11-02T04:53:11.078Z,7.84
2018-11-02T04:55:39.409Z,7.85
2018-11-02T04:58:07.749Z,7.82
2018-11-02T05:00:36.118Z,7.86
2018-11-02T05:03:05.142Z,7.77
2018-11-02T05:05:33.471Z,7.77
2018-11-02T05:08:02.023Z,7.72
2018-11-02T05:10:30.359Z,7.78
2018-11-02T05:12:58.896Z,7.78
2018-11-02T05:15:27.242Z,7.80
2018-11-02T05:17:55.576Z,7.82
2018-11-02T05:20:23.920Z,7.79
2018-11-02T05:22:52.269Z,7.80
2018-11-02T05:25:21.029Z,7.72
2018-11-02T05:27:49.392Z,7.68
2018-11-02T05:30:17.770Z,7.75
2018-11-02T05:32:46.130Z,7.76
2018-11-02T05:35:15.096Z,7.66
2018-11-02T05:37:43.409Z,7.71
2018-11-02T05:40:11.758Z,7.72
2018-11-02T05:42:40.117Z,7.71
2018-11-02T05:45:08.462Z,7.67
2018-11-02T05:47:36.779Z,7.62
2018-11-02T05:50:05.109Z,7.65
2018-11-02T05:52:33.492Z,7.67
2018-11-02T05:55:02.108Z,7.65
2018-11-02T05:57:30.475Z,7.66
2018-11-02T05:59:58.812Z,7.69
2018-11-02T06:02:27.164Z,7.69
2018-11-02T06:04:55.865Z,7.71
2018-11-02T06:07:24.193Z,7.69
2018-11-02T06:09:52.538Z,7.63
2018-11-02T06:12:21.014Z,7.65
2018-11-02T06:14:49.568Z,7.64
2018-11-02T06:17:17.880Z,7.63
2018-11-02T06:19:46.257Z,7.63
2018-11-02T06:22:14.609Z,7.64
2018-11-02T06:26:07.362Z,7.65
2018-11-02T06:28:35.711Z,7.60
2018-11-02T06:31:04.032Z,7.45
2018-11-02T06:33:32.455Z,7.57
2018-11-02T06:36:00.866Z,7.59
2018-11-02T06:38:29.303Z,7.62
2018-11-02T06:40:57.570Z,7.65
2018-11-02T06:43:25.917Z,7.63
2018-11-02T06:45:54.347Z,7.66
2018-11-02T06:48:22.696Z,7.69
2018-11-02T06:50:51.038Z,7.70
2018-11-02T06:53:19.367Z,7.70
2018-11-02T06:55:47.696Z,7.73
2018-11-02T06:58:16.011Z,7.73
2018-11-02T07:00:44.364Z,7.76
2018-11-02T07:03:12.681Z,7.74
2018-11-02T07:05:41.003Z,7.80
2018-11-02T07:08:09.458Z,7.84
2018-11-02T07:10:37.696Z,7.87
2018-11-02T07:13:06.031Z,7.91
2018-11-02T07:15:35.546Z,7.93
2018-11-02T07:18:03.870Z,7.99
2018-11-02T07:20:32.434Z,8.05
2018-11-02T07:23:00.832Z,8.06
2018-11-02T07:25:29.181Z,8.10
2018-11-02T07:27:57.528Z,8.14
2018-11-02T07:30:25.864Z,8.22
2018-11-02T07:32:54.597Z,8.28
2018-11-02T07:35:22.903Z,8.35
2018-11-02T07:37:51.214Z,8.40
2018-11-02T07:40:19.580Z,8.46
2018-11-02T07:42:47.909Z,8.56
2018-11-02T07:45:16.239Z,8.70
2018-11-02T07:47:44.687Z,8.82
2018-11-02T07:50:13.509Z,8.93
2018-11-02T07:52:41.983Z,9.12
2018-11-02T07:55:12.218Z,9.26
2018-11-02T07:57:40.552Z,9.40
2018-11-02T08:00:15.329Z,9.57
2018-11-02T08:02:45.052Z,9.79
2018-11-02T08:05:14.103Z,9.95
2018-11-02T08:07:42.614Z,10.10
2018-11-02T08:10:11.201Z,10.28
2018-11-02T08:12:39.554Z,10.53
2018-11-02T08:15:09.668Z,10.69
2018-11-02T08:17:38.874Z,10.89
2018-11-02T08:20:07.609Z,11.01
2018-11-02T08:22:36.000Z,11.22
2018-11-02T08:25:04.880Z,11.34
2018-11-02T08:27:33.211Z,11.41
2018-11-02T08:30:01.548Z,11.63
2018-11-02T08:32:29.885Z,11.69
2018-11-02T08:34:58.237Z,11.85
2018-11-02T08:37:26.569Z,11.90
2018-11-02T08:39:54.889Z,11.93
2018-11-02T08:42:23.273Z,12.12
2018-11-02T08:44:51.888Z,11.83
2018-11-02T08:47:20.236Z,11.91
2018-11-02T08:49:48.585Z,11.81
2018-11-02T08:54:44.420Z,11.94
2018-11-02T08:57:12.764Z,12.07
2018-11-02T08:59:41.161Z,12.16
2018-11-02T09:02:09.455Z,12.20
2018-11-02T09:04:37.770Z,12.29
2018-11-02T09:07:06.452Z,12.17
2018-11-02T09:09:34.831Z,12.38
2018-11-02T09:12:03.185Z,12.60
2018-11-02T09:14:31.575Z,12.65
2018-11-02T09:16:59.905Z,12.50
2018-11-02T09:19:28.355Z,12.82
2018-11-02T09:21:56.727Z,12.84
2018-11-02T09:24:25.850Z,12.99
2018-11-02T09:26:54.230Z,13.01
2018-11-02T09:29:22.549Z,12.89
2018-11-02T09:31:50.914Z,12.93
2018-11-02T09:34:19.242Z,12.91
2018-11-02T09:36:48.269Z,12.84
2018-11-02T09:39:16.624Z,12.74
2018-11-02T09:41:45.020Z,12.65
2018-11-02T09:44:13.371Z,12.82
2018-11-02T09:46:41.772Z,12.79
2018-11-02T09:49:10.134Z,12.63
2018-11-02T09:51:38.582Z,12.76
2018-11-02T09:54:06.871Z,12.77
2018-11-02T09:56:35.237Z,12.86
2018-11-02T09:59:03.676Z,12.82
2018-11-02T10:01:32.305Z,12.92
2018-11-02T10:04:00.707Z,12.99
2018-11-02T10:06:29.059Z,13.04
2018-11-02T10:08:57.514Z,12.99
2018-11-02T10:11:25.973Z,13.15
2018-11-02T10:13:54.397Z,13.20
2018-11-02T10:16:22.748Z,13.32
2018-11-02T10:18:51.699Z,13.45
2018-11-02T10:21:20.035Z,13.29
2018-11-02T10:23:48.390Z,13.52
2018-11-02T10:26:16.745Z,13.69
2018-11-02T10:28:45.119Z,13.77
2018-11-02T10:31:13.491Z,13.67
2018-11-02T10:33:41.857Z,13.66
2018-11-02T10:36:10.291Z,13.77
2018-11-02T10:38:38.904Z,13.69
2018-11-02T10:41:08.044Z,13.65
2018-11-02T10:43:37.033Z,13.70
2018-11-02T10:46:05.395Z,13.57
2018-11-02T10:48:33.745Z,13.63
2018-11-02T10:51:02.235Z,13.70
2018-11-02T10:53:30.603Z,13.80
2018-11-02T10:55:58.913Z,13.80
2018-11-02T10:58:27.279Z,14.00
2018-11-02T11:01:01.274Z,14.02
2018-11-02T11:03:29.417Z,14.16
2018-11-02T11:05:57.785Z,14.27
2018-11-02T11:08:26.276Z,14.16
2018-11-02T11:10:55.275Z,14.33
2018-11-02T11:13:23.953Z,14.42
2018-11-02T11:15:52.041Z,14.39
2018-11-02T11:18:20.403Z,14.58
2018-11-02T11:20:48.760Z,14.61
2018-11-02T11:23:17.105Z,14.64
2018-11-02T11:25:45.462Z,14.63
2018-11-02T11:28:13.847Z,14.61
2018-11-02T11:30:42.188Z,14.56
2018-11-02T11:33:10.555Z,14.55
2018-11-02T11:35:38.916Z,14.59
2018-11-02T11:38:07.254Z,14.55
2018-11-02T11:40:35.621Z,14.55
2018-11-02T11:43:04.036Z,14.47
2018-11-02T11:45:32.385Z,14.49
2018-11-02T11:48:00.758Z,14.55
2018-11-02T11:50:29.106Z,14.56
2018-11-02T11:52:57.457Z,14.53
2018-11-02T11:55:25.834Z,14.52
2018-11-02T11:57:54.224Z,14.49
2018-11-02T12:00:23.581Z,14.49
2018-11-02T12:02:52.568Z,14.51
2018-11-02T12:05:22.372Z,14.33
2018-11-02T12:07:50.767Z,14.37
2018-11-02T12:10:21.656Z,14.38
2018-11-02T12:12:50.017Z,14.40
2018-11-02T12:15:19.580Z,14.25
2018-11-02T12:17:48.363Z,14.27
2018-11-02T12:20:22.258Z,14.26
2018-11-02T12:22:51.752Z,14.31
2018-11-02T12:25:20.707Z,14.27
2018-11-02T12:27:49.046Z,14.29
2018-11-02T12:30:18.464Z,14.32
2018-11-02T12:32:46.824Z,14.35
2018-11-02T12:35:16.335Z,14.37
2018-11-02T12:37:44.693Z,14.23
2018-11-02T12:40:14.329Z,14.25
2018-11-02T12:42:43.127Z,14.23
2018-11-02T12:45:13.532Z,14.20
2018-11-02T12:47:42.397Z,14.29
2018-11-02T12:50:13.659Z,14.30
2018-11-02T12:52:42.269Z,14.30
2018-11-02T12:55:11.146Z,14.24
2018-11-02T12:57:39.819Z,14.26
2018-11-02T13:00:10.564Z,14.34
2018-11-02T13:02:38.887Z,14.44
2018-11-02T13:05:07.760Z,14.48
2018-11-02T13:07:36.212Z,14.43
2018-11-02T13:10:04.944Z,14.42
2018-11-02T13:12:33.311Z,14.30
2018-11-02T13:15:01.671Z,14.35
2018-11-02T13:17:30.047Z,14.33
2018-11-02T13:19:58.436Z,14.30
2018-11-02T13:22:26.785Z,14.30
2018-11-02T13:24:55.115Z,14.35
2018-11-02T13:27:23.471Z,14.38
2018-11-02T13:29:51.953Z,14.40
2018-11-02T13:32:20.318Z,14.44
2018-11-02T13:34:48.681Z,14.43
2018-11-02T13:37:17.063Z,14.48
2018-11-02T13:39:45.373Z,14.48
2018-11-02T13:42:13.790Z,14.52
2018-11-02T13:44:42.139Z,14.50
2018-11-02T13:47:10.481Z,14.50
2018-11-02T13:49:38.821Z,14.51
2018-11-02T13:52:08.078Z,14.46
2018-11-02T13:54:36.396Z,14.56
2018-11-02T13:57:04.940Z,14.56
2018-11-02T13:59:33.396Z,14.40
2018-11-02T14:02:01.769Z,14.38
2018-11-02T14:04:30.122Z,14.35
2018-11-02T14:06:58.760Z,14.14
2018-11-02T14:09:27.134Z,14.19
2018-11-02T14:11:55.478Z,14.16
2018-11-02T14:14:23.877Z,14.14
2018-11-02T14:16:52.224Z,14.01
2018-11-02T14:19:20.617Z,14.00
2018-11-02T14:21:49.375Z,13.97
2018-11-02T14:24:17.770Z,13.94
2018-11-02T14:26:46.286Z,13.92
2018-11-02T14:29:14.746Z,13.88
2018-11-02T14:31:43.067Z,13.89
2018-11-02T14:34:11.421Z,13.80
2018-11-02T14:36:39.799Z,13.77
2018-11-02T14:39:10.556Z,13.79
2018-11-02T14:41:39.135Z,13.77
2018-11-02T14:44:07.724Z,13.72
2018-11-02T14:46:36.341Z,13.65
2018-11-02T14:49:05.098Z,13.54
2018-11-02T14:51:33.585Z,13.57
2018-11-02T14:54:01.973Z,13.55
2018-11-02T14:56:30.648Z,13.52
2018-11-02T14:58:59.230Z,13.44
2018-11-02T15:01:28.225Z,13.41
2018-11-02T15:03:57.152Z,13.38
2018-11-02T15:06:25.541Z,13.31
2018-11-02T15:08:54.185Z,13.28
2018-11-02T15:11:22.854Z,13.24
2018-11-02T15:13:51.434Z,13.19
2018-11-02T15:16:19.805Z,13.13
2018-11-02T15:18:48.733Z,13.08
2018-11-02T15:21:17.313Z,13.06
2018-11-02T15:23:45.894Z,13.01
2018-11-02T15:26:14.805Z,12.97
2018-11-02T15:28:43.193Z,12.92
2018-11-02T15:31:11.557Z,12.84
2018-11-02T15:33:39.916Z,12.79
2018-11-02T15:36:08.344Z,12.75
2018-11-02T15:38:36.850Z,12.70
2018-11-02T15:41:05.746Z,12.66
2018-11-02T15:43:34.129Z,12.60
2018-11-02T15:46:02.493Z,12.53
2018-11-02T15:48:30.878Z,12.44
2018-11-02T15:50:59.208Z,12.44
2018-11-02T15:53:27.600Z,12.40
2018-11-02T15:55:56.151Z,12.36
2018-11-02T15:58:24.525Z,12.29
2018-11-02T16:00:52.957Z,12.25
2018-11-02T16:03:21.320Z,12.17
2018-11-02T16:05:49.679Z,12.14
2018-11-02T16:08:18.046Z,12.06
2018-11-02T16:10:46.447Z,12.04
2018-11-02T16:13:14.805Z,11.92
2018-11-02T16:15:43.167Z,11.73
2018-11-02T16:18:11.530Z,11.75
2018-11-02T16:20:39.883Z,11.70
2018-11-02T16:23:08.237Z,11.64
2018-11-02T16:25:36.624Z,11.56
2018-11-02T16:28:05.388Z,11.49
2018-11-02T16:30:33.815Z,11.45
2018-11-02T16:33:02.152Z,11.44
2018-11-02T16:35:30.482Z,11.36
2018-11-02T16:37:58.864Z,11.29
2018-11-02T16:40:27.204Z,11.30
2018-11-02T16:42:55.561Z,11.25
2018-11-02T16:45:23.940Z,11.26
2018-11-02T16:47:52.354Z,11.23
2018-11-02T16:50:20.775Z,11.18
2018-11-02T16:52:49.094Z,11.14
2018-11-02T16:55:17.522Z,11.04
2018-11-02T16:57:46.035Z,11.02
2018-11-02T17:00:16.370Z,11.04
2018-11-02T17:02:45.786Z,10.95
2018-11-02T17:05:14.156Z,10.89
2018-11-02T17:07:43.000Z,10.72
2018-11-02T17:10:12.854Z,10.75
2018-11-02T17:12:41.643Z,10.74
2018-11-02T17:15:10.644Z,10.75
2018-11-02T17:17:39.016Z,10.76
2018-11-02T17:20:17.621Z,10.57
2018-11-02T17:22:46.224Z,10.54
2018-11-02T17:25:14.934Z,10.49
2018-11-02T17:27:43.299Z,10.49
2018-11-02T17:30:14.634Z,10.52
2018-11-02T17:32:43.013Z,10.43
2018-11-02T17:35:11.911Z,10.46
2018-11-02T17:37:40.302Z,10.44
2018-11-02T17:40:11.335Z,10.33
2018-11-02T17:42:39.796Z,10.22
2018-11-02T17:45:09.006Z,10.22
2018-11-02T17:47:38.565Z,10.21
2018-11-02T17:50:07.892Z,10.16
2018-11-02T17:52:36.225Z,10.09
2018-11-02T17:55:04.600Z,10.07
2018-11-02T17:57:32.938Z,10.11
2018-11-02T18:00:01.352Z,10.04
2018-11-02T18:02:29.721Z,10.04
2018-11-02T18:04:58.096Z,10.02
2018-11-02T18:07:26.464Z,10.03
2018-11-02T18:09:54.849Z,9.96
2018-11-02T18:12:23.294Z,9.96
2018-11-02T18:14:51.544Z,10.01
2018-11-02T18:17:19.904Z,10.00
2018-11-02T18:26:48.105Z,9.89
2018-11-02T18:29:16.483Z,9.87
2018-11-02T18:31:44.822Z,9.87
2018-11-02T18:34:13.594Z,9.91
2018-11-02T18:36:41.944Z,9.94
2018-11-02T18:39:13.690Z,9.91
2018-11-02T18:41:42.804Z,9.93
2018-11-02T18:44:11.380Z,9.91
2018-11-02T18:46:41.293Z,9.83
2018-11-02T18:49:10.084Z,9.79
2018-11-02T18:51:39.079Z,9.83
2018-11-02T18:54:07.647Z,9.83
2018-11-02T18:56:36.059Z,9.80
2018-11-02T18:59:04.644Z,9.82
2018-11-02T19:25:32.589Z,9.53
2018-11-02T19:28:00.945Z,9.53
2018-11-02T19:30:29.332Z,9.47
2018-11-02T19:32:57.698Z,9.48
2018-11-02T19:35:26.044Z,9.48
2018-11-02T19:37:54.420Z,9.46
2018-11-02T19:40:22.768Z,9.41
2018-11-02T19:42:51.212Z,9.37
2018-11-02T19:45:19.557Z,9.36
2018-11-02T19:47:51.166Z,9.46
2018-11-02T19:50:20.182Z,9.46
2018-11-02T19:52:48.512Z,9.38
2018-11-02T19:55:16.982Z,9.39
2018-11-02T19:57:45.506Z,9.46
2018-11-02T20:00:16.131Z,9.51
2018-11-02T20:02:44.488Z,9.54
2018-11-02T20:05:14.927Z,9.55
2018-11-02T20:07:43.615Z,9.48
2018-11-02T20:10:13.047Z,9.55
2018-11-02T20:12:41.734Z,9.56
2018-11-02T20:15:10.922Z,9.52
2018-11-02T20:17:39.824Z,9.51
2018-11-02T20:20:09.521Z,9.50
2018-11-02T20:22:38.195Z,9.54
2018-11-02T20:25:07.464Z,9.47
2018-11-02T20:27:35.833Z,9.55
2018-11-02T20:30:04.647Z,9.52
2018-11-02T20:32:33.190Z,9.52
2018-11-02T20:35:01.509Z,9.54
2018-11-02T20:37:29.990Z,9.58
2018-11-02T20:39:58.337Z,9.55
2018-11-02T20:42:26.730Z,9.46
2018-11-02T20:44:55.095Z,9.46
2018-11-02T20:47:23.462Z,9.55
2018-11-02T20:49:51.937Z,9.50
2018-11-02T20:52:20.264Z,9.54
2018-11-02T20:54:48.627Z,9.57
2018-11-02T20:57:17.030Z,9.60
2018-11-02T20:59:45.397Z,9.57
2018-11-02T21:02:13.733Z,9.59
2018-11-02T21:04:42.097Z,9.56
2018-11-02T21:07:10.559Z,9.52
2018-11-02T21:09:39.133Z,9.45
2018-11-02T21:12:07.383Z,9.47
2018-11-02T21:14:35.867Z,9.40
2018-11-02T21:17:04.207Z,9.35
2018-11-02T21:19:32.538Z,9.41
2018-11-02T21:22:01.001Z,9.43
2018-11-02T21:24:29.297Z,9.37
2018-11-02T21:26:57.660Z,9.43
2018-11-02T21:29:26.044Z,9.46
2018-11-02T21:31:54.401Z,9.47
2018-11-02T21:34:22.732Z,9.45
2018-11-02T21:36:51.108Z,9.45
2018-11-02T21:39:19.468Z,9.43
2018-11-02T21:41:47.832Z,9.43
2018-11-02T21:44:16.198Z,9.38
2018-11-02T21:46:44.601Z,9.38
2018-11-02T21:49:12.948Z,9.31
2018-11-02T21:51:41.332Z,9.24
2018-11-02T21:54:09.685Z,9.26
2018-11-02T21:56:38.097Z,9.21
2018-11-02T21:59:06.781Z,9.31
2018-11-02T22:01:35.136Z,9.29
2018-11-02T22:04:03.506Z,9.17
2018-11-02T22:06:31.853Z,9.18
2018-11-02T22:09:00.293Z,9.26
2018-11-02T22:11:28.960Z,9.26
2018-11-02T22:13:57.233Z,9.23
2018-11-02T22:16:25.593Z,9.21
2018-11-02T22:18:53.949Z,9.22
2018-11-02T22:21:22.412Z,9.19
2018-11-02T22:23:50.773Z,9.10
2018-11-02T22:26:19.131Z,9.14
2018-11-02T22:28:47.534Z,9.19
2018-11-02T22:31:15.940Z,9.14
2018-11-02T22:33:44.204Z,9.12
2018-11-02T22:36:12.572Z,9.13
2018-11-02T22:38:40.946Z,9.10
2018-11-02T22:41:09.296Z,9.11
2018-11-02T22:43:37.677Z,9.09
2018-11-02T22:46:06.683Z,9.04
2018-11-02T22:48:35.102Z,9.02
2018-11-02T22:51:03.421Z,9.08
2018-11-02T22:53:31.782Z,9.09
2018-11-02T22:56:00.184Z,9.04
2018-11-02T22:58:28.555Z,9.07
2018-11-02T23:01:02.303Z,9.10
2018-11-02T23:03:30.654Z,9.08
2018-11-02T23:05:59.030Z,9.07
2018-11-02T23:08:27.447Z,8.99
2018-11-02T23:10:55.789Z,9.00
2018-11-02T23:13:24.165Z,9.06
2018-11-02T23:15:52.519Z,9.04
2018-11-02T23:18:21.420Z,9.07
2018-11-02T23:20:49.769Z,9.11
2018-11-02T23:23:18.154Z,9.11
2018-11-02T23:25:46.495Z,9.10
2018-11-02T23:28:14.850Z,9.03
2018-11-02T23:30:43.215Z,9.03
2018-11-02T23:33:11.573Z,9.02
2018-11-02T23:35:39.980Z,8.96
2018-11-02T23:38:08.393Z,9.00
2018-11-02T23:40:36.776Z,9.05
2018-11-02T23:43:05.343Z,8.97
2018-11-02T23:45:34.414Z,8.97
2018-11-02T23:48:08.188Z,8.95
2018-11-02T23:50:36.573Z,9.04
2018-11-02T23:53:05.075Z,9.10
2018-11-02T23:55:33.446Z,9.10
2018-11-02T23:58:01.909Z,9.04
