createdAt,value
2023-04-22T00:00:19.640Z,99579.56
2023-04-22T00:02:51.694Z,99589.22
2023-04-22T00:05:24.638Z,99579.13
2023-04-22T00:07:53.708Z,99579.72
2023-04-22T00:10:23.853Z,99579.00
2023-04-22T00:12:53.081Z,99585.63
2023-04-22T00:15:23.081Z,99591.25
2023-04-22T00:17:54.809Z,99590.94
2023-04-22T00:20:33.706Z,99586.22
2023-04-22T00:23:05.638Z,99588.81
2023-04-22T00:28:51.580Z,99595.97
2023-04-22T00:31:35.246Z,99586.59
2023-04-22T00:34:13.267Z,99591.94
2023-04-22T00:36:44.914Z,99596.09
2023-04-22T00:39:48.189Z,99593.25
2023-04-22T00:42:39.225Z,99594.38
2023-04-22T00:45:12.704Z,99594.34
2023-04-22T00:47:49.619Z,99601.59
2023-04-22T00:50:18.739Z,99604.06
2023-04-22T00:53:13.732Z,99605.72
2023-04-22T00:56:01.755Z,99608.09
2023-04-22T00:58:47.365Z,99611.13
2023-04-22T01:01:20.991Z,99608.19
2023-04-22T01:03:51.655Z,99612.06
2023-04-22T01:06:21.740Z,99611.84
2023-04-22T01:08:55.252Z,99610.53
2023-04-22T01:11:25.340Z,99607.31
2023-04-22T01:13:54.243Z,99606.50
2023-04-22T01:16:25.486Z,99605.53
2023-04-22T01:18:56.647Z,99600.31
2023-04-22T01:21:28.984Z,99611.13
2023-04-22T01:23:57.945Z,99605.94
2023-04-22T01:26:27.561Z,99611.78
2023-04-22T01:28:57.044Z,99616.06
2023-04-22T01:31:26.458Z,99616.22
2023-04-22T01:33:56.843Z,99617.00
2023-04-22T01:36:26.760Z,99616.13
2023-04-22T01:38:57.760Z,99606.69
2023-04-22T01:41:29.525Z,99606.53
2023-04-22T01:44:05.521Z,99611.50
2023-04-22T01:46:37.100Z,99602.97
2023-04-22T01:49:07.209Z,99610.00
2023-04-22T01:51:35.944Z,99614.31
2023-04-22T01:54:06.369Z,99613.94
2023-04-22T01:56:42.365Z,99609.16
2023-04-22T01:59:17.820Z,99601.78
2023-04-22T02:01:49.341Z,99604.22
2023-04-22T02:04:20.951Z,99603.41
2023-04-22T02:06:50.226Z,99606.78
2023-04-22T02:09:20.216Z,99611.50
2023-04-22T02:11:49.377Z,99607.84
2023-04-22T02:14:18.045Z,99609.69
2023-04-22T02:16:48.788Z,99602.34
2023-04-22T02:19:19.454Z,99605.25
2023-04-22T02:21:49.550Z,99601.28
2023-04-22T02:24:21.918Z,99586.44
2023-04-22T02:26:52.532Z,99595.16
2023-04-22T02:29:22.044Z,99591.06
2023-04-22T02:31:51.802Z,99592.31
2023-04-22T02:34:22.342Z,99593.34
2023-04-22T02:36:51.719Z,99601.28
2023-04-22T02:39:21.984Z,99586.22
2023-04-22T02:41:53.201Z,99590.59
2023-04-22T02:44:21.845Z,99592.66
2023-04-22T02:46:51.802Z,99582.72
2023-04-22T02:49:21.144Z,99583.03
2023-04-22T02:51:49.543Z,99581.34
2023-04-22T02:54:18.274Z,99579.97
2023-04-22T02:56:48.435Z,99578.44
2023-04-22T02:59:17.700Z,99576.38
2023-04-22T03:01:48.284Z,99568.50
2023-04-22T03:04:32.070Z,99575.19
2023-04-22T03:07:01.858Z,99562.47
2023-04-22T03:09:31.857Z,99562.91
2023-04-22T03:12:01.670Z,99566.34
2023-04-22T03:14:31.626Z,99561.47
2023-04-22T03:17:01.663Z,99558.97
2023-04-22T03:19:33.285Z,99554.78
2023-04-22T03:22:01.602Z,99552.66
2023-04-22T03:24:34.448Z,99550.81
2023-04-22T03:27:08.938Z,99545.97
2023-04-22T03:29:38.186Z,99548.09
2023-04-22T03:32:08.096Z,99537.34
2023-04-22T03:34:38.014Z,99535.22
2023-04-22T03:37:10.970Z,99534.19
2023-04-22T03:39:41.075Z,99531.81
2023-04-22T03:42:15.310Z,99524.13
2023-04-22T03:44:48.911Z,99524.03
2023-04-22T03:47:21.874Z,99533.22
2023-04-22T03:49:55.605Z,99522.41
2023-04-22T03:52:25.229Z,99526.88
2023-04-22T03:55:00.546Z,99527.56
2023-04-22T03:57:29.570Z,99522.25
2023-04-22T04:00:01.119Z,99525.59
2023-04-22T04:02:33.798Z,99520.59
2023-04-22T04:05:05.020Z,99522.19
2023-04-22T04:07:34.271Z,99527.06
2023-04-22T04:10:05.680Z,99532.34
2023-04-22T04:12:35.644Z,99518.13
2023-04-22T04:15:05.230Z,99524.50
2023-04-22T04:17:35.965Z,99513.69
2023-04-22T04:20:08.054Z,99525.91
2023-04-22T04:22:38.633Z,99517.22
2023-04-22T04:25:09.236Z,99521.44
2023-04-22T04:27:47.372Z,99514.34
2023-04-22T04:30:18.445Z,99515.81
2023-04-22T04:32:55.655Z,99508.06
2023-04-22T04:35:27.800Z,99517.53
2023-04-22T04:37:58.144Z,99515.22
2023-04-22T04:40:30.379Z,99511.88
2023-04-22T04:43:20.538Z,99508.25
2023-04-22T04:45:54.558Z,99513.59
2023-04-22T04:48:30.441Z,99517.19
2023-04-22T04:51:08.028Z,99510.50
2023-04-22T04:53:49.740Z,99520.38
2023-04-22T04:56:20.198Z,99524.38
2023-04-22T04:58:49.673Z,99517.81
2023-04-22T05:01:25.342Z,99524.94
2023-04-22T05:03:56.025Z,99510.75
2023-04-22T05:06:30.444Z,99508.69
2023-04-22T05:09:09.585Z,99501.09
2023-04-22T05:11:41.819Z,99510.50
2023-04-22T05:14:22.503Z,99505.34
2023-04-22T05:16:53.573Z,99518.28
2023-04-22T05:19:24.026Z,99517.94
2023-04-22T05:21:57.663Z,99510.09
2023-04-22T05:24:27.836Z,99524.63
2023-04-22T05:26:59.998Z,99517.22
2023-04-22T05:29:29.318Z,99520.88
2023-04-22T05:32:01.141Z,99529.31
2023-04-22T05:34:37.697Z,99520.09
2023-04-22T05:37:10.084Z,99516.44
2023-04-22T05:39:48.741Z,99511.41
2023-04-22T05:42:21.201Z,99514.06
2023-04-22T05:44:52.725Z,99514.25
2023-04-22T05:47:22.216Z,99500.16
2023-04-22T05:49:54.794Z,99501.09
2023-04-22T05:52:38.448Z,99493.41
2023-04-22T05:55:17.706Z,99502.44
2023-04-22T05:57:52.355Z,99500.53
2023-04-22T06:00:40.685Z,99495.44
2023-04-22T06:03:36.330Z,99493.53
2023-04-22T06:06:07.474Z,99491.00
2023-04-22T06:08:37.939Z,99487.88
2023-04-22T06:11:07.999Z,99491.41
2023-04-22T06:13:38.901Z,99494.44
2023-04-22T06:16:09.779Z,99494.22
2023-04-22T06:18:45.666Z,99489.41
2023-04-22T06:21:14.279Z,99491.91
2023-04-22T06:23:47.903Z,99494.53
2023-04-22T06:26:17.938Z,99497.50
2023-04-22T06:28:49.100Z,99490.53
2023-04-22T06:31:21.616Z,99491.69
2023-04-22T06:33:51.869Z,99492.56
2023-04-22T06:36:22.049Z,99488.28
2023-04-22T06:38:56.679Z,99490.03
2023-04-22T06:41:40.146Z,99484.72
2023-04-22T06:44:23.825Z,99481.41
2023-04-22T06:47:31.724Z,99485.69
2023-04-22T06:50:05.439Z,99475.94
2023-04-22T06:52:41.562Z,99485.22
2023-04-22T06:55:10.741Z,99488.94
2023-04-22T06:57:40.829Z,99493.72
2023-04-22T07:00:10.237Z,99487.97
2023-04-22T07:02:42.484Z,99489.91
2023-04-22T07:05:14.303Z,99498.03
2023-04-22T07:07:48.310Z,99498.72
2023-04-22T07:10:24.810Z,99495.41
2023-04-22T07:13:21.474Z,99495.28
2023-04-22T07:15:52.142Z,99500.09
2023-04-22T07:18:21.400Z,99505.16
2023-04-22T07:20:50.340Z,99501.53
2023-04-22T07:23:20.978Z,99501.69
2023-04-22T07:25:50.126Z,99501.69
2023-04-22T07:28:19.941Z,99499.19
2023-04-22T07:30:55.826Z,99498.63
2023-04-22T07:33:28.745Z,99500.34
2023-04-22T07:35:58.104Z,99509.31
2023-04-22T07:38:30.576Z,99501.84
2023-04-22T07:41:02.746Z,99496.16
2023-04-22T07:43:32.401Z,99498.19
2023-04-22T07:46:02.467Z,99502.22
2023-04-22T07:48:33.884Z,99496.53
2023-04-22T07:51:05.091Z,99503.66
2023-04-22T07:53:36.561Z,99493.41
2023-04-22T07:56:06.968Z,99500.31
2023-04-22T07:58:38.784Z,99491.28
2023-04-22T08:01:12.187Z,99502.38
2023-04-22T08:03:47.731Z,99499.66
2023-04-22T08:06:25.189Z,99504.78
2023-04-22T08:08:54.079Z,99509.44
2023-04-22T08:11:24.887Z,99514.84
2023-04-22T08:13:56.341Z,99509.28
2023-04-22T08:16:26.517Z,99509.00
2023-04-22T08:18:58.486Z,99517.56
2023-04-22T08:21:30.062Z,99521.69
2023-04-22T08:24:01.155Z,99501.28
2023-04-22T08:26:33.766Z,99504.59
2023-04-22T08:29:11.835Z,99499.09
2023-04-22T08:31:42.050Z,99504.00
2023-04-22T08:34:16.547Z,99499.75
2023-04-22T08:36:48.505Z,99501.69
2023-04-22T08:39:19.756Z,99502.00
2023-04-22T08:41:51.864Z,99505.34
2023-04-22T08:44:21.861Z,99502.66
2023-04-22T08:46:53.862Z,99512.00
2023-04-22T08:49:26.343Z,99499.69
2023-04-22T08:51:57.269Z,99503.38
2023-04-22T08:54:26.742Z,99498.47
2023-04-22T08:56:57.668Z,99499.03
2023-04-22T08:59:26.547Z,99499.03
2023-04-22T09:01:59.374Z,99508.06
2023-04-22T09:04:30.275Z,99499.16
2023-04-22T09:07:02.811Z,99502.91
2023-04-22T09:09:33.501Z,99499.69
2023-04-22T09:12:02.334Z,99496.44
2023-04-22T09:14:33.686Z,99501.38
2023-04-22T09:17:04.780Z,99498.63
2023-04-22T09:19:47.802Z,99496.41
2023-04-22T09:22:20.185Z,99498.31
2023-04-22T09:24:52.894Z,99504.88
2023-04-22T09:27:28.357Z,99495.09
2023-04-22T09:29:57.668Z,99500.84
2023-04-22T09:32:30.410Z,99499.25
2023-04-22T09:34:59.884Z,99498.97
2023-04-22T09:37:46.315Z,99482.06
2023-04-22T09:40:21.495Z,99489.41
2023-04-22T09:42:53.055Z,99490.50
2023-04-22T09:45:38.944Z,99485.75
2023-04-22T09:48:18.993Z,99492.63
2023-04-22T09:50:52.023Z,99496.50
2023-04-22T09:53:24.004Z,99486.19
2023-04-22T09:55:57.439Z,99488.34
2023-04-22T09:58:36.626Z,99480.06
2023-04-22T10:01:09.037Z,99485.31
2023-04-22T10:03:40.398Z,99482.34
2023-04-22T10:06:10.365Z,99485.63
2023-04-22T10:08:42.465Z,99489.19
2023-04-22T10:11:13.662Z,99487.31
2023-04-22T10:13:46.914Z,99493.03
2023-04-22T10:16:25.379Z,99488.59
2023-04-22T10:19:01.735Z,99486.16
2023-04-22T10:21:33.108Z,99487.56
2023-04-22T10:24:02.379Z,99493.34
2023-04-22T10:26:47.243Z,99478.06
2023-04-22T10:29:18.040Z,99480.78
2023-04-22T10:32:22.021Z,99484.56
2023-04-22T10:35:07.926Z,99487.56
2023-04-22T10:37:38.180Z,99487.69
2023-04-22T10:40:23.993Z,99487.66
2023-04-22T10:42:57.560Z,99492.41
2023-04-22T10:45:28.125Z,99490.94
2023-04-22T10:48:03.998Z,99490.16
2023-04-22T10:50:34.416Z,99483.09
2023-04-22T10:53:37.723Z,99492.69
2023-04-22T10:56:21.247Z,99492.09
2023-04-22T10:58:52.539Z,99495.41
2023-04-22T11:01:21.565Z,99488.22
2023-04-22T11:03:53.247Z,99492.56
2023-04-22T11:06:23.408Z,99491.75
2023-04-22T11:09:09.890Z,99481.72
2023-04-22T11:11:40.099Z,99484.09
2023-04-22T11:14:11.284Z,99482.75
2023-04-22T11:16:52.930Z,99478.63
2023-04-22T11:19:22.292Z,99481.81
2023-04-22T11:21:52.749Z,99482.09
2023-04-22T11:24:22.736Z,99473.88
2023-04-22T11:26:57.337Z,99468.44
2023-04-22T11:29:26.344Z,99472.16
2023-04-22T11:31:58.634Z,99469.41
2023-04-22T11:34:28.525Z,99467.47
2023-04-22T11:36:59.677Z,99468.00
2023-04-22T11:39:47.519Z,99471.13
2023-04-22T11:42:25.781Z,99469.72
2023-04-22T11:44:55.802Z,99459.97
2023-04-22T11:47:25.134Z,99460.34
2023-04-22T11:50:08.310Z,99465.16
2023-04-22T11:52:56.620Z,99463.91
2023-04-22T11:55:36.061Z,99470.50
2023-04-22T11:58:12.697Z,99459.03
2023-04-22T12:00:47.778Z,99456.59
2023-04-22T12:03:18.465Z,99465.38
2023-04-22T12:05:54.620Z,99456.72
2023-04-22T12:08:28.064Z,99455.97
2023-04-22T12:10:59.949Z,99453.00
2023-04-22T12:13:33.848Z,99459.78
2023-04-22T12:16:18.384Z,99461.00
2023-04-22T12:18:57.192Z,99453.69
2023-04-22T12:21:29.676Z,99448.59
2023-04-22T12:24:05.069Z,99451.00
2023-04-22T12:26:34.485Z,99451.97
2023-04-22T12:29:09.105Z,99455.31
2023-04-22T12:31:40.491Z,99458.34
2023-04-22T12:34:09.584Z,99456.56
2023-04-22T12:36:38.627Z,99464.81
2023-04-22T12:39:09.488Z,99444.00
2023-04-22T12:41:41.486Z,99456.56
2023-04-22T12:44:14.901Z,99453.03
2023-04-22T12:46:48.770Z,99467.97
2023-04-22T12:49:20.243Z,99459.50
2023-04-22T12:51:49.657Z,99461.03
2023-04-22T12:54:21.529Z,99468.59
2023-04-22T12:56:50.168Z,99467.69
2023-04-22T12:59:21.467Z,99465.28
2023-04-22T13:01:51.126Z,99467.44
2023-04-22T13:04:22.210Z,99472.06
2023-04-22T13:07:37.606Z,99471.28
2023-04-22T13:10:10.311Z,99474.63
2023-04-22T13:12:41.814Z,99472.81
2023-04-22T13:15:13.346Z,99473.88
2023-04-22T13:17:48.066Z,99477.03
2023-04-22T13:20:21.848Z,99482.03
2023-04-22T13:22:53.573Z,99478.91
2023-04-22T13:26:23.912Z,99486.56
2023-04-22T13:28:53.548Z,99481.22
2023-04-22T13:31:22.150Z,99483.50
2023-04-22T13:33:52.360Z,99491.22
2023-04-22T13:36:21.992Z,99483.31
2023-04-22T13:38:52.097Z,99488.75
2023-04-22T13:41:21.632Z,99487.69
2023-04-22T13:43:54.752Z,99476.03
2023-04-22T13:46:54.584Z,99488.88
2023-04-22T13:49:25.993Z,99482.13
2023-04-22T13:51:56.367Z,99475.50
2023-04-22T13:54:26.683Z,99492.25
2023-04-22T13:56:56.712Z,99488.75
2023-04-22T13:59:26.212Z,99483.19
2023-04-22T14:01:56.114Z,99486.59
2023-04-22T14:04:25.697Z,99480.72
2023-04-22T14:06:56.147Z,99477.78
2023-04-22T14:09:25.374Z,99470.88
2023-04-22T14:11:54.737Z,99467.50
2023-04-22T14:14:24.501Z,99462.28
2023-04-22T14:16:56.853Z,99469.50
2023-04-22T14:19:26.641Z,99464.56
2023-04-22T14:21:57.728Z,99471.13
2023-04-22T14:24:28.471Z,99465.25
2023-04-22T14:27:02.119Z,99472.31
2023-04-22T14:29:33.196Z,99469.88
2023-04-22T14:32:02.757Z,99471.13
2023-04-22T14:34:32.160Z,99472.47
2023-04-22T14:37:01.615Z,99477.09
2023-04-22T14:39:30.681Z,99471.38
2023-04-22T14:42:01.620Z,99477.06
2023-04-22T14:44:30.298Z,99475.34
2023-04-22T14:47:01.616Z,99464.19
2023-04-22T14:49:33.893Z,99459.84
2023-04-22T14:52:07.982Z,99461.19
2023-04-22T14:54:37.309Z,99469.22
2023-04-22T14:57:06.603Z,99457.22
2023-04-22T14:59:36.404Z,99454.25
2023-04-22T15:02:06.824Z,99454.59
2023-04-22T15:04:36.672Z,99454.50
2023-04-22T15:07:08.096Z,99449.16
2023-04-22T15:09:37.746Z,99445.69
2023-04-22T15:12:06.522Z,99426.69
2023-04-22T15:14:38.367Z,99428.34
2023-04-22T15:17:08.163Z,99418.75
2023-04-22T15:19:37.690Z,99414.69
2023-04-22T15:22:06.655Z,99411.72
2023-04-22T15:24:48.158Z,99405.66
2023-04-22T15:27:20.273Z,99406.28
2023-04-22T15:29:49.355Z,99408.91
2023-04-22T15:32:19.142Z,99398.41
2023-04-22T15:34:48.501Z,99389.16
2023-04-22T15:37:18.574Z,99382.38
2023-04-22T15:39:48.610Z,99388.34
2023-04-22T15:42:20.308Z,99375.53
2023-04-22T15:44:49.558Z,99369.50
2023-04-22T15:47:20.335Z,99355.72
2023-04-22T15:49:50.274Z,99349.53
2023-04-22T15:52:20.514Z,99339.81
2023-04-22T15:54:50.472Z,99332.75
2023-04-22T15:57:25.243Z,99327.28
2023-04-22T16:00:06.692Z,99322.25
2023-04-22T16:02:54.194Z,99327.44
2023-04-22T16:05:25.844Z,99328.09
2023-04-22T16:07:56.388Z,99327.31
2023-04-22T16:10:28.041Z,99314.16
2023-04-22T16:12:58.008Z,99319.78
2023-04-22T16:15:27.941Z,99306.00
2023-04-22T16:17:58.649Z,99305.59
2023-04-22T16:20:28.330Z,99308.63
2023-04-22T16:22:58.308Z,99302.22
2023-04-22T16:25:30.237Z,99295.44
2023-04-22T16:28:02.533Z,99298.50
2023-04-22T16:30:33.041Z,99280.47
2023-04-22T16:33:04.178Z,99273.22
2023-04-22T16:35:34.019Z,99275.19
2023-04-22T16:38:04.063Z,99259.94
2023-04-22T16:40:33.346Z,99276.47
2023-04-22T16:43:05.885Z,99282.91
2023-04-22T16:45:34.412Z,99316.03
2023-04-22T16:48:06.867Z,99319.38
2023-04-22T16:50:37.915Z,99317.38
2023-04-22T16:53:10.256Z,99310.97
2023-04-22T16:55:44.972Z,99293.38
2023-04-22T16:58:15.207Z,99287.09
2023-04-22T17:00:47.598Z,99281.25
2023-04-22T17:03:17.919Z,99274.38
2023-04-22T17:05:48.944Z,99272.72
2023-04-22T17:08:18.344Z,99252.66
2023-04-22T17:10:48.996Z,99257.31
2023-04-22T17:13:17.960Z,99274.38
2023-04-22T17:15:48.199Z,99262.28
2023-04-22T17:18:20.280Z,99252.69
2023-04-22T17:20:49.720Z,99260.88
2023-04-22T17:23:21.652Z,99278.31
2023-04-22T17:25:51.295Z,99264.94
2023-04-22T17:28:22.688Z,99267.59
2023-04-22T17:30:52.581Z,99268.19
2023-04-22T17:33:21.761Z,99275.06
2023-04-22T17:35:50.455Z,99255.75
2023-04-22T17:38:21.016Z,99250.69
2023-04-22T17:40:50.490Z,99217.56
2023-04-22T17:43:20.896Z,99217.41
2023-04-22T17:45:50.796Z,99221.25
2023-04-22T17:48:21.792Z,99239.09
2023-04-22T17:50:52.065Z,99247.19
2023-04-22T17:53:21.361Z,99247.34
2023-04-22T17:55:50.425Z,99236.91
2023-04-22T17:58:20.720Z,99228.59
2023-04-22T18:00:51.919Z,99221.38
2023-04-22T18:03:22.484Z,99209.03
2023-04-22T18:05:54.181Z,99194.38
2023-04-22T18:08:24.193Z,99231.34
2023-04-22T18:10:54.214Z,99280.22
2023-04-22T18:13:24.869Z,99302.19
2023-04-22T18:15:54.082Z,99319.56
2023-04-22T18:18:25.627Z,99354.75
2023-04-22T18:25:21.578Z,99399.09
2023-04-22T18:27:56.218Z,99406.69
2023-04-22T18:30:25.753Z,99407.03
2023-04-22T18:32:55.337Z,99422.38
2023-04-22T18:35:24.887Z,99416.47
2023-04-22T18:37:58.396Z,99413.53
2023-04-22T18:40:29.780Z,99416.47
2023-04-22T18:43:00.145Z,99403.91
2023-04-22T18:45:29.758Z,99395.47
2023-04-22T18:47:59.755Z,99393.31
2023-04-22T18:50:29.420Z,99393.22
2023-04-22T18:52:58.275Z,99398.03
2023-04-22T18:55:28.144Z,99388.88
2023-04-22T18:57:57.750Z,99377.03
2023-04-22T19:00:27.970Z,99372.16
2023-04-22T19:02:58.115Z,99371.25
2023-04-22T19:05:26.878Z,99360.03
2023-04-22T19:07:57.217Z,99355.66
2023-04-22T19:10:28.024Z,99342.28
2023-04-22T19:12:57.997Z,99336.03
2023-04-22T19:15:26.635Z,99319.88
2023-04-22T19:17:56.285Z,99301.94
2023-04-22T19:20:26.144Z,99292.50
2023-04-22T19:22:56.496Z,99275.91
2023-04-22T19:25:34.988Z,99267.66
2023-04-22T19:28:08.411Z,99266.94
2023-04-22T19:30:37.663Z,99262.13
2023-04-22T19:33:09.949Z,99290.44
2023-04-22T19:35:41.672Z,99282.53
2023-04-22T19:38:12.228Z,99277.31
2023-04-22T19:40:47.163Z,99271.28
2023-04-22T19:43:20.596Z,99276.00
2023-04-22T19:45:54.071Z,99273.91
2023-04-22T19:48:25.732Z,99286.63
2023-04-22T19:51:02.441Z,99249.94
2023-04-22T19:53:36.957Z,99253.84
2023-04-22T19:56:07.375Z,99251.50
2023-04-22T19:58:37.620Z,99277.66
2023-04-22T20:01:07.106Z,99273.22
2023-04-22T20:03:38.705Z,99270.47
2023-04-22T20:06:09.668Z,99278.31
2023-04-22T20:08:42.880Z,99294.75
2023-04-22T20:11:18.209Z,99296.72
2023-04-22T20:13:52.536Z,99304.75
2023-04-22T20:16:29.106Z,99291.22
2023-04-22T20:18:58.308Z,99290.19
2023-04-22T20:21:30.240Z,99304.16
2023-04-22T20:24:02.655Z,99330.63
2023-04-22T20:26:33.729Z,99342.53
2023-04-22T20:29:04.456Z,99345.25
2023-04-22T20:31:35.258Z,99346.22
2023-04-22T20:34:05.955Z,99343.78
2023-04-22T20:36:34.883Z,99343.75
2023-04-22T20:39:06.020Z,99339.28
2023-04-22T20:41:40.457Z,99344.34
2023-04-22T20:44:09.305Z,99350.00
2023-04-22T20:46:41.069Z,99372.28
2023-04-22T20:49:11.110Z,99369.75
2023-04-22T20:51:41.427Z,99364.78
2023-04-22T20:54:21.648Z,99361.72
2023-04-22T20:56:58.274Z,99353.06
2023-04-22T20:59:28.566Z,99356.97
2023-04-22T21:01:58.916Z,99371.72
2023-04-22T21:04:32.455Z,99375.38
2023-04-22T21:07:05.464Z,99389.03
2023-04-22T21:09:35.284Z,99388.41
2023-04-22T21:12:05.575Z,99379.34
2023-04-22T21:14:34.722Z,99374.28
2023-04-22T21:17:26.535Z,99370.06
2023-04-22T21:20:05.113Z,99375.91
2023-04-22T21:22:38.739Z,99376.44
2023-04-22T21:25:29.339Z,99373.84
2023-04-22T21:27:58.989Z,99378.53
2023-04-22T21:30:34.752Z,99383.81
2023-04-22T21:33:08.332Z,99399.31
2023-04-22T21:35:42.873Z,99403.44
2023-04-22T21:38:23.087Z,99412.09
2023-04-22T21:41:05.325Z,99422.78
2023-04-22T21:43:34.902Z,99423.13
2023-04-22T21:46:09.735Z,99420.22
2023-04-22T21:48:39.029Z,99406.25
2023-04-22T21:51:18.973Z,99399.09
2023-04-22T21:53:55.600Z,99389.28
2023-04-22T21:57:03.405Z,99381.22
2023-04-22T21:59:33.889Z,99376.25
2023-04-22T22:02:06.804Z,99373.97
2023-04-22T22:04:36.742Z,99375.44
2023-04-22T22:07:08.343Z,99383.31
2023-04-22T22:09:37.729Z,99383.59
2023-04-22T22:12:10.170Z,99383.56
2023-04-22T22:14:51.404Z,99383.31
2023-04-22T22:18:10.022Z,99391.69
2023-04-22T22:20:40.453Z,99408.53
2023-04-22T22:23:10.346Z,99401.63
2023-04-22T22:25:44.707Z,99398.84
2023-04-22T22:28:18.531Z,99395.84
2023-04-22T22:30:48.339Z,99390.78
2023-04-22T22:33:18.439Z,99384.66
2023-04-22T22:35:49.383Z,99383.19
2023-04-22T22:38:18.898Z,99368.28
2023-04-22T22:40:49.725Z,99369.34
2023-04-22T22:43:18.920Z,99367.66
2023-04-22T22:45:52.515Z,99356.09
2023-04-22T22:48:22.721Z,99354.72
2023-04-22T22:50:55.091Z,99341.09
2023-04-22T22:53:37.136Z,99331.69
2023-04-22T22:56:08.471Z,99347.44
2023-04-22T22:58:38.836Z,99368.63
2023-04-22T23:01:10.294Z,99370.63
2023-04-22T23:03:45.806Z,99393.03
2023-04-22T23:06:26.174Z,99413.41
2023-04-22T23:09:01.834Z,99421.41
2023-04-22T23:11:33.241Z,99403.47
2023-04-22T23:14:04.746Z,99398.53
2023-04-22T23:16:39.246Z,99410.88
2023-04-22T23:19:19.069Z,99411.59
2023-04-22T23:22:24.661Z,99428.03
2023-04-22T23:24:54.645Z,99446.41
2023-04-22T23:27:32.203Z,99451.84
2023-04-22T23:30:09.174Z,99448.75
2023-04-22T23:32:42.768Z,99449.69
2023-04-22T23:35:18.395Z,99459.19
2023-04-22T23:37:53.874Z,99450.78
2023-04-22T23:40:24.131Z,99447.22
2023-04-22T23:42:56.922Z,99463.25
2023-04-22T23:45:36.488Z,99478.03
2023-04-22T23:48:25.091Z,99491.13
2023-04-22T23:51:07.438Z,99480.84
2023-04-22T23:54:10.984Z,99471.44
2023-04-22T23:56:44.691Z,99483.34
2023-04-22T23:59:25.773Z,99492.28
